createdAt,value
2023-05-08T00:00:58.714Z,-88.00
2023-05-08T00:01:59.104Z,-87.00
2023-05-08T00:02:59.699Z,-85.00
2023-05-08T00:04:00.482Z,-86.00
2023-05-08T00:05:00.835Z,-87.00
2023-05-08T00:06:01.304Z,-87.00
2023-05-08T00:07:01.780Z,-86.00
2023-05-08T00:08:02.242Z,-87.00
2023-05-08T00:09:03.015Z,-85.00
2023-05-08T00:10:03.749Z,-87.00
2023-05-08T00:11:04.133Z,-87.00
2023-05-08T00:12:04.725Z,-86.00
2023-05-08T00:13:05.207Z,-87.00
2023-05-08T00:14:05.644Z,-88.00
2023-05-08T00:15:05.875Z,-87.00
2023-05-08T00:16:06.644Z,-88.00
2023-05-08T00:17:07.119Z,-87.00
2023-05-08T00:18:07.658Z,-87.00
2023-05-08T00:19:08.016Z,-89.00
2023-05-08T00:20:08.500Z,-86.00
2023-05-08T00:21:08.929Z,-86.00
2023-05-08T00:22:09.451Z,-86.00
2023-05-08T00:23:09.855Z,-88.00
2023-05-08T00:24:10.291Z,-86.00
2023-05-08T00:25:10.761Z,-86.00
2023-05-08T00:26:11.336Z,-87.00
2023-05-08T00:27:11.805Z,-87.00
2023-05-08T00:27:21.367Z,-89.00
2023-05-08T00:28:21.897Z,-87.00
2023-05-08T00:29:22.835Z,-85.00
2023-05-08T00:30:23.320Z,-86.00
2023-05-08T00:31:24.305Z,-85.00
2023-05-08T00:32:24.891Z,-85.00
2023-05-08T00:33:25.220Z,-85.00
2023-05-08T00:34:25.390Z,-86.00
2023-05-08T00:35:26.054Z,-86.00
2023-05-08T00:36:26.512Z,-87.00
2023-05-08T00:37:27.132Z,-86.00
2023-05-08T00:38:27.606Z,-86.00
2023-05-08T00:39:27.613Z,-85.00
2023-05-08T00:40:28.266Z,-85.00
2023-05-08T00:41:28.812Z,-84.00
2023-05-08T00:42:29.229Z,-84.00
2023-05-08T00:43:29.753Z,-85.00
2023-05-08T00:44:30.593Z,-86.00
2023-05-08T00:45:31.005Z,-85.00
2023-05-08T00:46:31.428Z,-87.00
2023-05-08T00:47:32.204Z,-87.00
2023-05-08T00:48:32.874Z,-87.00
2023-05-08T00:49:33.347Z,-86.00
2023-05-08T00:50:33.853Z,-85.00
2023-05-08T00:51:34.348Z,-85.00
2023-05-08T00:52:35.333Z,-85.00
2023-05-08T00:53:35.804Z,-85.00
2023-05-08T00:54:36.264Z,-86.00
2023-05-08T00:55:36.833Z,-84.00
2023-05-08T00:56:37.336Z,-84.00
2023-05-08T00:57:38.120Z,-86.00
2023-05-08T00:57:46.854Z,-86.00
2023-05-08T00:58:47.363Z,-86.00
2023-05-08T00:59:48.068Z,-85.00
2023-05-08T01:00:48.438Z,-85.00
2023-05-08T01:01:48.996Z,-85.00
2023-05-08T01:02:49.459Z,-85.00
2023-05-08T01:03:49.967Z,-85.00
2023-05-08T01:04:50.255Z,-85.00
2023-05-08T01:05:50.658Z,-85.00
2023-05-08T01:06:51.117Z,-85.00
2023-05-08T01:07:51.620Z,-85.00
2023-05-08T01:08:52.116Z,-85.00
2023-05-08T01:09:52.533Z,-86.00
2023-05-08T01:10:52.970Z,-85.00
2023-05-08T01:11:53.806Z,-85.00
2023-05-08T01:12:54.433Z,-85.00
2023-05-08T01:13:54.844Z,-86.00
2023-05-08T01:14:55.341Z,-86.00
2023-05-08T01:15:55.862Z,-86.00
2023-05-08T01:16:56.477Z,-85.00
2023-05-08T01:17:56.910Z,-86.00
2023-05-08T01:18:57.477Z,-85.00
2023-05-08T01:19:58.178Z,-86.00
2023-05-08T01:20:58.961Z,-84.00
2023-05-08T01:21:59.582Z,-85.00
2023-05-08T01:23:00.254Z,-85.00
2023-05-08T01:24:00.888Z,-86.00
2023-05-08T01:25:02.579Z,-85.00
2023-05-08T01:26:03.289Z,-85.00
2023-05-08T01:27:02.823Z,-86.00
2023-05-08T01:28:03.411Z,-85.00
2023-05-08T01:28:12.535Z,-85.00
2023-05-08T01:29:13.119Z,-86.00
2023-05-08T01:30:13.848Z,-86.00
2023-05-08T01:31:14.055Z,-86.00
2023-05-08T01:32:14.616Z,-86.00
2023-05-08T01:33:15.212Z,-86.00
2023-05-08T01:34:15.611Z,-85.00
2023-05-08T01:35:16.019Z,-84.00
2023-05-08T01:36:17.687Z,-85.00
2023-05-08T01:37:17.225Z,-85.00
2023-05-08T01:38:18.099Z,-84.00
2023-05-08T01:39:18.537Z,-84.00
2023-05-08T01:40:18.922Z,-84.00
2023-05-08T01:41:19.434Z,-84.00
2023-05-08T01:42:19.844Z,-84.00
2023-05-08T01:43:20.426Z,-84.00
2023-05-08T01:44:21.003Z,-84.00
2023-05-08T01:45:21.424Z,-85.00
2023-05-08T01:46:22.199Z,-84.00
2023-05-08T01:47:22.671Z,-85.00
2023-05-08T01:48:23.544Z,-86.00
2023-05-08T01:49:24.274Z,-84.00
2023-05-08T01:50:24.673Z,-85.00
2023-05-08T01:51:25.069Z,-85.00
2023-05-08T01:52:25.459Z,-85.00
2023-05-08T01:53:25.994Z,-84.00
2023-05-08T01:54:26.468Z,-85.00
2023-05-08T01:55:26.988Z,-85.00
2023-05-08T01:56:27.773Z,-85.00
2023-05-08T01:57:28.189Z,-85.00
2023-05-08T01:58:28.884Z,-85.00
2023-05-08T01:59:29.568Z,-85.00
2023-05-08T01:59:38.204Z,-86.00
2023-05-08T02:00:38.670Z,-84.00
2023-05-08T02:01:39.522Z,-84.00
2023-05-08T02:02:40.036Z,-86.00
2023-05-08T02:03:40.548Z,-86.00
2023-05-08T02:04:41.099Z,-85.00
2023-05-08T02:05:41.983Z,-84.00
2023-05-08T02:06:42.474Z,-85.00
2023-05-08T02:07:43.040Z,-86.00
2023-05-08T02:09:16.064Z,-85.00
2023-05-08T02:10:16.524Z,-85.00
2023-05-08T02:11:17.476Z,-86.00
2023-05-08T02:12:18.187Z,-85.00
2023-05-08T02:13:18.785Z,-85.00
2023-05-08T02:14:19.240Z,-86.00
2023-05-08T02:15:19.735Z,-87.00
2023-05-08T02:16:20.514Z,-86.00
2023-05-08T02:17:21.284Z,-85.00
2023-05-08T02:18:21.887Z,-87.00
2023-05-08T02:19:22.427Z,-87.00
2023-05-08T02:20:22.948Z,-86.00
2023-05-08T02:21:23.433Z,-90.00
2023-05-08T02:22:23.951Z,-88.00
2023-05-08T02:23:24.484Z,-86.00
2023-05-08T02:24:25.242Z,-88.00
2023-05-08T02:25:25.936Z,-87.00
2023-05-08T02:26:26.769Z,-87.00
2023-05-08T02:27:27.425Z,-88.00
2023-05-08T02:27:36.556Z,-87.00
2023-05-08T02:28:36.653Z,-89.00
2023-05-08T02:29:37.203Z,-89.00
2023-05-08T02:30:38.150Z,-89.00
2023-05-08T02:31:38.620Z,-87.00
2023-05-08T02:32:39.047Z,-88.00
2023-05-08T02:33:39.459Z,-91.00
2023-05-08T02:34:48.042Z,-87.00
2023-05-08T02:35:40.287Z,-86.00
2023-05-08T02:36:40.700Z,-88.00
2023-05-08T02:37:41.367Z,-88.00
2023-05-08T02:38:41.914Z,-88.00
2023-05-08T02:39:42.497Z,-87.00
2023-05-08T02:40:42.960Z,-90.00
2023-05-08T02:41:43.812Z,-89.00
2023-05-08T02:42:44.224Z,-90.00
2023-05-08T02:43:44.744Z,-87.00
2023-05-08T02:44:45.757Z,-87.00
2023-05-08T02:45:46.193Z,-87.00
2023-05-08T02:46:46.704Z,-86.00
2023-05-08T02:47:47.682Z,-86.00
2023-05-08T02:48:48.434Z,-87.00
2023-05-08T02:49:49.298Z,-86.00
2023-05-08T02:50:49.768Z,-87.00
2023-05-08T02:51:50.273Z,-86.00
2023-05-08T02:52:51.253Z,-87.00
2023-05-08T02:53:51.681Z,-88.00
2023-05-08T02:54:52.172Z,-87.00
2023-05-08T02:55:52.636Z,-89.00
2023-05-08T02:56:53.307Z,-86.00
2023-05-08T02:57:53.814Z,-87.00
2023-05-08T02:58:54.011Z,-86.00
2023-05-08T02:59:54.680Z,-87.00
2023-05-08T03:00:04.324Z,-88.00
2023-05-08T03:01:04.391Z,-88.00
2023-05-08T03:02:05.113Z,-87.00
2023-05-08T03:03:05.927Z,-86.00
2023-05-08T03:04:06.625Z,-88.00
2023-05-08T03:05:07.050Z,-87.00
2023-05-08T03:06:07.533Z,-85.00
2023-05-08T03:07:08.062Z,-86.00
2023-05-08T03:08:08.516Z,-87.00
2023-05-08T03:09:09.082Z,-87.00
2023-05-08T03:10:09.615Z,-86.00
2023-05-08T03:11:10.196Z,-86.00
2023-05-08T03:12:10.576Z,-86.00
2023-05-08T03:13:11.014Z,-87.00
2023-05-08T03:14:11.411Z,-87.00
2023-05-08T03:15:11.922Z,-87.00
2023-05-08T03:16:13.512Z,-89.00
2023-05-08T03:17:12.531Z,-87.00
2023-05-08T03:18:14.121Z,-87.00
2023-05-08T03:19:13.987Z,-88.00
2023-05-08T03:20:14.689Z,-87.00
2023-05-08T03:21:14.943Z,-88.00
2023-05-08T03:22:15.415Z,-89.00
2023-05-08T03:23:15.853Z,-88.00
2023-05-08T03:24:16.291Z,-88.00
2023-05-08T03:25:16.988Z,-89.00
2023-05-08T03:26:17.525Z,-87.00
2023-05-08T03:27:17.946Z,-87.00
2023-05-08T03:28:18.410Z,-87.00
2023-05-08T03:29:18.830Z,-87.00
2023-05-08T03:30:19.300Z,-87.00
2023-05-08T03:31:19.812Z,-87.00
2023-05-08T03:32:20.590Z,-86.00
2023-05-08T03:33:20.966Z,-87.00
2023-05-08T03:33:29.611Z,-88.00
2023-05-08T03:34:30.214Z,-87.00
2023-05-08T03:35:30.708Z,-86.00
2023-05-08T03:36:31.269Z,-88.00
2023-05-08T03:37:31.924Z,-88.00
2023-05-08T03:38:32.360Z,-88.00
2023-05-08T03:39:32.769Z,-88.00
2023-05-08T03:40:33.723Z,-88.00
2023-05-08T03:41:34.599Z,-89.00
2023-05-08T03:42:35.272Z,-88.00
2023-05-08T03:43:35.954Z,-87.00
2023-05-08T03:44:36.539Z,-88.00
2023-05-08T03:45:37.510Z,-87.00
2023-05-08T03:46:38.349Z,-88.00
2023-05-08T03:47:39.144Z,-87.00
2023-05-08T03:48:39.760Z,-88.00
2023-05-08T03:49:40.555Z,-88.00
2023-05-08T03:50:41.191Z,-87.00
2023-05-08T03:51:42.016Z,-87.00
2023-05-08T03:52:42.755Z,-87.00
2023-05-08T03:53:43.415Z,-88.00
2023-05-08T03:54:43.545Z,-88.00
2023-05-08T03:55:44.267Z,-88.00
2023-05-08T03:56:45.123Z,-86.00
2023-05-08T03:57:45.750Z,-88.00
2023-05-08T03:58:46.354Z,-88.00
2023-05-08T03:59:47.098Z,-87.00
2023-05-08T04:00:47.809Z,-87.00
2023-05-08T04:01:48.871Z,-87.00
2023-05-08T04:02:49.370Z,-88.00
2023-05-08T04:03:50.154Z,-87.00
2023-05-08T04:04:50.602Z,-87.00
2023-05-08T04:04:59.723Z,-86.00
2023-05-08T04:06:00.311Z,-86.00
2023-05-08T04:07:01.055Z,-88.00
2023-05-08T04:08:01.649Z,-86.00
2023-05-08T04:09:02.199Z,-87.00
2023-05-08T04:10:03.005Z,-87.00
2023-05-08T04:11:03.558Z,-88.00
2023-05-08T04:12:03.669Z,-87.00
2023-05-08T04:13:04.542Z,-87.00
2023-05-08T04:14:04.913Z,-88.00
2023-05-08T04:15:05.247Z,-86.00
2023-05-08T04:16:05.689Z,-88.00
2023-05-08T04:17:06.325Z,-88.00
2023-05-08T04:18:06.715Z,-87.00
2023-05-08T04:19:07.119Z,-87.00
2023-05-08T04:20:07.682Z,-87.00
2023-05-08T04:21:09.186Z,-87.00
2023-05-08T04:22:08.767Z,-88.00
2023-05-08T04:23:09.168Z,-87.00
2023-05-08T04:24:09.520Z,-88.00
2023-05-08T04:25:10.219Z,-87.00
2023-05-08T04:26:10.374Z,-87.00
2023-05-08T04:27:11.015Z,-87.00
2023-05-08T04:28:11.508Z,-87.00
2023-05-08T04:29:11.893Z,-87.00
2023-05-08T04:30:12.835Z,-87.00
2023-05-08T04:31:13.535Z,-87.00
2023-05-08T04:32:14.607Z,-88.00
2023-05-08T04:33:15.291Z,-87.00
2023-05-08T04:34:16.024Z,-87.00
2023-05-08T04:35:16.786Z,-88.00
2023-05-08T04:35:25.430Z,-86.00
2023-05-08T04:36:26.233Z,-88.00
2023-05-08T04:37:27.211Z,-88.00
2023-05-08T04:38:27.756Z,-87.00
2023-05-08T04:39:28.144Z,-88.00
2023-05-08T04:40:28.694Z,-86.00
2023-05-08T04:41:29.756Z,-88.00
2023-05-08T04:42:30.215Z,-87.00
2023-05-08T04:43:30.992Z,-88.00
2023-05-08T04:44:31.344Z,-88.00
2023-05-08T04:45:31.979Z,-87.00
2023-05-08T04:46:32.707Z,-88.00
2023-05-08T04:47:33.339Z,-85.00
2023-05-08T04:48:34.249Z,-87.00
2023-05-08T04:49:34.335Z,-87.00
2023-05-08T04:50:34.991Z,-88.00
2023-05-08T04:51:35.588Z,-88.00
2023-05-08T04:52:36.240Z,-87.00
2023-05-08T04:53:37.181Z,-88.00
2023-05-08T04:54:37.186Z,-88.00
2023-05-08T04:55:37.994Z,-88.00
2023-05-08T04:56:38.718Z,-85.00
2023-05-08T04:57:39.458Z,-85.00
2023-05-08T04:58:40.209Z,-87.00
2023-05-08T04:59:40.923Z,-88.00
2023-05-08T05:00:41.022Z,-89.00
2023-05-08T05:01:41.686Z,-87.00
2023-05-08T05:02:42.454Z,-88.00
2023-05-08T05:03:43.077Z,-88.00
2023-05-08T05:04:43.868Z,-88.00
2023-05-08T05:05:44.535Z,-88.00
2023-05-08T05:06:44.911Z,-88.00
2023-05-08T05:06:53.608Z,-86.00
2023-05-08T05:07:54.222Z,-88.00
2023-05-08T05:08:54.285Z,-88.00
2023-05-08T05:09:55.060Z,-88.00
2023-05-08T05:10:55.969Z,-88.00
2023-05-08T05:11:58.127Z,-87.00
2023-05-08T05:12:56.865Z,-87.00
2023-05-08T05:13:57.538Z,-87.00
2023-05-08T05:14:58.196Z,-87.00
2023-05-08T05:15:59.955Z,-87.00
2023-05-08T05:16:59.363Z,-87.00
2023-05-08T05:17:59.881Z,-86.00
2023-05-08T05:19:00.709Z,-87.00
2023-05-08T05:20:01.252Z,-87.00
2023-05-08T05:21:01.948Z,-88.00
2023-05-08T05:22:02.341Z,-87.00
2023-05-08T05:23:03.001Z,-87.00
2023-05-08T05:24:03.507Z,-87.00
2023-05-08T05:25:03.982Z,-87.00
2023-05-08T05:26:04.386Z,-87.00
2023-05-08T05:27:04.932Z,-87.00
2023-05-08T05:28:05.374Z,-89.00
2023-05-08T05:29:05.949Z,-90.00
2023-05-08T05:30:06.423Z,-89.00
2023-05-08T05:31:07.108Z,-89.00
2023-05-08T05:32:07.440Z,-89.00
2023-05-08T05:33:08.241Z,-89.00
2023-05-08T05:34:08.762Z,-89.00
2023-05-08T05:35:09.283Z,-89.00
2023-05-08T05:36:09.909Z,-89.00
2023-05-08T05:37:10.398Z,-90.00
2023-05-08T05:38:10.811Z,-89.00
2023-05-08T05:38:19.509Z,-89.00
2023-05-08T05:39:20.166Z,-90.00
2023-05-08T05:40:21.071Z,-89.00
2023-05-08T05:41:21.788Z,-90.00
2023-05-08T05:42:22.529Z,-90.00
2023-05-08T05:43:23.433Z,-89.00
2023-05-08T05:44:23.873Z,-90.00
2023-05-08T05:45:24.343Z,-90.00
2023-05-08T05:46:24.820Z,-89.00
2023-05-08T05:47:25.412Z,-89.00
2023-05-08T05:48:25.870Z,-89.00
2023-05-08T05:49:26.323Z,-90.00
2023-05-08T05:50:26.764Z,-90.00
2023-05-08T05:51:27.275Z,-89.00
2023-05-08T05:52:27.698Z,-88.00
2023-05-08T05:53:28.362Z,-87.00
2023-05-08T05:54:28.884Z,-88.00
2023-05-08T05:55:29.385Z,-88.00
2023-05-08T05:56:29.918Z,-87.00
2023-05-08T05:57:30.510Z,-87.00
2023-05-08T05:58:30.993Z,-88.00
2023-05-08T05:59:31.575Z,-86.00
2023-05-08T06:00:32.460Z,-87.00
2023-05-08T06:01:32.869Z,-88.00
2023-05-08T06:02:33.443Z,-88.00
2023-05-08T06:03:33.939Z,-88.00
2023-05-08T06:04:34.502Z,-87.00
2023-05-08T06:05:34.742Z,-88.00
2023-05-08T06:06:35.572Z,-87.00
2023-05-08T06:07:36.209Z,-88.00
2023-05-08T06:08:36.833Z,-87.00
2023-05-08T06:09:37.669Z,-87.00
2023-05-08T06:09:47.309Z,-85.00
2023-05-08T06:10:47.410Z,-86.00
2023-05-08T06:11:47.815Z,-85.00
2023-05-08T06:12:48.489Z,-85.00
2023-05-08T06:13:50.502Z,-88.00
2023-05-08T06:14:49.279Z,-86.00
2023-05-08T06:15:49.929Z,-87.00
2023-05-08T06:16:51.517Z,-87.00
2023-05-08T06:17:51.005Z,-87.00
2023-05-08T06:18:51.496Z,-86.00
2023-05-08T06:19:51.940Z,-88.00
2023-05-08T06:20:52.771Z,-87.00
2023-05-08T06:21:53.519Z,-86.00
2023-05-08T06:22:53.756Z,-87.00
2023-05-08T06:23:54.252Z,-86.00
2023-05-08T06:24:54.694Z,-85.00
2023-05-08T06:25:55.212Z,-87.00
2023-05-08T06:26:55.612Z,-86.00
2023-05-08T06:27:56.070Z,-87.00
2023-05-08T06:28:56.612Z,-87.00
2023-05-08T06:29:57.136Z,-86.00
2023-05-08T06:30:57.523Z,-86.00
2023-05-08T06:31:58.182Z,-87.00
2023-05-08T06:32:58.781Z,-88.00
2023-05-08T06:34:00.168Z,-87.00
2023-05-08T06:34:59.991Z,-87.00
2023-05-08T06:36:00.869Z,-88.00
2023-05-08T06:37:01.778Z,-87.00
2023-05-08T06:38:02.241Z,-87.00
2023-05-08T06:39:02.735Z,-87.00
2023-05-08T06:40:12.062Z,-86.00
2023-05-08T06:41:04.569Z,-87.00
2023-05-08T06:42:04.911Z,-87.00
2023-05-08T06:43:05.484Z,-87.00
2023-05-08T06:43:14.110Z,-86.00
2023-05-08T06:44:14.825Z,-86.00
2023-05-08T06:45:15.555Z,-88.00
2023-05-08T06:46:16.155Z,-87.00
2023-05-08T06:47:16.555Z,-88.00
2023-05-08T06:48:17.084Z,-87.00
2023-05-08T06:49:17.777Z,-87.00
2023-05-08T06:50:18.334Z,-87.00
2023-05-08T06:51:18.855Z,-87.00
2023-05-08T06:52:19.148Z,-88.00
2023-05-08T06:53:19.240Z,-88.00
2023-05-08T06:54:19.715Z,-88.00
2023-05-08T06:55:19.901Z,-88.00
2023-05-08T06:56:20.486Z,-87.00
2023-05-08T06:57:23.044Z,-86.00
2023-05-08T06:58:21.370Z,-87.00
2023-05-08T06:59:22.036Z,-86.00
2023-05-08T07:00:23.575Z,-87.00
2023-05-08T07:01:23.080Z,-87.00
2023-05-08T07:02:23.827Z,-86.00
2023-05-08T07:03:24.565Z,-85.00
2023-05-08T07:04:25.080Z,-85.00
2023-05-08T07:05:25.668Z,-85.00
2023-05-08T07:06:26.197Z,-87.00
2023-05-08T07:07:26.789Z,-89.00
2023-05-08T07:08:26.920Z,-89.00
2023-05-08T07:09:27.704Z,-87.00
2023-05-08T07:10:29.347Z,-87.00
2023-05-08T07:11:28.804Z,-86.00
2023-05-08T07:12:29.272Z,-85.00
2023-05-08T07:13:29.979Z,-85.00
2023-05-08T07:13:39.682Z,-84.00
2023-05-08T07:14:40.111Z,-85.00
2023-05-08T07:15:40.567Z,-85.00
2023-05-08T07:16:40.726Z,-85.00
2023-05-08T07:17:41.169Z,-86.00
2023-05-08T07:18:41.414Z,-86.00
2023-05-08T07:19:42.359Z,-86.00
2023-05-08T07:20:42.876Z,-86.00
2023-05-08T07:21:43.376Z,-85.00
2023-05-08T07:22:44.305Z,-86.00
2023-05-08T07:23:44.835Z,-85.00
2023-05-08T07:24:45.330Z,-85.00
2023-05-08T07:25:45.884Z,-86.00
2023-05-08T07:26:46.507Z,-86.00
2023-05-08T07:27:47.263Z,-85.00
2023-05-08T07:28:47.818Z,-85.00
2023-05-08T07:29:48.209Z,-85.00
2023-05-08T07:30:48.862Z,-85.00
2023-05-08T07:31:49.726Z,-85.00
2023-05-08T07:32:50.202Z,-86.00
2023-05-08T07:33:50.700Z,-87.00
2023-05-08T07:34:51.583Z,-84.00
2023-05-08T07:35:52.009Z,-86.00
2023-05-08T07:36:52.430Z,-85.00
2023-05-08T07:37:52.519Z,-88.00
2023-05-08T07:38:53.283Z,-86.00
2023-05-08T07:39:53.674Z,-86.00
2023-05-08T07:40:54.236Z,-85.00
2023-05-08T07:41:54.768Z,-86.00
2023-05-08T07:42:55.301Z,-86.00
2023-05-08T07:43:55.849Z,-86.00
2023-05-08T07:44:55.751Z,-82.00
2023-05-08T07:45:04.409Z,-86.00
2023-05-08T07:46:15.754Z,-86.00
2023-05-08T07:47:05.361Z,-85.00
2023-05-08T07:48:05.781Z,-85.00
2023-05-08T07:49:06.224Z,-85.00
2023-05-08T07:50:06.710Z,-86.00
2023-05-08T07:51:07.116Z,-86.00
2023-05-08T07:52:07.686Z,-86.00
2023-05-08T07:53:08.575Z,-87.00
2023-05-08T07:54:08.817Z,-86.00
2023-05-08T07:55:09.404Z,-86.00
2023-05-08T07:56:10.067Z,-86.00
2023-05-08T07:57:10.523Z,-87.00
2023-05-08T07:58:11.178Z,-86.00
2023-05-08T07:59:11.743Z,-87.00
2023-05-08T08:00:12.213Z,-87.00
2023-05-08T08:01:12.798Z,-87.00
2023-05-08T08:02:13.271Z,-87.00
2023-05-08T08:03:13.920Z,-87.00
2023-05-08T08:04:15.428Z,-89.00
2023-05-08T08:05:15.071Z,-87.00
2023-05-08T08:06:15.271Z,-87.00
2023-05-08T08:07:15.932Z,-87.00
2023-05-08T08:08:16.491Z,-87.00
2023-05-08T08:09:16.962Z,-87.00
2023-05-08T08:10:17.331Z,-86.00
2023-05-08T08:11:18.759Z,-85.00
2023-05-08T08:11:31.900Z,-87.00
2023-05-08T08:12:32.417Z,-88.00
2023-05-08T08:13:33.054Z,-88.00
2023-05-08T08:14:33.649Z,-88.00
2023-05-08T08:15:34.078Z,-88.00
2023-05-08T08:16:34.704Z,-87.00
2023-05-08T08:17:35.235Z,-88.00
2023-05-08T08:18:35.891Z,-87.00
2023-05-08T08:19:37.482Z,-89.00
2023-05-08T08:20:39.387Z,-89.00
2023-05-08T08:21:37.835Z,-88.00
2023-05-08T08:22:38.420Z,-88.00
2023-05-08T08:23:38.712Z,-87.00
2023-05-08T08:24:39.254Z,-89.00
2023-05-08T08:25:39.629Z,-88.00
2023-05-08T08:26:40.435Z,-89.00
2023-05-08T08:27:41.004Z,-90.00
2023-05-08T08:28:41.699Z,-89.00
2023-05-08T08:29:44.419Z,-88.00
2023-05-08T08:30:42.304Z,-87.00
2023-05-08T08:32:27.333Z,-89.00
2023-05-08T08:33:25.520Z,-87.00
2023-05-08T08:34:37.216Z,-87.00
2023-05-08T08:36:35.064Z,-88.00
2023-05-08T08:40:46.067Z,-88.00
2023-05-08T08:41:46.887Z,-88.00
2023-05-08T08:42:50.207Z,-84.00
2023-05-08T08:43:47.833Z,-85.00
2023-05-08T08:44:48.932Z,-89.00
2023-05-08T08:44:57.544Z,-87.00
2023-05-08T08:45:58.241Z,-88.00
2023-05-08T08:46:58.929Z,-88.00
2023-05-08T08:47:59.476Z,-88.00
2023-05-08T08:49:00.027Z,-88.00
2023-05-08T08:50:00.554Z,-87.00
2023-05-08T08:51:01.147Z,-88.00
2023-05-08T08:52:01.846Z,-87.00
2023-05-08T08:53:02.330Z,-87.00
2023-05-08T08:54:02.789Z,-87.00
2023-05-08T08:55:03.386Z,-87.00
2023-05-08T08:56:03.989Z,-87.00
2023-05-08T08:57:04.980Z,-87.00
2023-05-08T08:58:05.445Z,-88.00
2023-05-08T08:59:06.056Z,-87.00
2023-05-08T09:00:07.157Z,-86.00
2023-05-08T09:01:07.608Z,-88.00
2023-05-08T09:02:08.327Z,-87.00
2023-05-08T09:03:09.022Z,-87.00
2023-05-08T09:04:09.717Z,-88.00
2023-05-08T09:05:10.145Z,-87.00
2023-05-08T09:06:10.621Z,-87.00
2023-05-08T09:07:11.198Z,-87.00
2023-05-08T09:08:11.755Z,-86.00
2023-05-08T09:09:12.370Z,-85.00
2023-05-08T09:10:12.974Z,-85.00
2023-05-08T09:11:12.933Z,-86.00
2023-05-08T09:12:13.598Z,-86.00
2023-05-08T09:13:14.416Z,-85.00
2023-05-08T09:14:14.853Z,-86.00
2023-05-08T09:15:15.825Z,-86.00
2023-05-08T09:16:16.155Z,-86.00
2023-05-08T09:16:24.731Z,-87.00
2023-05-08T09:17:25.268Z,-87.00
2023-05-08T09:18:26.162Z,-86.00
2023-05-08T09:19:28.769Z,-87.00
2023-05-08T09:20:27.172Z,-87.00
2023-05-08T09:21:27.288Z,-87.00
2023-05-08T09:22:28.025Z,-87.00
2023-05-08T09:23:28.050Z,-88.00
2023-05-08T09:24:31.073Z,-87.00
2023-05-08T09:25:29.161Z,-85.00
2023-05-08T09:26:29.721Z,-87.00
2023-05-08T09:27:30.291Z,-87.00
2023-05-08T09:28:30.931Z,-87.00
2023-05-08T09:29:31.603Z,-86.00
2023-05-08T09:30:32.237Z,-85.00
2023-05-08T09:31:32.917Z,-86.00
2023-05-08T09:32:33.591Z,-85.00
2023-05-08T09:33:34.071Z,-84.00
2023-05-08T09:34:34.559Z,-85.00
2023-05-08T09:35:35.159Z,-85.00
2023-05-08T09:36:36.077Z,-85.00
2023-05-08T09:37:36.400Z,-84.00
2023-05-08T09:38:37.244Z,-85.00
2023-05-08T09:39:37.740Z,-86.00
2023-05-08T09:40:38.364Z,-85.00
2023-05-08T09:41:38.455Z,-87.00
2023-05-08T09:42:38.582Z,-86.00
2023-05-08T09:43:39.182Z,-85.00
2023-05-08T09:44:39.238Z,-86.00
2023-05-08T09:45:39.910Z,-85.00
2023-05-08T09:45:48.890Z,-86.00
2023-05-08T09:46:49.348Z,-85.00
2023-05-08T09:47:49.883Z,-86.00
2023-05-08T09:48:50.423Z,-86.00
2023-05-08T09:49:50.880Z,-85.00
2023-05-08T09:50:51.325Z,-85.00
2023-05-08T09:51:51.820Z,-84.00
2023-05-08T09:52:52.224Z,-85.00
2023-05-08T09:53:52.783Z,-85.00
2023-05-08T09:54:53.569Z,-86.00
2023-05-08T09:55:54.223Z,-86.00
2023-05-08T09:56:54.505Z,-85.00
2023-05-08T09:57:55.146Z,-85.00
2023-05-08T09:58:55.660Z,-87.00
2023-05-08T09:59:56.054Z,-85.00
2023-05-08T10:00:56.606Z,-85.00
2023-05-08T10:01:56.884Z,-85.00
2023-05-08T10:02:57.327Z,-86.00
2023-05-08T10:03:57.850Z,-85.00
2023-05-08T10:04:58.466Z,-84.00
2023-05-08T10:05:58.931Z,-85.00
2023-05-08T10:06:59.340Z,-84.00
2023-05-08T10:07:59.925Z,-83.00
2023-05-08T10:09:00.426Z,-86.00
2023-05-08T10:10:00.877Z,-85.00
2023-05-08T10:11:01.627Z,-85.00
2023-05-08T10:12:02.032Z,-87.00
2023-05-08T10:13:03.019Z,-87.00
2023-05-08T10:14:03.472Z,-86.00
2023-05-08T10:15:04.015Z,-85.00
2023-05-08T10:16:04.842Z,-84.00
2023-05-08T10:17:04.883Z,-86.00
2023-05-08T10:18:05.442Z,-85.00
2023-05-08T10:18:14.012Z,-84.00
2023-05-08T10:19:14.792Z,-87.00
2023-05-08T10:20:15.528Z,-86.00
2023-05-08T10:21:15.834Z,-84.00
2023-05-08T10:22:16.661Z,-88.00
2023-05-08T10:23:17.071Z,-85.00
2023-05-08T10:24:17.575Z,-86.00
2023-05-08T10:25:18.138Z,-84.00
2023-05-08T10:26:18.679Z,-84.00
2023-05-08T10:27:19.323Z,-85.00
2023-05-08T10:28:19.816Z,-83.00
2023-05-08T10:29:20.360Z,-84.00
2023-05-08T10:30:20.969Z,-83.00
2023-05-08T10:31:21.372Z,-83.00
2023-05-08T10:32:22.312Z,-83.00
2023-05-08T10:33:22.841Z,-82.00
2023-05-08T10:34:23.174Z,-83.00
2023-05-08T10:35:23.529Z,-83.00
2023-05-08T10:36:24.264Z,-82.00
2023-05-08T10:37:24.964Z,-82.00
2023-05-08T10:38:25.516Z,-84.00
2023-05-08T10:39:26.277Z,-83.00
2023-05-08T10:40:26.752Z,-84.00
2023-05-08T10:41:27.243Z,-83.00
2023-05-08T10:42:27.549Z,-83.00
2023-05-08T10:43:28.060Z,-88.00
2023-05-08T10:44:28.096Z,-86.00
2023-05-08T10:45:28.703Z,-88.00
2023-05-08T10:46:29.621Z,-88.00
2023-05-08T10:47:30.020Z,-88.00
2023-05-08T10:48:30.648Z,-88.00
2023-05-08T10:49:31.053Z,-85.00
2023-05-08T10:49:41.968Z,-87.00
2023-05-08T10:50:42.107Z,-88.00
2023-05-08T10:51:42.885Z,-84.00
2023-05-08T10:52:44.546Z,-89.00
2023-05-08T10:53:44.237Z,-86.00
2023-05-08T10:54:44.349Z,-89.00
2023-05-08T10:55:44.944Z,-84.00
2023-05-08T10:56:45.486Z,-85.00
2023-05-08T10:57:46.059Z,-86.00
2023-05-08T10:58:46.733Z,-88.00
2023-05-08T10:59:47.398Z,-90.00
2023-05-08T11:00:47.768Z,-88.00
2023-05-08T11:01:48.532Z,-86.00
2023-05-08T11:02:48.751Z,-88.00
2023-05-08T11:03:49.759Z,-84.00
2023-05-08T11:04:50.411Z,-84.00
2023-05-08T11:05:51.196Z,-84.00
2023-05-08T11:06:51.822Z,-83.00
2023-05-08T11:07:52.340Z,-84.00
2023-05-08T11:08:52.856Z,-84.00
2023-05-08T11:09:53.405Z,-83.00
2023-05-08T11:10:53.985Z,-83.00
2023-05-08T11:11:54.609Z,-83.00
2023-05-08T11:12:55.140Z,-83.00
2023-05-08T11:13:55.369Z,-83.00
2023-05-08T11:14:55.718Z,-85.00
2023-05-08T11:15:56.424Z,-82.00
2023-05-08T11:16:57.301Z,-84.00
2023-05-08T11:17:57.900Z,-84.00
2023-05-08T11:18:58.533Z,-83.00
2023-05-08T11:19:59.101Z,-84.00
2023-05-08T11:20:59.594Z,-84.00
2023-05-08T11:22:00.388Z,-83.00
2023-05-08T11:22:09.802Z,-84.00
2023-05-08T11:23:10.170Z,-84.00
2023-05-08T11:24:10.807Z,-84.00
2023-05-08T11:25:11.389Z,-84.00
2023-05-08T11:26:11.538Z,-86.00
2023-05-08T11:27:12.522Z,-83.00
2023-05-08T11:28:12.540Z,-84.00
2023-05-08T11:29:13.084Z,-86.00
2023-05-08T11:30:14.668Z,-85.00
2023-05-08T11:31:14.087Z,-84.00
2023-05-08T11:32:14.584Z,-83.00
2023-05-08T11:33:15.138Z,-83.00
2023-05-08T11:34:15.606Z,-86.00
2023-05-08T11:35:16.249Z,-83.00
2023-05-08T11:36:16.869Z,-83.00
2023-05-08T11:37:18.389Z,-85.00
2023-05-08T11:38:17.939Z,-86.00
2023-05-08T11:39:18.567Z,-84.00
2023-05-08T11:40:18.733Z,-85.00
2023-05-08T11:41:19.333Z,-84.00
2023-05-08T11:42:20.076Z,-84.00
2023-05-08T11:43:21.857Z,-84.00
2023-05-08T11:44:21.383Z,-85.00
2023-05-08T11:45:21.943Z,-86.00
2023-05-08T11:46:22.548Z,-87.00
2023-05-08T11:47:23.067Z,-85.00
2023-05-08T11:48:23.495Z,-85.00
2023-05-08T11:49:27.122Z,-85.00
2023-05-08T11:50:24.487Z,-84.00
2023-05-08T11:51:25.082Z,-86.00
2023-05-08T11:52:25.649Z,-83.00
2023-05-08T11:52:34.329Z,-86.00
2023-05-08T11:53:34.991Z,-85.00
2023-05-08T11:54:35.653Z,-87.00
2023-05-08T11:55:36.118Z,-85.00
2023-05-08T11:56:36.629Z,-87.00
2023-05-08T11:57:37.114Z,-86.00
2023-05-08T11:58:37.584Z,-86.00
2023-05-08T11:59:38.052Z,-86.00
2023-05-08T12:00:38.479Z,-86.00
2023-05-08T12:01:39.158Z,-85.00
2023-05-08T12:02:39.862Z,-85.00
2023-05-08T12:03:40.325Z,-84.00
2023-05-08T12:04:40.794Z,-84.00
2023-05-08T12:05:41.268Z,-85.00
2023-05-08T12:06:41.954Z,-84.00
2023-05-08T12:07:42.650Z,-84.00
2023-05-08T12:08:43.172Z,-85.00
2023-05-08T12:09:43.677Z,-85.00
2023-05-08T12:10:46.740Z,-84.00
2023-05-08T12:11:44.891Z,-85.00
2023-05-08T12:12:45.652Z,-83.00
2023-05-08T12:13:46.308Z,-85.00
2023-05-08T12:14:46.780Z,-85.00
2023-05-08T12:15:47.313Z,-85.00
2023-05-08T12:16:47.884Z,-85.00
2023-05-08T12:17:48.420Z,-85.00
2023-05-08T12:18:49.139Z,-85.00
2023-05-08T12:19:49.680Z,-85.00
2023-05-08T12:20:50.266Z,-85.00
2023-05-08T12:21:51.054Z,-85.00