createdAt,value
2022-09-02T00:01:21.583Z,30.73
2022-09-02T00:03:59.386Z,38.50
2022-09-02T00:06:35.324Z,32.20
2022-09-02T00:09:10.185Z,33.60
2022-09-02T00:11:45.873Z,35.50
2022-09-02T00:14:22.348Z,36.93
2022-09-02T00:16:56.703Z,32.73
2022-09-02T00:19:31.568Z,36.20
2022-09-02T00:22:08.709Z,33.13
2022-09-02T00:24:42.878Z,36.97
2022-09-02T00:27:16.231Z,37.00
2022-09-02T00:29:50.071Z,34.10
2022-09-02T00:32:23.223Z,32.93
2022-09-02T00:34:57.300Z,35.83
2022-09-02T00:37:32.820Z,35.73
2022-09-02T00:40:20.781Z,31.73
2022-09-02T00:42:54.156Z,33.37
2022-09-02T00:45:27.995Z,31.23
2022-09-02T00:48:01.430Z,34.80
2022-09-02T00:50:38.385Z,34.30
2022-09-02T00:53:17.649Z,33.67
2022-09-02T00:55:54.550Z,37.37
2022-09-02T00:58:32.517Z,36.07
2022-09-02T01:01:07.206Z,35.63
2022-09-02T01:03:41.603Z,34.73
2022-09-02T01:06:17.437Z,36.40
2022-09-02T01:08:58.238Z,33.80
2022-09-02T01:11:40.126Z,38.03
2022-09-02T01:14:15.071Z,38.00
2022-09-02T01:16:51.694Z,37.90
2022-09-02T01:19:28.871Z,35.70
2022-09-02T01:24:56.975Z,39.83
2022-09-02T01:27:29.944Z,47.67
2022-09-02T01:30:06.862Z,37.03
2022-09-02T01:32:41.008Z,42.03
2022-09-02T01:35:15.219Z,44.10
2022-09-02T01:37:55.763Z,42.23
2022-09-02T01:40:30.746Z,38.17
2022-09-02T01:43:08.735Z,45.80
2022-09-02T01:45:42.611Z,41.77
2022-09-02T01:48:21.753Z,42.20
2022-09-02T01:51:02.460Z,44.30
2022-09-02T01:53:39.222Z,44.97
2022-09-02T01:56:13.729Z,41.80
2022-09-02T01:58:47.203Z,43.57
2022-09-02T02:01:21.126Z,43.83
2022-09-02T02:03:55.353Z,52.77
2022-09-02T02:06:32.252Z,49.27
2022-09-02T02:09:08.316Z,41.80
2022-09-02T02:11:41.921Z,51.73
2022-09-02T02:14:15.572Z,54.83
2022-09-02T02:16:56.312Z,52.80
2022-09-02T02:19:30.703Z,55.87
2022-09-02T02:22:05.385Z,54.33
2022-09-02T02:24:41.232Z,52.63
2022-09-02T02:27:14.926Z,54.10
2022-09-02T02:29:49.177Z,56.37
2022-09-02T02:32:23.501Z,51.80
2022-09-02T02:34:57.825Z,54.03
2022-09-02T02:37:32.153Z,57.43
2022-09-02T02:40:08.120Z,56.13
2022-09-02T02:42:42.963Z,55.27
2022-09-02T02:45:16.943Z,52.43
2022-09-02T02:47:52.398Z,58.47
2022-09-02T02:50:27.688Z,49.83
2022-09-02T02:53:04.683Z,51.57
2022-09-02T02:55:40.603Z,50.70
2022-09-02T02:58:16.612Z,49.40
2022-09-02T03:00:50.682Z,51.33
2022-09-02T03:03:27.693Z,51.77
2022-09-02T03:06:05.785Z,44.33
2022-09-02T03:11:34.774Z,46.47
2022-09-02T03:14:09.111Z,47.10
2022-09-02T03:16:44.018Z,51.83
2022-09-02T03:19:17.367Z,44.63
2022-09-02T03:21:51.793Z,40.53
2022-09-02T03:24:27.465Z,41.07
2022-09-02T03:27:04.772Z,38.07
2022-09-02T03:29:38.813Z,42.73
2022-09-02T03:32:14.901Z,38.63
2022-09-02T03:34:51.033Z,42.23
2022-09-02T03:37:25.340Z,41.10
2022-09-02T03:39:59.788Z,37.47
2022-09-02T03:42:36.052Z,41.77
2022-09-02T03:45:12.566Z,42.27
2022-09-02T03:47:52.423Z,44.17
2022-09-02T03:50:31.381Z,43.63
2022-09-02T03:53:05.499Z,46.13
2022-09-02T03:55:41.251Z,42.53
2022-09-02T03:58:17.177Z,45.97
2022-09-02T04:00:55.951Z,48.07
2022-09-02T04:03:31.694Z,50.80
2022-09-02T04:06:07.195Z,46.77
2022-09-02T04:08:50.453Z,43.20
2022-09-02T04:11:26.299Z,46.67
2022-09-02T04:14:02.714Z,45.13
2022-09-02T04:16:38.729Z,46.57
2022-09-02T04:19:13.321Z,49.53
2022-09-02T04:21:47.304Z,49.00
2022-09-02T04:24:21.339Z,44.20
2022-09-02T04:26:57.647Z,46.57
2022-09-02T04:29:35.739Z,49.30
2022-09-02T04:32:09.360Z,51.00
2022-09-02T04:34:44.103Z,52.77
2022-09-02T04:37:19.421Z,49.80
2022-09-02T04:39:55.275Z,50.23
2022-09-02T04:42:29.522Z,51.47
2022-09-02T04:45:08.985Z,51.53
2022-09-02T04:47:45.411Z,50.50
2022-09-02T04:50:22.319Z,51.87
2022-09-02T04:53:03.989Z,48.87
2022-09-02T04:55:37.931Z,51.67
2022-09-02T04:58:12.025Z,49.47
2022-09-02T05:00:49.498Z,57.27
2022-09-02T05:03:25.562Z,53.73
2022-09-02T05:06:06.438Z,49.93
2022-09-02T05:08:42.982Z,51.83
2022-09-02T05:11:20.880Z,49.03
2022-09-02T05:13:55.377Z,52.00
2022-09-02T05:16:34.098Z,53.40
2022-09-02T05:19:08.666Z,53.47
2022-09-02T05:21:50.688Z,56.90
2022-09-02T05:24:31.909Z,54.07
2022-09-02T05:27:12.125Z,51.37
2022-09-02T05:29:46.334Z,52.33
2022-09-02T05:32:24.498Z,50.43
2022-09-02T05:34:59.464Z,47.67
2022-09-02T05:37:32.822Z,50.80
2022-09-02T05:40:06.862Z,53.43
2022-09-02T05:42:44.825Z,51.10
2022-09-02T05:45:21.478Z,56.50
2022-09-02T05:47:57.747Z,45.07
2022-09-02T05:50:34.313Z,49.73
2022-09-02T05:53:12.307Z,47.03
2022-09-02T05:55:48.267Z,48.13
2022-09-02T05:58:25.138Z,48.07
2022-09-02T06:01:02.009Z,51.37
2022-09-02T06:03:37.513Z,48.47
2022-09-02T06:06:13.665Z,54.43
2022-09-02T06:08:48.125Z,50.73
2022-09-02T06:11:23.684Z,48.67
2022-09-02T06:13:58.897Z,51.60
2022-09-02T06:16:32.232Z,47.10
2022-09-02T06:19:08.081Z,52.00
2022-09-02T06:21:43.762Z,45.40
2022-09-02T06:24:18.187Z,49.63
2022-09-02T06:26:56.145Z,45.47
2022-09-02T06:29:31.062Z,49.17
2022-09-02T06:32:04.739Z,47.17
2022-09-02T06:34:40.880Z,48.80
2022-09-02T06:37:14.920Z,50.63
2022-09-02T06:39:49.428Z,49.87
2022-09-02T06:42:29.034Z,50.70
2022-09-02T06:45:17.264Z,51.30
2022-09-02T06:47:56.386Z,48.50
2022-09-02T06:50:44.461Z,49.20
2022-09-02T06:59:00.872Z,52.97
2022-09-02T07:02:00.461Z,56.07
2022-09-02T07:04:52.111Z,53.20
2022-09-02T07:07:31.316Z,58.10
2022-09-02T07:10:14.512Z,60.50
2022-09-02T07:13:02.105Z,51.70
2022-09-02T07:15:34.959Z,59.20
2022-09-02T07:18:08.773Z,55.60
2022-09-02T07:20:46.160Z,55.17
2022-09-02T07:23:22.596Z,55.23
2022-09-02T07:25:57.173Z,57.00
2022-09-02T07:28:31.902Z,52.07
2022-09-02T07:31:13.284Z,57.23
2022-09-02T07:33:49.859Z,55.33
2022-09-02T07:36:23.751Z,55.00
2022-09-02T07:38:59.495Z,57.40
2022-09-02T07:41:34.090Z,53.10
2022-09-02T07:44:09.013Z,50.80
2022-09-02T07:46:46.456Z,53.43
2022-09-02T07:49:24.162Z,51.57
2022-09-02T07:51:58.359Z,47.40
2022-09-02T07:54:35.709Z,47.73
2022-09-02T07:57:10.310Z,50.57
2022-09-02T07:59:47.110Z,48.17
2022-09-02T08:02:21.697Z,46.50
2022-09-02T08:04:55.134Z,47.27
2022-09-02T08:07:29.638Z,45.03
2022-09-02T08:10:08.689Z,48.73
2022-09-02T08:12:52.729Z,46.47
2022-09-02T08:15:27.227Z,46.97
2022-09-02T08:18:02.599Z,47.63
2022-09-02T08:20:36.488Z,45.73
2022-09-02T08:23:18.472Z,43.63
2022-09-02T08:26:03.823Z,46.20
2022-09-02T08:28:37.918Z,40.83
2022-09-02T08:34:02.628Z,39.00
2022-09-02T08:36:36.868Z,39.97
2022-09-02T08:39:11.108Z,37.67
2022-09-02T08:41:52.111Z,37.33
2022-09-02T08:44:29.986Z,44.23
2022-09-02T08:48:14.187Z,35.40
2022-09-02T08:50:49.818Z,33.90
2022-09-02T08:53:30.453Z,28.80
2022-09-02T08:56:05.425Z,35.13
2022-09-02T08:58:45.359Z,32.37
2022-09-02T09:04:32.676Z,30.37
2022-09-02T09:07:24.429Z,33.77
2022-09-02T09:10:14.440Z,17.17
2022-09-02T09:13:18.333Z,19.67
2022-09-02T09:16:00.174Z,21.90
2022-09-02T09:18:45.018Z,25.67
2022-09-02T09:21:20.170Z,25.97
2022-09-02T09:23:56.558Z,22.30
2022-09-02T09:26:36.611Z,19.33
2022-09-02T09:29:12.462Z,21.13
2022-09-02T09:31:50.614Z,16.07
2022-09-02T09:34:24.339Z,15.63
2022-09-02T09:36:59.213Z,18.60
2022-09-02T09:39:37.290Z,18.40
2022-09-02T09:42:18.548Z,15.40
2022-09-02T09:44:57.623Z,28.70
2022-09-02T09:47:33.456Z,36.00
2022-09-02T09:50:21.244Z,36.37
2022-09-02T09:52:56.053Z,38.27
2022-09-02T09:55:29.969Z,45.60
2022-09-02T09:58:16.839Z,57.33
2022-09-02T10:00:51.310Z,70.83
2022-09-02T10:03:33.138Z,61.13
2022-09-02T10:06:24.407Z,43.80
2022-09-02T10:09:02.911Z,40.40
2022-09-02T10:11:43.500Z,46.40
2022-09-02T10:14:17.693Z,41.57
2022-09-02T10:17:05.349Z,40.80
2022-09-02T10:19:46.859Z,45.97
2022-09-02T10:22:59.382Z,41.17
2022-09-02T10:25:44.095Z,39.73
2022-09-02T10:28:31.670Z,42.30
2022-09-02T10:31:12.882Z,43.80
2022-09-02T10:34:02.636Z,40.70
2022-09-02T10:36:47.639Z,40.33
2022-09-02T10:39:30.769Z,40.80
2022-09-02T10:42:13.640Z,41.40
2022-09-02T10:44:59.214Z,41.17
2022-09-02T10:47:39.883Z,45.53
2022-09-02T10:50:23.648Z,43.20
2022-09-02T10:53:11.953Z,37.97
2022-09-02T10:56:00.028Z,41.17
2022-09-02T10:58:43.361Z,39.53
2022-09-02T11:01:25.063Z,39.93
2022-09-02T11:04:12.747Z,35.17
2022-09-02T11:07:04.086Z,35.00
2022-09-02T11:09:46.479Z,32.47
2022-09-02T11:12:25.358Z,34.20
2022-09-02T11:15:08.337Z,37.00
2022-09-02T11:17:52.459Z,37.43
2022-09-02T11:20:36.009Z,36.43
2022-09-02T11:23:20.383Z,43.90
2022-09-02T11:26:04.270Z,34.53
2022-09-02T11:28:47.142Z,37.23
2022-09-02T11:31:26.694Z,33.23
2022-09-02T11:36:46.553Z,36.63
2022-09-02T11:39:42.846Z,34.53
2022-09-02T11:42:55.074Z,36.63
2022-09-02T11:46:02.831Z,42.83
2022-09-02T11:49:18.552Z,37.83
2022-09-02T11:55:14.871Z,42.00
2022-09-02T11:57:58.825Z,42.80
2022-09-02T12:03:46.907Z,43.73
2022-09-02T12:06:28.130Z,45.20
2022-09-02T12:09:11.047Z,44.57
2022-09-02T12:11:56.357Z,42.00
2022-09-02T12:15:15.079Z,41.60
2022-09-02T12:18:22.868Z,42.27
2022-09-02T12:21:23.444Z,39.97
2022-09-02T12:24:26.395Z,45.13
2022-09-02T12:27:41.312Z,42.30
2022-09-02T12:30:24.742Z,47.13
2022-09-02T12:33:17.720Z,44.03
2022-09-02T12:35:59.859Z,44.77
2022-09-02T12:38:53.619Z,42.13
2022-09-02T12:41:35.927Z,41.63
2022-09-02T12:44:40.567Z,37.67
2022-09-02T12:47:25.150Z,43.77
2022-09-02T12:50:07.106Z,39.20
2022-09-02T12:52:52.366Z,37.13
2022-09-02T12:55:31.122Z,40.60
2022-09-02T12:58:14.772Z,42.73
2022-09-02T13:01:04.409Z,40.77
2022-09-02T13:04:07.108Z,43.27
2022-09-02T13:06:57.828Z,42.63
2022-09-02T13:10:03.567Z,40.47
2022-09-02T13:13:17.290Z,42.07
2022-09-02T13:16:15.372Z,40.47
2022-09-02T13:19:26.695Z,45.77
2022-09-02T13:22:35.088Z,40.17
2022-09-02T13:25:38.038Z,43.33
2022-09-02T13:28:53.891Z,49.13
2022-09-02T13:31:30.327Z,38.50
2022-09-02T13:34:08.138Z,41.87
2022-09-02T13:36:49.538Z,41.70
2022-09-02T13:39:24.121Z,39.87
2022-09-02T13:41:58.932Z,38.17
2022-09-02T13:44:33.624Z,38.30
2022-09-02T13:47:18.549Z,38.47
2022-09-02T13:49:56.553Z,40.93
2022-09-02T13:53:19.676Z,37.50
2022-09-02T13:55:30.822Z,39.80
2022-09-02T13:58:08.959Z,38.20
2022-09-02T14:00:44.411Z,40.53
2022-09-02T14:03:23.523Z,39.47
2022-09-02T14:06:01.197Z,39.40
2022-09-02T14:08:40.615Z,37.43
2022-09-02T14:11:34.094Z,36.30
2022-09-02T14:14:08.321Z,36.17
2022-09-02T14:16:43.362Z,36.07
2022-09-02T14:19:29.918Z,40.97
2022-09-02T14:22:03.562Z,33.27
2022-09-02T14:24:46.487Z,37.53
2022-09-02T14:27:24.517Z,34.50
2022-09-02T14:30:07.474Z,34.27
2022-09-02T14:32:41.473Z,33.47
2022-09-02T14:35:25.183Z,38.80
2022-09-02T14:38:01.009Z,33.47
2022-09-02T14:40:40.314Z,38.13
2022-09-02T14:43:19.552Z,31.23
2022-09-02T14:45:55.390Z,32.20
2022-09-02T14:51:50.012Z,36.43
2022-09-02T14:54:39.210Z,29.13
2022-09-02T14:57:25.581Z,32.97
2022-09-02T14:59:59.946Z,33.00
2022-09-02T15:02:39.914Z,31.20
2022-09-02T15:05:31.634Z,27.63
2022-09-02T15:08:08.187Z,30.33
2022-09-02T15:10:44.313Z,30.53
2022-09-02T15:13:24.845Z,29.63
2022-09-02T15:15:59.126Z,27.27
2022-09-02T15:18:33.486Z,31.13
2022-09-02T15:21:07.572Z,30.53
2022-09-02T15:23:44.934Z,35.23
2022-09-02T15:26:21.986Z,32.13
2022-09-02T15:28:56.192Z,30.00
2022-09-02T15:31:29.621Z,29.23
2022-09-02T15:34:05.867Z,30.17
2022-09-02T15:36:39.677Z,27.80
2022-09-02T15:39:15.902Z,28.90
2022-09-02T15:41:51.797Z,29.43
2022-09-02T15:44:31.083Z,30.37
2022-09-02T15:47:05.953Z,32.73
2022-09-02T15:49:40.137Z,30.53
2022-09-02T15:52:14.058Z,29.57
2022-09-02T15:54:51.904Z,35.80
2022-09-02T15:57:25.921Z,32.33
2022-09-02T15:59:59.932Z,32.63
2022-09-02T16:02:34.355Z,33.70
2022-09-02T16:05:08.523Z,30.53
2022-09-02T16:07:42.330Z,33.03
2022-09-02T16:10:18.744Z,34.83
2022-09-02T16:12:51.969Z,42.27
2022-09-02T16:15:26.358Z,37.07
2022-09-02T16:18:00.485Z,36.57
2022-09-02T16:20:34.203Z,32.03
2022-09-02T16:23:07.591Z,32.63
2022-09-02T16:25:43.920Z,34.90
2022-09-02T16:31:09.137Z,33.47
2022-09-02T16:33:44.115Z,36.77
2022-09-02T16:36:21.960Z,37.70
2022-09-02T16:38:56.504Z,32.10
2022-09-02T16:41:36.047Z,35.53
2022-09-02T16:44:11.080Z,40.87
2022-09-02T16:46:45.151Z,35.30
2022-09-02T16:49:20.393Z,37.57
2022-09-02T16:51:58.045Z,34.27
2022-09-02T16:54:36.197Z,32.50
2022-09-02T16:57:33.880Z,35.30
2022-09-02T17:00:08.287Z,33.73
2022-09-02T17:02:43.557Z,32.93
2022-09-02T17:05:19.538Z,35.80
2022-09-02T17:07:53.437Z,32.23
2022-09-02T17:10:26.903Z,34.80
2022-09-02T17:13:02.472Z,33.70
2022-09-02T17:15:37.526Z,35.90
2022-09-02T17:18:11.529Z,30.30
2022-09-02T17:20:45.300Z,34.33
2022-09-02T17:23:18.459Z,32.87
2022-09-02T17:25:52.271Z,30.40
2022-09-02T17:28:28.806Z,30.17
2022-09-02T17:31:02.587Z,30.13
2022-09-02T17:33:37.170Z,29.87
2022-09-02T17:36:13.614Z,32.30
2022-09-02T17:38:47.786Z,28.20
2022-09-02T17:41:40.106Z,31.90
2022-09-02T17:44:15.873Z,29.03
2022-09-02T17:46:56.771Z,29.80
2022-09-02T17:49:33.960Z,29.30
2022-09-02T17:52:09.125Z,31.47
2022-09-02T17:54:43.505Z,31.43
2022-09-02T17:57:29.766Z,28.07
2022-09-02T18:00:11.298Z,29.43
2022-09-02T18:03:22.162Z,31.20
2022-09-02T18:06:14.200Z,25.90
2022-09-02T18:08:58.762Z,27.00
2022-09-02T18:11:32.897Z,27.10
2022-09-02T18:14:18.074Z,26.73
2022-09-02T18:17:06.831Z,23.40
2022-09-02T18:19:53.441Z,20.90
2022-09-02T18:22:50.660Z,20.37
2022-09-02T18:25:45.340Z,20.07
2022-09-02T18:28:28.210Z,20.10
2022-09-02T18:31:18.555Z,20.03
2022-09-02T18:34:16.421Z,21.63
2022-09-02T18:37:07.261Z,17.93
2022-09-02T18:40:02.720Z,16.97
2022-09-02T18:42:48.840Z,17.67
2022-09-02T18:45:29.526Z,15.07
2022-09-02T18:48:09.015Z,15.10
2022-09-02T18:50:51.566Z,18.23
2022-09-02T18:53:28.953Z,20.70
2022-09-02T18:56:09.405Z,20.00
2022-09-02T18:58:48.265Z,19.93
2022-09-02T19:01:28.721Z,21.47
2022-09-02T19:04:04.365Z,17.97
2022-09-02T19:06:40.935Z,17.23
2022-09-02T19:09:16.384Z,18.03
2022-09-02T19:11:53.549Z,16.83
2022-09-02T19:14:31.866Z,16.27
2022-09-02T19:17:05.944Z,17.17
2022-09-02T19:19:40.367Z,18.20
2022-09-02T19:22:16.093Z,19.13
2022-09-02T19:24:58.173Z,18.63
2022-09-02T19:27:35.951Z,16.33
2022-09-02T19:30:12.384Z,20.77
2022-09-02T19:32:51.702Z,19.13
2022-09-02T19:35:30.783Z,19.90
2022-09-02T19:38:05.879Z,18.33
2022-09-02T19:40:41.127Z,19.47
2022-09-02T19:43:17.125Z,18.27
2022-09-02T19:46:27.969Z,20.33
2022-09-02T19:49:06.845Z,19.87
2022-09-02T19:51:43.289Z,18.23
2022-09-02T19:54:20.672Z,19.40
2022-09-02T19:56:54.047Z,19.23
2022-09-02T19:59:30.293Z,19.00
2022-09-02T20:02:05.698Z,17.23
2022-09-02T20:04:39.607Z,18.67
2022-09-02T20:07:13.577Z,17.67
2022-09-02T20:09:48.966Z,14.57
2022-09-02T20:12:22.804Z,14.83
2022-09-02T20:14:55.841Z,15.53
2022-09-02T20:17:30.516Z,18.63
2022-09-02T20:20:05.257Z,15.20
2022-09-02T20:22:41.601Z,16.97
2022-09-02T20:25:17.658Z,15.53
2022-09-02T20:28:06.101Z,15.90
2022-09-02T20:30:42.561Z,17.13
2022-09-02T20:33:21.209Z,16.67
2022-09-02T20:36:10.440Z,18.33
2022-09-02T20:39:07.833Z,18.90
2022-09-02T20:41:59.602Z,19.43
2022-09-02T20:44:46.758Z,17.90
2022-09-02T20:48:08.327Z,18.20
2022-09-02T20:51:03.810Z,19.30
2022-09-02T20:54:01.151Z,17.63
2022-09-02T20:56:42.841Z,18.20
2022-09-02T20:59:32.703Z,17.40
2022-09-02T21:02:08.525Z,19.97
2022-09-02T21:04:46.047Z,18.30
2022-09-02T21:08:02.855Z,17.20
2022-09-02T21:10:41.556Z,18.17
2022-09-02T21:13:19.584Z,19.73
2022-09-02T21:16:00.791Z,20.20
2022-09-02T21:18:41.948Z,17.13
2022-09-02T21:21:24.545Z,17.67
2022-09-02T21:24:24.047Z,18.13
2022-09-02T21:27:05.896Z,16.87
2022-09-02T21:29:45.822Z,22.33
2022-09-02T21:32:30.214Z,17.37
2022-09-02T21:35:09.615Z,18.63
2022-09-02T21:37:49.965Z,18.57
2022-09-02T21:40:24.749Z,18.10
2022-09-02T21:43:13.250Z,18.00
2022-09-02T21:45:57.369Z,19.23
2022-09-02T21:48:39.248Z,18.60
2022-09-02T21:51:20.722Z,19.40
2022-09-02T21:54:04.374Z,20.60
2022-09-02T21:56:56.956Z,26.33
2022-09-02T21:59:52.790Z,21.23
2022-09-02T22:02:35.765Z,30.47
2022-09-02T22:05:23.485Z,22.50
2022-09-02T22:08:03.636Z,24.17
2022-09-02T22:10:42.848Z,27.57
2022-09-02T22:13:17.377Z,33.80
2022-09-02T22:16:03.583Z,26.10
2022-09-02T22:18:42.125Z,28.03
2022-09-02T22:21:24.926Z,24.60
2022-09-02T22:23:58.395Z,23.90
2022-09-02T22:26:43.606Z,27.67
2022-09-02T22:29:23.734Z,25.63
2022-09-02T22:32:02.791Z,26.63
2022-09-02T22:34:44.080Z,31.70
2022-09-02T22:37:24.980Z,23.60
2022-09-02T22:39:59.808Z,33.03
2022-09-02T22:42:37.836Z,30.00
2022-09-02T22:45:36.777Z,28.93
2022-09-02T22:48:46.246Z,31.37
2022-09-02T22:51:40.020Z,33.43
2022-09-02T22:54:15.174Z,39.80
2022-09-02T22:56:57.119Z,36.23
2022-09-02T22:59:51.873Z,36.43
2022-09-02T23:02:29.069Z,38.63
2022-09-02T23:05:40.166Z,35.20
2022-09-02T23:08:15.371Z,34.80
2022-09-02T23:10:58.782Z,37.73
2022-09-02T23:13:50.181Z,39.33
2022-09-02T23:16:30.902Z,37.47
2022-09-02T23:19:18.147Z,50.37
2022-09-02T23:22:02.717Z,43.70
2022-09-02T23:24:51.815Z,43.93
2022-09-02T23:27:35.407Z,47.67
2022-09-02T23:30:12.122Z,48.47
2022-09-02T23:33:18.879Z,46.47
2022-09-02T23:36:01.932Z,49.93
2022-09-02T23:39:09.686Z,49.30
2022-09-02T23:41:43.708Z,54.37
2022-09-02T23:44:23.285Z,50.47
2022-09-02T23:47:09.142Z,47.57
2022-09-02T23:49:50.830Z,47.03
2022-09-02T23:52:29.643Z,44.63
2022-09-02T23:55:12.754Z,51.70
2022-09-02T23:58:01.105Z,46.63
