createdAt,value
2018-07-22T06:00:27.285Z,28.00
2018-07-22T06:01:27.281Z,32.00
2018-07-22T06:02:27.216Z,32.00
2018-07-22T06:03:27.204Z,32.00
2018-07-22T06:04:27.203Z,36.00
2018-07-22T06:05:27.185Z,28.00
2018-07-22T06:06:27.218Z,24.00
2018-07-22T06:07:27.168Z,24.00
2018-07-22T06:08:27.151Z,32.00
2018-07-22T06:09:27.140Z,32.00
2018-07-22T06:10:27.134Z,32.00
2018-07-22T06:11:27.161Z,32.00
2018-07-22T06:12:27.107Z,32.00
2018-07-22T06:13:27.095Z,32.00
2018-07-22T06:14:27.084Z,32.00
2018-07-22T06:15:27.073Z,32.00
2018-07-22T06:16:27.113Z,32.00
2018-07-22T06:17:27.054Z,32.00
2018-07-22T06:18:27.046Z,28.00
2018-07-22T06:19:27.031Z,32.00
2018-07-22T06:20:27.024Z,24.00
2018-07-22T06:21:27.051Z,28.00
2018-07-22T06:22:26.998Z,28.00
2018-07-22T06:23:27.047Z,28.00
2018-07-22T06:24:26.976Z,24.00
2018-07-22T06:25:26.972Z,28.00
2018-07-22T06:26:26.998Z,28.00
2018-07-22T06:27:26.942Z,32.00
2018-07-22T06:28:26.932Z,32.00
2018-07-22T06:29:26.918Z,32.00
2018-07-22T06:30:26.913Z,32.00
2018-07-22T06:31:26.942Z,32.00
2018-07-22T06:32:26.935Z,32.00
2018-07-22T06:33:26.877Z,32.00
2018-07-22T06:34:26.882Z,28.00
2018-07-22T06:35:26.853Z,28.00
2018-07-22T06:36:26.890Z,24.00
2018-07-22T06:37:26.834Z,24.00
2018-07-22T06:38:26.823Z,32.00
2018-07-22T06:39:26.811Z,32.00
2018-07-22T06:40:26.800Z,24.00
2018-07-22T06:41:26.790Z,32.00
2018-07-22T06:42:26.843Z,28.00
2018-07-22T06:43:26.766Z,32.00
2018-07-22T06:44:26.753Z,24.00
2018-07-22T06:45:26.747Z,24.00
2018-07-22T06:46:26.737Z,28.00
2018-07-22T06:47:26.776Z,24.00
2018-07-22T06:48:26.713Z,24.00
2018-07-22T06:49:26.701Z,24.00
2018-07-22T06:50:26.771Z,24.00
2018-07-22T06:51:26.684Z,20.00
2018-07-22T06:52:26.712Z,24.00
2018-07-22T06:53:26.720Z,20.00
2018-07-22T06:54:26.808Z,24.00
2018-07-22T06:55:26.744Z,28.00
2018-07-22T06:56:26.633Z,20.00
2018-07-22T06:57:26.658Z,20.00
2018-07-22T06:58:26.647Z,16.00
2018-07-22T06:59:26.594Z,16.00
2018-07-22T07:00:26.586Z,16.00
2018-07-22T07:01:26.569Z,16.00
2018-07-22T07:02:26.604Z,16.00
2018-07-22T07:03:26.553Z,16.00
2018-07-22T07:04:26.539Z,16.00
2018-07-22T07:05:26.652Z,16.00
2018-07-22T07:06:26.519Z,16.00
2018-07-22T07:07:26.554Z,16.00
2018-07-22T07:08:26.525Z,12.00
2018-07-22T07:09:26.492Z,12.00
2018-07-22T07:10:26.473Z,16.00
2018-07-22T07:11:26.465Z,16.00
2018-07-22T07:12:26.497Z,12.00
2018-07-22T07:13:26.440Z,24.00
2018-07-22T07:14:26.428Z,28.00
2018-07-22T07:15:26.419Z,28.00
2018-07-22T07:16:26.409Z,32.00
2018-07-22T07:17:26.453Z,32.00
2018-07-22T07:18:26.386Z,32.00
2018-07-22T07:19:26.383Z,24.00
2018-07-22T07:20:26.363Z,32.00
2018-07-22T07:21:26.353Z,28.00
2018-07-22T07:22:26.397Z,28.00
2018-07-22T07:23:26.331Z,28.00
2018-07-22T07:24:26.321Z,28.00
2018-07-22T07:25:26.311Z,28.00
2018-07-22T07:26:26.394Z,24.00
2018-07-22T07:27:26.338Z,24.00
2018-07-22T07:28:26.284Z,24.00
2018-07-22T07:29:26.267Z,28.00
2018-07-22T07:30:26.268Z,28.00
2018-07-22T07:31:26.246Z,28.00
2018-07-22T07:32:26.284Z,24.00
2018-07-22T07:33:26.228Z,28.00
2018-07-22T07:34:26.250Z,28.00
2018-07-22T07:35:26.202Z,28.00
2018-07-22T07:36:26.190Z,28.00
2018-07-22T07:37:26.226Z,28.00
2018-07-22T07:38:26.171Z,28.00
2018-07-22T07:39:26.180Z,28.00
2018-07-22T07:40:26.147Z,28.00
2018-07-22T07:41:26.137Z,32.00
2018-07-22T07:42:26.246Z,32.00
2018-07-22T07:43:26.115Z,32.00
2018-07-22T07:45:18.119Z,16.00
2018-07-22T07:46:18.084Z,32.00
2018-07-22T07:47:18.390Z,32.00
2018-07-22T07:48:18.063Z,32.00
2018-07-22T07:49:18.056Z,32.00
2018-07-22T07:50:18.048Z,36.00
2018-07-22T07:51:18.079Z,36.00
2018-07-22T07:52:18.066Z,32.00
2018-07-22T07:53:18.027Z,36.00
2018-07-22T07:54:17.997Z,32.00
2018-07-22T07:55:17.985Z,36.00
2018-07-22T07:56:17.974Z,36.00
2018-07-22T07:57:18.017Z,36.00
2018-07-22T07:58:17.955Z,36.00
2018-07-22T07:59:17.942Z,40.00
2018-07-22T08:00:17.929Z,36.00
2018-07-22T08:01:17.917Z,36.00
2018-07-22T08:02:17.954Z,36.00
2018-07-22T08:03:17.895Z,32.00
2018-07-22T08:04:17.885Z,32.00
2018-07-22T08:05:17.871Z,36.00
2018-07-22T08:06:17.866Z,36.00
2018-07-22T08:07:17.901Z,32.00
2018-07-22T08:08:17.837Z,32.00
2018-07-22T08:09:17.825Z,28.00
2018-07-22T08:10:17.823Z,16.00
2018-07-22T08:11:17.817Z,32.00
2018-07-22T08:12:17.844Z,32.00
2018-07-22T08:13:17.807Z,28.00
2018-07-22T08:14:17.776Z,28.00
2018-07-22T08:15:17.806Z,28.00
2018-07-22T08:16:17.757Z,28.00
2018-07-22T08:17:17.783Z,28.00
2018-07-22T08:18:17.727Z,32.00
2018-07-22T08:19:17.731Z,28.00
2018-07-22T08:20:17.709Z,32.00
2018-07-22T08:21:17.694Z,28.00
2018-07-22T08:22:17.844Z,28.00
2018-07-22T08:23:17.676Z,32.00
2018-07-22T08:24:17.659Z,28.00
2018-07-22T08:25:17.646Z,28.00
2018-07-22T08:26:17.635Z,28.00
2018-07-22T08:27:17.696Z,28.00
2018-07-22T08:28:17.620Z,28.00
2018-07-22T08:29:17.600Z,28.00
2018-07-22T08:30:17.591Z,28.00
2018-07-22T08:31:17.578Z,32.00
2018-07-22T08:32:17.619Z,28.00
2018-07-22T08:33:17.558Z,28.00
2018-07-22T08:34:17.547Z,32.00
2018-07-22T08:35:17.543Z,28.00
2018-07-22T08:36:17.524Z,28.00
2018-07-22T08:37:17.510Z,28.00
2018-07-22T08:38:17.547Z,28.00
2018-07-22T08:39:17.488Z,28.00
2018-07-22T08:40:17.478Z,28.00
2018-07-22T08:41:17.516Z,32.00
2018-07-22T08:42:17.458Z,28.00
2018-07-22T08:43:17.490Z,28.00
2018-07-22T08:44:17.432Z,32.00
2018-07-22T08:45:17.422Z,32.00
2018-07-22T08:46:17.411Z,32.00
2018-07-22T08:47:17.401Z,32.00
2018-07-22T08:48:17.436Z,32.00
2018-07-22T08:49:17.374Z,32.00
2018-07-22T08:50:17.364Z,32.00
2018-07-22T08:51:17.352Z,32.00
2018-07-22T08:52:17.343Z,36.00
2018-07-22T08:53:17.419Z,36.00
2018-07-22T08:54:17.319Z,32.00
2018-07-22T08:55:17.310Z,32.00
2018-07-22T08:56:17.297Z,36.00
2018-07-22T08:57:17.286Z,36.00
2018-07-22T08:58:17.319Z,36.00
2018-07-22T08:59:17.265Z,36.00
2018-07-22T09:00:17.252Z,32.00
2018-07-22T09:01:17.240Z,36.00
2018-07-22T09:02:17.230Z,36.00
2018-07-22T09:03:17.264Z,36.00
2018-07-22T09:04:17.221Z,36.00
2018-07-22T09:05:17.195Z,32.00
2018-07-22T09:06:17.184Z,36.00
2018-07-22T09:07:17.172Z,36.00
2018-07-22T09:08:17.225Z,36.00
2018-07-22T09:09:17.150Z,32.00
2018-07-22T09:10:17.143Z,36.00
2018-07-22T09:11:17.131Z,36.00
2018-07-22T09:12:17.118Z,36.00
2018-07-22T09:13:17.158Z,36.00
2018-07-22T09:14:17.099Z,32.00
2018-07-22T09:15:17.085Z,36.00
2018-07-22T09:16:17.077Z,36.00
2018-07-22T09:17:17.060Z,36.00
2018-07-22T09:18:17.096Z,36.00
2018-07-22T09:19:17.036Z,40.00
2018-07-22T09:20:17.032Z,20.00
2018-07-22T09:21:17.017Z,24.00
2018-07-22T09:22:17.005Z,24.00
2018-07-22T09:23:17.044Z,28.00
2018-07-22T09:24:16.984Z,44.00
2018-07-22T09:25:16.972Z,48.00
2018-07-22T09:26:16.958Z,48.00
2018-07-22T09:27:16.950Z,48.00
2018-07-22T09:28:16.982Z,52.00
2018-07-22T09:29:16.927Z,48.00
2018-07-22T09:30:16.914Z,48.00
2018-07-22T09:31:16.905Z,48.00
2018-07-22T09:32:16.895Z,52.00
2018-07-22T09:33:16.940Z,48.00
2018-07-22T09:34:16.874Z,48.00
2018-07-22T09:35:16.859Z,48.00
2018-07-22T09:36:17.014Z,52.00
2018-07-22T09:37:16.834Z,56.00
2018-07-22T09:38:16.872Z,56.00
2018-07-22T09:39:16.820Z,52.00
2018-07-22T09:40:16.804Z,52.00
2018-07-22T09:41:16.795Z,52.00
2018-07-22T09:42:16.781Z,56.00
2018-07-22T09:43:16.815Z,52.00
2018-07-22T09:44:16.761Z,52.00
2018-07-22T09:45:16.745Z,56.00
2018-07-22T09:46:16.736Z,60.00
2018-07-22T09:47:16.727Z,64.00
2018-07-22T09:48:16.759Z,64.00
2018-07-22T09:49:16.718Z,64.00
2018-07-22T09:50:16.691Z,64.00
2018-07-22T09:51:16.680Z,68.00
2018-07-22T09:52:16.667Z,68.00
2018-07-22T09:53:16.707Z,68.00
2018-07-22T09:54:16.643Z,64.00
2018-07-22T09:55:16.634Z,56.00
2018-07-22T09:56:16.630Z,68.00
2018-07-22T09:57:16.611Z,68.00
2018-07-22T09:58:16.649Z,68.00
2018-07-22T09:59:16.648Z,64.00
2018-07-22T10:00:16.577Z,60.00
2018-07-22T10:01:16.569Z,60.00
2018-07-22T10:02:16.556Z,60.00
2018-07-22T10:03:16.591Z,60.00
2018-07-22T10:04:16.531Z,56.00
2018-07-22T10:05:16.524Z,56.00
2018-07-22T10:06:16.512Z,52.00
2018-07-22T10:07:16.499Z,56.00
2018-07-22T10:08:16.534Z,56.00
2018-07-22T10:09:16.481Z,52.00
2018-07-22T10:10:16.471Z,56.00
2018-07-22T10:11:16.479Z,52.00
2018-07-22T10:12:16.446Z,56.00
2018-07-22T10:13:16.480Z,60.00
2018-07-22T10:14:16.467Z,52.00
2018-07-22T10:15:16.407Z,52.00
2018-07-22T10:16:16.400Z,52.00
2018-07-22T10:17:16.384Z,40.00
2018-07-22T10:18:16.446Z,44.00
2018-07-22T10:19:16.363Z,48.00
2018-07-22T10:20:16.350Z,48.00
2018-07-22T10:21:16.357Z,44.00
2018-07-22T10:22:16.335Z,36.00
2018-07-22T10:23:16.352Z,40.00
2018-07-22T10:24:16.379Z,28.00
2018-07-22T10:25:16.298Z,28.00
2018-07-22T10:26:16.286Z,28.00
2018-07-22T10:27:16.273Z,28.00
2018-07-22T10:28:16.260Z,28.00
2018-07-22T10:29:16.303Z,28.00
2018-07-22T10:30:16.245Z,32.00
2018-07-22T10:31:16.225Z,28.00
2018-07-22T10:32:16.216Z,36.00
2018-07-22T10:33:16.206Z,36.00
2018-07-22T10:34:16.242Z,36.00
2018-07-22T10:35:16.191Z,40.00
2018-07-22T10:36:16.171Z,40.00
2018-07-22T10:37:16.159Z,32.00
2018-07-22T10:38:16.160Z,28.00
2018-07-22T10:39:16.191Z,28.00
2018-07-22T10:40:16.127Z,28.00
2018-07-22T10:41:16.129Z,28.00
2018-07-22T10:42:16.102Z,32.00
2018-07-22T10:43:16.133Z,32.00
2018-07-22T10:44:16.137Z,28.00
2018-07-22T10:45:16.070Z,24.00
2018-07-22T10:46:16.059Z,24.00
2018-07-22T10:47:16.066Z,24.00
2018-07-22T10:48:16.038Z,28.00
2018-07-22T10:49:16.073Z,28.00
2018-07-22T10:50:16.012Z,44.00
2018-07-22T10:51:16.000Z,44.00
2018-07-22T10:52:16.002Z,40.00
2018-07-22T10:53:16.005Z,36.00
2018-07-22T10:54:16.011Z,36.00
2018-07-22T10:55:15.954Z,36.00
2018-07-22T10:56:15.944Z,32.00
2018-07-22T10:57:15.936Z,32.00
2018-07-22T10:58:15.927Z,44.00
2018-07-22T10:59:15.957Z,40.00
2018-07-22T11:00:15.900Z,40.00
2018-07-22T11:01:15.892Z,28.00
2018-07-22T11:02:15.923Z,28.00
2018-07-22T11:03:15.904Z,28.00
2018-07-22T11:04:15.906Z,28.00
2018-07-22T11:05:15.848Z,32.00
2018-07-22T11:06:15.835Z,36.00
2018-07-22T11:07:15.827Z,40.00
2018-07-22T11:08:15.808Z,40.00
2018-07-22T11:09:15.847Z,32.00
2018-07-22T11:10:15.788Z,24.00
2018-07-22T11:11:15.774Z,28.00
2018-07-22T11:12:15.765Z,28.00
2018-07-22T11:13:15.752Z,28.00
2018-07-22T11:14:15.870Z,24.00
2018-07-22T11:15:15.733Z,28.00
2018-07-22T11:16:15.721Z,32.00
2018-07-22T11:17:15.708Z,32.00
2018-07-22T11:18:15.698Z,52.00
2018-07-22T11:19:15.734Z,52.00
2018-07-22T11:20:15.674Z,44.00
2018-07-22T11:21:15.720Z,32.00
2018-07-22T11:22:15.652Z,48.00
2018-07-22T11:23:15.643Z,28.00
2018-07-22T11:24:15.677Z,32.00
2018-07-22T11:25:15.622Z,48.00
2018-07-22T11:26:15.610Z,48.00
2018-07-22T11:27:15.598Z,48.00
2018-07-22T11:28:15.592Z,36.00
2018-07-22T11:29:15.620Z,44.00
2018-07-22T11:30:15.575Z,52.00
2018-07-22T11:31:15.556Z,44.00
2018-07-22T11:32:15.545Z,48.00
2018-07-22T11:33:15.530Z,24.00
2018-07-22T11:34:15.568Z,20.00
2018-07-22T11:35:15.508Z,20.00
2018-07-22T11:36:15.503Z,20.00
2018-07-22T11:37:15.486Z,24.00
2018-07-22T11:38:15.477Z,28.00
2018-07-22T11:39:15.509Z,44.00
2018-07-22T11:40:15.451Z,52.00
2018-07-22T11:41:15.444Z,28.00
2018-07-22T11:42:15.435Z,36.00
2018-07-22T11:43:15.421Z,40.00
2018-07-22T11:44:15.462Z,32.00
2018-07-22T11:45:15.401Z,48.00
2018-07-22T11:46:15.385Z,32.00
2018-07-22T11:47:15.373Z,20.00
2018-07-22T11:48:15.376Z,20.00
2018-07-22T11:49:15.396Z,20.00
2018-07-22T11:50:15.345Z,20.00
2018-07-22T11:51:15.344Z,24.00
2018-07-22T11:52:15.319Z,28.00
2018-07-22T11:53:15.311Z,24.00
2018-07-22T11:54:15.370Z,44.00
2018-07-22T11:55:15.285Z,40.00
2018-07-22T11:56:15.275Z,48.00
2018-07-22T11:57:15.266Z,32.00
2018-07-22T11:58:15.254Z,32.00
2018-07-22T11:59:15.285Z,48.00
2018-07-22T12:00:15.286Z,48.00
2018-07-22T12:01:15.221Z,52.00
2018-07-22T12:02:15.211Z,48.00
2018-07-22T12:03:15.199Z,48.00
2018-07-22T12:04:15.233Z,48.00
2018-07-22T12:05:15.176Z,52.00
2018-07-22T12:06:15.166Z,48.00
2018-07-22T12:07:15.158Z,48.00
2018-07-22T12:08:15.142Z,52.00
2018-07-22T12:09:15.178Z,52.00
2018-07-22T12:10:15.120Z,52.00
2018-07-22T12:11:15.106Z,56.00
2018-07-22T12:12:15.228Z,52.00
2018-07-22T12:13:15.107Z,52.00
2018-07-22T12:14:15.124Z,48.00
2018-07-22T12:15:15.066Z,44.00
2018-07-22T12:16:15.053Z,48.00
2018-07-22T12:17:15.048Z,48.00
2018-07-22T12:18:15.036Z,48.00
2018-07-22T12:19:15.065Z,48.00
2018-07-22T12:20:15.012Z,44.00
2018-07-22T12:21:15.064Z,44.00
2018-07-22T12:22:14.987Z,44.00
2018-07-22T12:23:14.981Z,48.00
2018-07-22T12:24:15.008Z,44.00
2018-07-22T12:25:14.951Z,44.00
2018-07-22T12:26:14.941Z,44.00
2018-07-22T12:27:14.930Z,40.00
2018-07-22T12:28:15.053Z,40.00
2018-07-22T12:29:14.991Z,44.00
2018-07-22T12:30:14.901Z,44.00
2018-07-22T12:31:14.890Z,44.00
2018-07-22T12:32:14.875Z,40.00
2018-07-22T12:33:14.862Z,44.00
2018-07-22T12:34:14.954Z,40.00
2018-07-22T12:35:14.841Z,32.00
2018-07-22T12:36:14.838Z,44.00
2018-07-22T12:37:14.818Z,40.00
2018-07-22T12:38:14.812Z,44.00
2018-07-22T12:39:14.842Z,40.00
2018-07-22T12:40:14.791Z,40.00
2018-07-22T12:41:14.774Z,36.00
2018-07-22T12:42:14.765Z,24.00
2018-07-22T12:43:14.752Z,20.00
2018-07-22T12:44:14.753Z,20.00
2018-07-22T12:45:14.775Z,20.00
2018-07-22T12:46:14.723Z,20.00
2018-07-22T12:47:14.710Z,28.00
2018-07-22T12:48:14.697Z,28.00
2018-07-22T12:49:14.692Z,28.00
2018-07-22T12:50:14.750Z,36.00
2018-07-22T12:51:14.664Z,28.00
2018-07-22T12:52:14.653Z,36.00
2018-07-22T12:53:14.644Z,32.00
2018-07-22T12:54:14.636Z,32.00
2018-07-22T12:55:14.664Z,32.00
2018-07-22T12:56:14.623Z,32.00
2018-07-22T12:57:14.596Z,36.00
2018-07-22T12:58:14.594Z,36.00
2018-07-22T12:59:14.574Z,32.00
2018-07-22T13:00:14.613Z,36.00
2018-07-22T13:01:14.556Z,36.00
2018-07-22T13:02:14.545Z,36.00
2018-07-22T13:03:14.551Z,36.00
2018-07-22T13:04:14.519Z,36.00
2018-07-22T13:05:14.554Z,36.00
2018-07-22T13:06:14.499Z,36.00
2018-07-22T13:07:14.504Z,20.00
2018-07-22T13:08:14.476Z,20.00
2018-07-22T13:09:14.475Z,16.00
2018-07-22T13:10:14.500Z,20.00
2018-07-22T13:11:14.445Z,16.00
2018-07-22T13:12:14.435Z,16.00
2018-07-22T13:13:14.504Z,20.00
2018-07-22T13:14:14.410Z,20.00
2018-07-22T13:15:14.444Z,20.00
2018-07-22T13:16:14.391Z,32.00
2018-07-22T13:17:14.380Z,36.00
2018-07-22T13:18:14.365Z,40.00
2018-07-22T13:19:14.356Z,40.00
2018-07-22T13:20:14.393Z,20.00
2018-07-22T13:21:14.331Z,36.00
2018-07-22T13:22:14.323Z,36.00
2018-07-22T13:23:14.318Z,40.00
2018-07-22T13:24:14.300Z,44.00
2018-07-22T13:25:14.346Z,40.00
2018-07-22T13:26:14.275Z,40.00
2018-07-22T13:27:14.274Z,44.00
2018-07-22T13:28:14.253Z,44.00
2018-07-22T13:29:14.247Z,44.00
2018-07-22T13:30:14.280Z,44.00
2018-07-22T13:31:14.222Z,40.00
2018-07-22T13:32:14.211Z,44.00
2018-07-22T13:33:14.218Z,44.00
2018-07-22T13:34:14.185Z,44.00
2018-07-22T13:35:14.220Z,40.00
2018-07-22T13:36:14.162Z,44.00
2018-07-22T13:37:14.159Z,40.00
2018-07-22T13:38:14.210Z,44.00
2018-07-22T13:39:14.131Z,44.00
2018-07-22T13:40:14.166Z,40.00
2018-07-22T13:41:14.112Z,44.00
2018-07-22T13:42:14.102Z,44.00
2018-07-22T13:43:14.084Z,44.00
2018-07-22T13:44:14.073Z,32.00
2018-07-22T13:45:14.135Z,36.00
2018-07-22T13:46:14.059Z,40.00
2018-07-22T13:47:14.040Z,40.00
2018-07-22T13:48:14.043Z,44.00
2018-07-22T13:49:14.027Z,36.00
2018-07-22T13:50:14.053Z,24.00
2018-07-22T13:51:13.994Z,24.00
2018-07-22T13:52:13.987Z,36.00
2018-07-22T13:53:13.971Z,44.00
2018-07-22T13:54:13.963Z,24.00
2018-07-22T13:55:13.994Z,36.00
2018-07-22T13:56:13.939Z,48.00
2018-07-22T13:57:13.929Z,44.00
2018-07-22T13:58:13.916Z,44.00
2018-07-22T13:59:13.905Z,36.00
2018-07-22T14:00:13.980Z,20.00
2018-07-22T14:01:13.893Z,20.00
2018-07-22T14:02:13.874Z,20.00
2018-07-22T14:03:13.862Z,16.00
2018-07-22T14:04:13.848Z,16.00
2018-07-22T14:05:13.893Z,20.00
2018-07-22T14:06:13.832Z,16.00
2018-07-22T14:07:13.825Z,16.00
2018-07-22T14:08:13.809Z,16.00
2018-07-22T14:09:13.794Z,16.00
2018-07-22T14:10:13.827Z,16.00
2018-07-22T14:11:13.774Z,20.00
2018-07-22T14:12:13.759Z,16.00
2018-07-22T14:13:13.751Z,16.00
2018-07-22T14:14:13.737Z,16.00
2018-07-22T14:15:13.773Z,16.00
2018-07-22T14:16:13.715Z,16.00
2018-07-22T14:17:13.706Z,12.00
2018-07-22T14:18:13.695Z,16.00
2018-07-22T14:19:13.680Z,12.00
2018-07-22T14:20:13.717Z,12.00
2018-07-22T14:21:13.658Z,12.00
2018-07-22T14:22:13.648Z,12.00
2018-07-22T14:23:13.642Z,16.00
2018-07-22T14:24:13.625Z,12.00
2018-07-22T14:25:13.663Z,12.00
2018-07-22T14:26:13.611Z,16.00
2018-07-22T14:27:13.592Z,16.00
2018-07-22T14:28:13.629Z,12.00
2018-07-22T14:29:13.600Z,8.00
2018-07-22T14:30:13.610Z,8.00
2018-07-22T14:31:13.549Z,4.00
2018-07-22T14:32:13.550Z,4.00
2018-07-22T14:33:13.525Z,4.00
2018-07-22T14:34:13.514Z,4.00
2018-07-22T14:35:13.624Z,4.00
2018-07-22T14:36:13.495Z,4.00
2018-07-22T14:37:13.481Z,4.00
2018-07-22T14:38:13.469Z,0.00
2018-07-22T14:39:13.459Z,0.00
2018-07-22T14:40:13.492Z,0.00
2018-07-22T14:41:13.437Z,0.00
2018-07-22T14:42:13.430Z,0.00
2018-07-22T14:43:13.413Z,4.00
2018-07-22T14:44:13.404Z,4.00
2018-07-22T14:45:13.437Z,0.00
2018-07-22T14:46:13.392Z,0.00
2018-07-22T14:47:13.484Z,0.00
2018-07-22T14:48:13.358Z,0.00
2018-07-22T14:49:13.346Z,0.00
2018-07-22T14:50:13.380Z,0.00
2018-07-22T14:51:13.326Z,0.00
2018-07-22T14:52:13.326Z,0.00
2018-07-22T14:53:13.303Z,0.00
2018-07-22T14:54:13.294Z,0.00
2018-07-22T14:55:13.327Z,0.00
2018-07-22T14:56:13.273Z,0.00
2018-07-22T14:57:13.261Z,0.00
2018-07-22T14:58:13.246Z,4.00
2018-07-22T14:59:13.235Z,4.00
2018-07-22T15:00:13.276Z,4.00
2018-07-22T15:01:13.213Z,0.00
2018-07-22T15:02:13.202Z,0.00
2018-07-22T15:03:13.197Z,0.00
2018-07-22T15:04:13.179Z,0.00
2018-07-22T15:05:13.171Z,4.00
2018-07-22T15:06:13.208Z,4.00
2018-07-22T15:07:13.147Z,4.00
2018-07-22T15:08:13.138Z,4.00
2018-07-22T15:09:13.127Z,4.00
2018-07-22T15:10:13.114Z,4.00
2018-07-22T15:11:13.151Z,4.00
2018-07-22T15:12:13.093Z,4.00
2018-07-22T15:13:13.082Z,4.00
2018-07-22T15:14:13.070Z,0.00
2018-07-22T15:15:13.070Z,0.00
2018-07-22T15:16:13.092Z,0.00
2018-07-22T15:17:13.036Z,0.00
2018-07-22T15:18:13.025Z,0.00
2018-07-22T15:19:13.017Z,4.00
2018-07-22T15:20:13.005Z,4.00
2018-07-22T15:21:13.036Z,4.00
2018-07-22T15:22:12.982Z,4.00
2018-07-22T15:23:12.971Z,4.00
2018-07-22T15:24:12.959Z,4.00
2018-07-22T15:25:12.949Z,4.00
2018-07-22T15:26:12.986Z,4.00
2018-07-22T15:27:12.925Z,0.00
2018-07-22T15:28:12.912Z,0.00
2018-07-22T15:29:12.918Z,0.00
2018-07-22T15:30:12.892Z,0.00
2018-07-22T15:31:12.927Z,0.00
2018-07-22T15:32:12.869Z,0.00
2018-07-22T15:33:12.866Z,4.00
2018-07-22T15:34:12.847Z,4.00
2018-07-22T15:35:12.880Z,4.00
2018-07-22T15:36:12.872Z,4.00
2018-07-22T15:37:12.817Z,4.00
2018-07-22T15:38:12.803Z,4.00
2018-07-22T15:39:12.792Z,4.00
2018-07-22T15:40:12.780Z,0.00
2018-07-22T15:41:12.815Z,4.00
2018-07-22T15:42:12.758Z,4.00
2018-07-22T15:43:12.799Z,4.00
2018-07-22T15:44:12.739Z,4.00
2018-07-22T15:45:12.727Z,4.00
2018-07-22T15:46:12.759Z,4.00
2018-07-22T15:47:12.705Z,0.00
2018-07-22T15:48:12.691Z,4.00
2018-07-22T15:49:12.679Z,4.00
2018-07-22T15:50:12.685Z,4.00
2018-07-22T15:51:12.705Z,4.00
2018-07-22T15:52:12.648Z,4.00
2018-07-22T15:53:12.647Z,4.00
2018-07-22T15:54:12.624Z,4.00
2018-07-22T15:55:12.755Z,4.00
2018-07-22T15:56:12.646Z,4.00
2018-07-22T15:57:12.591Z,4.00
2018-07-22T15:58:12.591Z,4.00
2018-07-22T15:59:12.572Z,4.00
2018-07-22T16:00:12.556Z,4.00
2018-07-22T16:01:12.637Z,4.00
2018-07-22T16:02:12.535Z,8.00
2018-07-22T16:03:12.525Z,4.00
2018-07-22T16:04:12.515Z,8.00
2018-07-22T16:05:12.502Z,8.00
2018-07-22T16:06:12.537Z,4.00
2018-07-22T16:07:12.478Z,8.00
2018-07-22T16:08:12.468Z,8.00
2018-07-22T16:09:12.457Z,8.00
2018-07-22T16:10:12.444Z,8.00
2018-07-22T16:11:12.479Z,8.00
2018-07-22T16:12:12.434Z,8.00
2018-07-22T16:13:12.410Z,8.00
2018-07-22T16:14:12.409Z,8.00
2018-07-22T16:15:12.398Z,4.00
2018-07-22T16:16:12.422Z,4.00
2018-07-22T16:17:12.375Z,4.00
2018-07-22T16:18:12.354Z,8.00
2018-07-22T16:19:12.345Z,8.00
2018-07-22T16:20:12.335Z,8.00
2018-07-22T16:21:12.363Z,8.00
2018-07-22T16:22:12.310Z,8.00
2018-07-22T16:23:12.320Z,8.00
2018-07-22T16:24:12.288Z,8.00
2018-07-22T16:25:12.322Z,8.00
2018-07-22T16:26:12.315Z,8.00
2018-07-22T16:27:12.254Z,8.00
2018-07-22T16:28:12.250Z,8.00
2018-07-22T16:29:12.239Z,8.00
2018-07-22T16:30:12.218Z,8.00
2018-07-22T16:31:12.258Z,8.00
2018-07-22T16:32:12.197Z,4.00
2018-07-22T16:33:12.183Z,8.00
2018-07-22T16:34:12.174Z,8.00
2018-07-22T16:35:12.166Z,8.00
2018-07-22T16:36:12.194Z,8.00
2018-07-22T16:37:12.140Z,8.00
2018-07-22T16:38:12.127Z,4.00
2018-07-22T16:39:12.116Z,4.00
2018-07-22T16:40:12.107Z,4.00
2018-07-22T16:41:12.139Z,4.00
2018-07-22T16:42:12.127Z,8.00
2018-07-22T16:43:12.071Z,8.00
2018-07-22T16:44:12.063Z,4.00
2018-07-22T16:45:12.051Z,4.00
2018-07-22T16:46:12.092Z,4.00
2018-07-22T16:47:12.028Z,4.00
2018-07-22T16:48:12.018Z,4.00
2018-07-22T16:49:12.006Z,8.00
2018-07-22T16:50:12.000Z,8.00
2018-07-22T16:51:12.040Z,4.00
2018-07-22T16:52:11.975Z,4.00
2018-07-22T16:53:11.962Z,4.00
2018-07-22T16:54:11.956Z,4.00
2018-07-22T16:55:11.940Z,8.00
2018-07-22T16:56:11.974Z,8.00
2018-07-22T16:57:11.916Z,4.00
2018-07-22T16:58:11.908Z,4.00
2018-07-22T16:59:11.894Z,4.00
2018-07-22T17:00:11.892Z,4.00
2018-07-22T17:01:11.940Z,4.00
2018-07-22T17:02:11.860Z,4.00
2018-07-22T17:03:11.856Z,4.00
2018-07-22T17:04:11.837Z,4.00
2018-07-22T17:05:11.829Z,4.00
2018-07-22T17:06:11.860Z,4.00
2018-07-22T17:07:11.826Z,4.00
2018-07-22T17:08:11.796Z,4.00
2018-07-22T17:09:11.783Z,4.00
2018-07-22T17:10:11.771Z,4.00
2018-07-22T17:11:11.813Z,4.00
2018-07-22T17:12:11.749Z,4.00
2018-07-22T17:13:11.741Z,4.00
2018-07-22T17:14:11.736Z,4.00
2018-07-22T17:15:11.716Z,4.00
2018-07-22T17:16:11.702Z,4.00
2018-07-22T17:17:11.739Z,4.00
2018-07-22T17:18:11.679Z,4.00
2018-07-22T17:19:11.669Z,4.00
2018-07-22T17:20:11.661Z,4.00
2018-07-22T17:21:11.650Z,4.00
2018-07-22T17:22:11.689Z,4.00
2018-07-22T17:23:11.624Z,4.00
2018-07-22T17:24:11.613Z,4.00
2018-07-22T17:25:11.606Z,8.00
2018-07-22T17:26:11.593Z,8.00
2018-07-22T17:27:11.627Z,8.00
2018-07-22T17:28:11.567Z,8.00
2018-07-22T17:29:11.555Z,4.00
2018-07-22T17:30:11.547Z,4.00
2018-07-22T17:31:11.577Z,4.00
2018-07-22T17:32:11.576Z,4.00
2018-07-22T17:33:11.511Z,4.00
2018-07-22T17:34:11.502Z,4.00
2018-07-22T17:35:11.487Z,8.00
2018-07-22T17:36:11.484Z,4.00
2018-07-22T17:37:11.513Z,4.00
2018-07-22T17:38:11.455Z,4.00
2018-07-22T17:39:11.445Z,4.00
2018-07-22T17:40:11.433Z,4.00
2018-07-22T17:41:11.434Z,4.00
2018-07-22T17:42:11.459Z,4.00
2018-07-22T17:43:11.399Z,4.00
2018-07-22T17:44:11.391Z,4.00
2018-07-22T17:45:11.378Z,4.00
2018-07-22T17:46:11.367Z,0.00
2018-07-22T17:47:11.402Z,0.00
2018-07-22T17:48:11.350Z,4.00
2018-07-22T17:49:11.335Z,4.00
2018-07-22T17:50:11.326Z,4.00
2018-07-22T17:51:11.314Z,4.00
2018-07-22T17:52:11.348Z,4.00
2018-07-22T17:53:11.295Z,4.00
2018-07-22T17:54:11.331Z,4.00
2018-07-22T17:55:11.273Z,4.00
2018-07-22T17:56:11.260Z,4.00
2018-07-22T17:57:11.292Z,0.00
2018-07-22T17:58:11.238Z,0.00
2018-07-22T17:59:11.287Z,0.00
2018-07-22T18:00:11.220Z,4.00
2018-07-22T18:01:11.206Z,4.00
2018-07-22T18:02:11.242Z,4.00
2018-07-22T18:03:11.179Z,0.00
2018-07-22T18:04:11.172Z,0.00
2018-07-22T18:05:11.162Z,0.00
2018-07-22T18:06:11.147Z,0.00
2018-07-22T18:07:11.184Z,4.00
2018-07-22T18:08:11.127Z,4.00
2018-07-22T18:09:11.111Z,4.00
2018-07-22T18:10:11.103Z,4.00
2018-07-22T18:11:11.091Z,4.00
2018-07-22T18:12:11.185Z,4.00
2018-07-22T18:13:11.082Z,4.00
2018-07-22T18:14:11.068Z,4.00
2018-07-22T18:15:11.046Z,4.00
2018-07-22T18:16:11.043Z,4.00
2018-07-22T18:17:11.070Z,4.00
2018-07-22T18:18:11.012Z,4.00
2018-07-22T18:19:11.001Z,0.00
2018-07-22T18:20:10.990Z,0.00
2018-07-22T18:21:10.980Z,0.00
2018-07-22T18:22:11.014Z,0.00
2018-07-22T18:23:10.957Z,0.00
2018-07-22T18:24:10.952Z,0.00
2018-07-22T18:25:10.934Z,0.00
2018-07-22T18:26:10.923Z,0.00
2018-07-22T18:27:10.994Z,0.00
2018-07-22T18:28:10.912Z,0.00
2018-07-22T18:29:10.908Z,0.00
2018-07-22T18:30:10.879Z,0.00
2018-07-22T18:31:10.866Z,12.00
2018-07-22T18:32:10.907Z,12.00
2018-07-22T18:33:10.845Z,12.00
2018-07-22T18:34:10.833Z,12.00
2018-07-22T18:35:10.824Z,12.00
2018-07-22T18:36:10.811Z,12.00
2018-07-22T18:37:11.095Z,4.00
2018-07-22T18:38:10.789Z,4.00
2018-07-22T18:39:10.793Z,4.00
2018-07-22T18:40:10.769Z,4.00
2018-07-22T18:41:10.756Z,4.00
2018-07-22T18:42:10.805Z,0.00
2018-07-22T18:43:10.731Z,0.00
2018-07-22T18:44:10.722Z,0.00
2018-07-22T18:45:10.717Z,0.00
2018-07-22T18:46:10.697Z,0.00
2018-07-22T18:47:10.734Z,0.00
2018-07-22T18:48:10.721Z,0.00
2018-07-22T18:49:10.665Z,0.00
2018-07-22T18:50:10.658Z,0.00
2018-07-22T18:51:10.661Z,0.00
2018-07-22T18:52:10.689Z,0.00
2018-07-22T18:53:10.619Z,0.00
2018-07-22T18:54:10.612Z,0.00
2018-07-22T18:55:10.598Z,0.00
2018-07-22T18:56:10.587Z,0.00
2018-07-22T18:57:10.578Z,0.00
2018-07-22T18:58:10.608Z,0.00
2018-07-22T18:59:10.553Z,0.00
2018-07-22T19:00:10.541Z,0.00
2018-07-22T19:01:10.532Z,0.00
2018-07-22T19:02:10.527Z,0.00