createdAt,value
2022-08-04T00:01:22.689Z,1.50
2022-08-04T00:03:56.417Z,1.70
2022-08-04T00:06:35.352Z,1.50
2022-08-04T00:09:08.987Z,1.50
2022-08-04T00:11:43.191Z,1.50
2022-08-04T00:14:15.659Z,1.60
2022-08-04T00:16:49.182Z,1.90
2022-08-04T00:19:19.889Z,1.90
2022-08-04T00:21:53.515Z,1.87
2022-08-04T00:24:23.649Z,1.57
2022-08-04T00:26:55.358Z,1.97
2022-08-04T00:29:24.052Z,1.77
2022-08-04T00:31:57.041Z,2.03
2022-08-04T00:34:27.757Z,1.50
2022-08-04T00:36:57.028Z,1.80
2022-08-04T00:39:25.772Z,1.43
2022-08-04T00:42:23.610Z,1.73
2022-08-04T00:45:17.000Z,1.83
2022-08-04T00:47:58.404Z,1.70
2022-08-04T00:50:34.785Z,1.70
2022-08-04T00:53:09.299Z,1.47
2022-08-04T00:56:04.659Z,1.87
2022-08-04T00:58:48.163Z,1.40
2022-08-04T01:01:32.335Z,1.70
2022-08-04T01:04:24.007Z,1.73
2022-08-04T01:07:10.278Z,1.13
2022-08-04T01:09:56.157Z,1.57
2022-08-04T01:12:51.590Z,1.43
2022-08-04T01:15:32.116Z,1.77
2022-08-04T01:18:24.099Z,1.47
2022-08-04T01:21:06.678Z,1.63
2022-08-04T01:24:00.375Z,1.73
2022-08-04T01:26:58.596Z,1.60
2022-08-04T01:29:46.693Z,1.40
2022-08-04T01:32:26.011Z,1.90
2022-08-04T01:35:03.437Z,1.30
2022-08-04T01:37:49.880Z,1.30
2022-08-04T01:40:18.764Z,1.63
2022-08-04T01:42:48.011Z,1.90
2022-08-04T01:45:17.326Z,1.40
2022-08-04T01:47:51.321Z,1.73
2022-08-04T01:50:19.581Z,1.70
2022-08-04T01:52:51.222Z,1.20
2022-08-04T01:55:20.273Z,1.50
2022-08-04T01:57:50.870Z,1.80
2022-08-04T02:00:22.346Z,1.43
2022-08-04T02:02:51.850Z,1.20
2022-08-04T02:05:22.066Z,1.90
2022-08-04T02:08:02.813Z,1.60
2022-08-04T02:10:36.778Z,1.37
2022-08-04T02:13:17.383Z,1.60
2022-08-04T02:15:58.857Z,1.73
2022-08-04T02:18:33.093Z,1.47
2022-08-04T02:21:02.784Z,2.03
2022-08-04T02:23:35.782Z,1.60
2022-08-04T02:26:05.957Z,1.77
2022-08-04T02:28:41.120Z,1.70
2022-08-04T02:31:20.263Z,1.70
2022-08-04T02:34:02.377Z,1.70
2022-08-04T02:36:35.670Z,1.30
2022-08-04T02:39:05.842Z,1.80
2022-08-04T02:41:34.725Z,1.57
2022-08-04T02:44:04.702Z,1.53
2022-08-04T02:46:35.430Z,1.67
2022-08-04T02:49:06.446Z,1.70
2022-08-04T02:51:36.339Z,1.40
2022-08-04T02:54:06.877Z,1.67
2022-08-04T02:56:37.369Z,1.90
2022-08-04T02:59:07.411Z,1.60
2022-08-04T03:01:37.608Z,1.50
2022-08-04T03:04:44.384Z,1.57
2022-08-04T03:07:35.463Z,1.80
2022-08-04T03:10:28.643Z,1.60
2022-08-04T03:13:28.842Z,1.63
2022-08-04T03:16:14.456Z,1.93
2022-08-04T03:19:24.888Z,1.70
2022-08-04T03:22:27.877Z,1.70
2022-08-04T03:25:28.260Z,1.70
2022-08-04T03:28:29.315Z,1.40
2022-08-04T03:31:14.735Z,1.47
2022-08-04T03:34:13.007Z,1.67
2022-08-04T03:37:12.779Z,2.23
2022-08-04T03:40:19.495Z,1.70
2022-08-04T03:43:59.105Z,1.80
2022-08-04T03:46:59.018Z,1.83
2022-08-04T03:50:04.440Z,2.03
2022-08-04T03:53:10.327Z,1.63
2022-08-04T03:56:10.981Z,1.60
2022-08-04T03:59:09.954Z,1.80
2022-08-04T04:02:06.555Z,1.97
2022-08-04T04:04:57.405Z,2.30
2022-08-04T04:07:58.194Z,2.67
2022-08-04T04:10:58.532Z,2.37
2022-08-04T04:13:50.978Z,1.80
2022-08-04T04:16:39.366Z,1.70
2022-08-04T04:19:30.671Z,1.83
2022-08-04T04:22:26.609Z,1.67
2022-08-04T04:25:07.714Z,1.60
2022-08-04T04:27:47.150Z,1.73
2022-08-04T04:30:19.968Z,1.57
2022-08-04T04:33:12.527Z,1.50
2022-08-04T04:35:51.889Z,1.30
2022-08-04T04:38:40.864Z,1.53
2022-08-04T04:41:25.632Z,1.50
2022-08-04T04:44:12.417Z,1.87
2022-08-04T04:46:44.413Z,1.50
2022-08-04T04:49:21.654Z,1.60
2022-08-04T04:51:52.843Z,1.33
2022-08-04T04:54:33.634Z,1.50
2022-08-04T04:57:10.730Z,1.60
2022-08-04T04:59:43.334Z,1.80
2022-08-04T05:02:43.322Z,1.80
2022-08-04T05:05:41.857Z,1.70
2022-08-04T05:08:44.333Z,2.00
2022-08-04T05:11:52.279Z,1.30
2022-08-04T05:14:40.102Z,1.70
2022-08-04T05:17:18.136Z,1.30
2022-08-04T05:19:58.352Z,1.80
2022-08-04T05:22:31.668Z,1.70
2022-08-04T05:25:08.132Z,1.40
2022-08-04T05:27:40.755Z,1.60
2022-08-04T05:30:12.841Z,1.53
2022-08-04T05:32:49.138Z,1.33
2022-08-04T05:35:37.426Z,1.40
2022-08-04T05:38:13.428Z,1.60
2022-08-04T05:40:42.178Z,1.50
2022-08-04T05:43:10.788Z,1.70
2022-08-04T05:45:41.246Z,1.50
2022-08-04T05:48:10.342Z,1.83
2022-08-04T05:50:39.871Z,1.80
2022-08-04T05:53:11.271Z,1.70
2022-08-04T05:55:48.746Z,1.70
2022-08-04T05:58:29.783Z,1.70
2022-08-04T06:01:00.494Z,1.40
2022-08-04T06:03:30.283Z,1.60
2022-08-04T06:05:59.490Z,1.70
2022-08-04T06:08:27.714Z,1.90
2022-08-04T06:10:58.479Z,1.50
2022-08-04T06:13:47.678Z,1.60
2022-08-04T06:16:29.988Z,1.70
2022-08-04T06:20:03.052Z,1.80
2022-08-04T06:21:54.343Z,1.67
2022-08-04T06:24:25.256Z,1.83
2022-08-04T06:26:54.591Z,1.67
2022-08-04T06:29:28.243Z,1.70
2022-08-04T06:32:26.889Z,1.90
2022-08-04T06:34:51.368Z,1.63
2022-08-04T06:37:43.090Z,1.40
2022-08-04T06:40:29.395Z,1.90
2022-08-04T06:43:01.662Z,1.80
2022-08-04T06:45:30.461Z,1.70
2022-08-04T06:48:01.068Z,1.70
2022-08-04T06:51:25.743Z,1.77
2022-08-04T06:53:18.827Z,1.87
2022-08-04T06:55:48.339Z,1.63
2022-08-04T06:58:17.399Z,1.77
2022-08-04T07:00:47.413Z,1.83
2022-08-04T07:03:18.954Z,1.67
2022-08-04T07:05:48.970Z,1.47
2022-08-04T07:08:17.597Z,1.63
2022-08-04T07:10:46.381Z,1.80
2022-08-04T07:13:14.904Z,1.90
2022-08-04T07:15:44.951Z,1.80
2022-08-04T07:18:13.256Z,1.90
2022-08-04T07:20:43.443Z,1.77
2022-08-04T07:23:13.697Z,1.60
2022-08-04T07:26:11.942Z,1.50
2022-08-04T07:28:32.001Z,1.80
2022-08-04T07:30:59.943Z,1.50
2022-08-04T07:33:28.609Z,1.60
2022-08-04T07:36:09.972Z,1.40
2022-08-04T07:38:51.128Z,1.70
2022-08-04T07:41:43.364Z,1.70
2022-08-04T07:44:15.545Z,1.60
2022-08-04T07:46:44.029Z,1.80
2022-08-04T07:49:12.501Z,1.57
2022-08-04T07:52:02.759Z,1.63
2022-08-04T07:54:31.434Z,1.50
2022-08-04T07:56:59.432Z,1.70
2022-08-04T07:59:27.608Z,1.17
2022-08-04T08:01:56.581Z,1.77
2022-08-04T08:04:25.359Z,1.60
2022-08-04T08:06:53.395Z,1.80
2022-08-04T08:09:22.758Z,2.00
2022-08-04T08:12:36.926Z,1.60
2022-08-04T08:14:40.441Z,1.80
2022-08-04T08:17:08.383Z,1.60
2022-08-04T08:19:37.202Z,1.73
2022-08-04T08:22:06.126Z,1.73
2022-08-04T08:24:37.836Z,1.60
2022-08-04T08:27:07.763Z,1.47
2022-08-04T08:29:36.417Z,1.50
2022-08-04T08:32:08.656Z,1.80
2022-08-04T08:34:38.675Z,1.50
2022-08-04T08:37:14.549Z,1.70
2022-08-04T08:39:50.591Z,1.70
2022-08-04T08:42:50.826Z,1.53
2022-08-04T08:45:55.774Z,1.73
2022-08-04T08:48:42.541Z,1.53
2022-08-04T08:51:31.593Z,1.90
2022-08-04T08:54:42.472Z,1.90
2022-08-04T08:57:34.046Z,2.20
2022-08-04T09:00:14.017Z,2.80
2022-08-04T09:03:04.060Z,2.20
2022-08-04T09:05:44.930Z,1.97
2022-08-04T09:08:30.960Z,1.80
2022-08-04T09:11:06.379Z,2.00
2022-08-04T09:13:43.762Z,1.83
2022-08-04T09:16:18.690Z,1.70
2022-08-04T09:18:53.874Z,1.87
2022-08-04T09:21:30.945Z,1.43
2022-08-04T09:24:35.294Z,1.60
2022-08-04T09:27:01.004Z,1.90
2022-08-04T09:29:38.123Z,1.60
2022-08-04T09:32:13.017Z,1.57
2022-08-04T09:35:03.669Z,1.77
2022-08-04T09:37:46.070Z,1.87
2022-08-04T09:40:29.346Z,1.77
2022-08-04T09:43:14.789Z,1.70
2022-08-04T09:45:53.996Z,1.60
2022-08-04T09:48:32.371Z,2.20
2022-08-04T09:51:00.998Z,1.90
2022-08-04T09:53:43.049Z,2.00
2022-08-04T09:56:15.072Z,1.87
2022-08-04T09:58:53.466Z,1.77
2022-08-04T10:01:25.323Z,1.97
2022-08-04T10:03:56.414Z,1.80
2022-08-04T10:06:46.862Z,1.70
2022-08-04T10:09:32.102Z,1.73
2022-08-04T10:12:22.946Z,1.60
2022-08-04T10:14:54.921Z,1.90
2022-08-04T10:17:52.805Z,1.90
2022-08-04T10:20:36.598Z,1.93
2022-08-04T10:23:21.554Z,1.87
2022-08-04T10:26:07.779Z,1.63
2022-08-04T10:28:44.529Z,2.60
2022-08-04T10:31:20.133Z,2.10
2022-08-04T10:33:53.738Z,1.63
2022-08-04T10:36:27.572Z,1.60
2022-08-04T10:39:02.276Z,1.63
2022-08-04T10:41:37.310Z,1.60
2022-08-04T10:44:23.353Z,1.53
2022-08-04T10:46:55.354Z,1.50
2022-08-04T10:49:30.535Z,1.67
2022-08-04T10:52:04.756Z,1.67
2022-08-04T10:54:43.730Z,2.20
2022-08-04T10:57:16.670Z,1.80
2022-08-04T10:59:52.394Z,1.80
2022-08-04T11:02:42.592Z,1.60
2022-08-04T11:05:22.576Z,1.27
2022-08-04T11:07:54.085Z,2.00
2022-08-04T11:10:24.930Z,2.30
2022-08-04T11:12:58.937Z,1.70
2022-08-04T11:15:31.772Z,1.67
2022-08-04T11:18:16.440Z,1.87
2022-08-04T11:20:52.741Z,2.00
2022-08-04T11:23:28.149Z,1.87
2022-08-04T11:26:01.607Z,1.77
2022-08-04T11:28:39.448Z,1.70
2022-08-04T11:31:52.090Z,2.17
2022-08-04T11:34:29.523Z,1.50
2022-08-04T11:37:14.063Z,1.30
2022-08-04T11:39:54.054Z,1.40
2022-08-04T11:42:25.667Z,2.00
2022-08-04T11:45:01.481Z,2.07
2022-08-04T11:47:33.658Z,1.77
2022-08-04T11:50:06.409Z,1.53
2022-08-04T11:52:36.551Z,1.50
2022-08-04T11:55:09.530Z,1.67
2022-08-04T11:57:37.863Z,1.80
2022-08-04T12:00:10.135Z,1.67
2022-08-04T12:03:20.868Z,1.53
2022-08-04T12:05:59.032Z,1.90
2022-08-04T12:08:52.408Z,1.60
2022-08-04T12:11:29.544Z,1.93
2022-08-04T12:14:05.326Z,1.50
2022-08-04T12:16:42.123Z,1.50
2022-08-04T12:19:18.033Z,2.00
2022-08-04T12:21:55.857Z,2.20
2022-08-04T12:24:32.170Z,1.80
2022-08-04T12:27:06.798Z,2.03
2022-08-04T12:29:37.352Z,2.00
2022-08-04T12:32:19.014Z,1.63
2022-08-04T12:34:54.833Z,2.00
2022-08-04T12:37:31.088Z,1.70
2022-08-04T12:40:29.210Z,1.87
2022-08-04T12:42:59.783Z,1.80
2022-08-04T12:45:30.379Z,2.00
2022-08-04T12:48:00.708Z,1.40
2022-08-04T12:50:29.916Z,1.80
2022-08-04T12:53:03.509Z,1.70
2022-08-04T12:55:37.006Z,2.10
2022-08-04T12:58:14.283Z,1.80
2022-08-04T13:00:53.735Z,2.07
2022-08-04T13:03:23.794Z,1.90
2022-08-04T13:05:56.869Z,2.13
2022-08-04T13:08:32.444Z,1.90
2022-08-04T13:11:02.034Z,1.50
2022-08-04T13:13:35.779Z,2.07
2022-08-04T13:16:05.592Z,1.87
2022-08-04T13:18:40.166Z,1.60
2022-08-04T13:21:20.523Z,1.70
2022-08-04T13:24:11.039Z,1.60
2022-08-04T13:30:00.124Z,1.50
2022-08-04T13:30:25.238Z,1.93
2022-08-04T13:32:31.734Z,2.20
2022-08-04T13:35:03.765Z,1.90
2022-08-04T13:37:35.776Z,1.70
2022-08-04T13:40:05.291Z,1.90
2022-08-04T13:42:36.146Z,2.30
2022-08-04T13:45:06.945Z,1.73
2022-08-04T13:47:37.944Z,1.70
2022-08-04T13:50:16.422Z,1.80
2022-08-04T13:52:45.784Z,2.10
2022-08-04T13:55:26.136Z,2.00
2022-08-04T13:58:03.927Z,2.27
2022-08-04T14:00:48.060Z,1.90
2022-08-04T14:03:26.074Z,2.40
2022-08-04T14:06:17.131Z,2.40
2022-08-04T14:08:51.205Z,2.17
2022-08-04T14:12:10.675Z,2.00
2022-08-04T14:14:22.359Z,2.37
2022-08-04T14:17:05.734Z,2.10
2022-08-04T14:19:54.960Z,2.03
2022-08-04T14:22:35.227Z,2.20
2022-08-04T14:25:07.392Z,2.03
2022-08-04T14:27:43.913Z,1.80
2022-08-04T14:30:27.940Z,1.90
2022-08-04T14:32:57.749Z,1.80
2022-08-04T14:35:26.501Z,1.90
2022-08-04T14:38:14.238Z,1.90
2022-08-04T14:40:44.014Z,1.80
2022-08-04T14:43:11.989Z,1.87
2022-08-04T14:45:54.108Z,1.80
2022-08-04T14:48:23.363Z,1.80
2022-08-04T14:50:52.484Z,1.90
2022-08-04T14:53:21.903Z,1.80
2022-08-04T14:55:51.388Z,1.70
2022-08-04T14:58:33.695Z,1.83
2022-08-04T15:01:10.180Z,1.90
2022-08-04T15:03:49.812Z,1.60
2022-08-04T15:06:23.193Z,1.90
2022-08-04T15:08:52.430Z,2.00
2022-08-04T15:11:23.542Z,1.83
2022-08-04T15:13:52.759Z,2.27
2022-08-04T15:16:23.223Z,1.90
2022-08-04T15:18:54.636Z,1.90
2022-08-04T15:21:28.042Z,1.80
2022-08-04T15:23:56.888Z,1.90
2022-08-04T15:26:31.469Z,2.20
2022-08-04T15:29:06.658Z,1.90
2022-08-04T15:32:04.736Z,2.10
2022-08-04T15:34:28.504Z,1.90
2022-08-04T15:37:01.625Z,1.77
2022-08-04T15:39:46.656Z,1.80
2022-08-04T15:42:21.506Z,2.20
2022-08-04T15:45:20.778Z,1.73
2022-08-04T15:48:35.098Z,1.90
2022-08-04T15:51:14.428Z,2.00
2022-08-04T15:54:24.452Z,1.80
2022-08-04T15:57:01.652Z,1.93
2022-08-04T15:59:57.281Z,2.00
2022-08-04T16:02:49.485Z,2.20
2022-08-04T16:05:39.065Z,2.10
2022-08-04T16:08:18.639Z,1.80
2022-08-04T16:10:51.013Z,2.10
2022-08-04T16:13:21.397Z,1.77
2022-08-04T16:15:54.793Z,1.90
2022-08-04T16:18:40.334Z,1.63
2022-08-04T16:21:19.873Z,1.80
2022-08-04T16:24:06.361Z,2.50
2022-08-04T16:26:54.850Z,2.80
2022-08-04T16:29:34.233Z,2.90
2022-08-04T16:32:25.164Z,2.43
2022-08-04T16:35:00.100Z,2.40
2022-08-04T16:37:39.134Z,2.27
2022-08-04T16:40:37.760Z,2.27
2022-08-04T16:43:09.938Z,2.20
2022-08-04T16:45:46.540Z,2.20
2022-08-04T16:48:14.902Z,2.23
2022-08-04T16:51:04.723Z,2.10
2022-08-04T16:53:53.965Z,2.23
2022-08-04T16:56:34.428Z,3.10
2022-08-04T16:59:10.290Z,1.93
2022-08-04T17:01:41.997Z,2.13
2022-08-04T17:04:12.330Z,2.07
2022-08-04T17:06:41.875Z,2.13
2022-08-04T17:09:14.653Z,2.03
2022-08-04T17:11:45.647Z,2.20
2022-08-04T17:14:14.075Z,2.30
2022-08-04T17:16:44.315Z,2.17
2022-08-04T17:19:23.899Z,2.17
2022-08-04T17:22:02.198Z,2.50
2022-08-04T17:24:31.385Z,1.90
2022-08-04T17:27:00.829Z,2.30
2022-08-04T17:29:42.198Z,2.43
2022-08-04T17:32:18.623Z,2.23
2022-08-04T17:34:50.614Z,2.40
2022-08-04T17:37:41.007Z,2.47
2022-08-04T17:40:10.346Z,2.13
2022-08-04T17:42:41.769Z,2.07
2022-08-04T17:45:49.393Z,2.33
2022-08-04T17:47:59.400Z,2.53
2022-08-04T17:50:27.939Z,2.10
2022-08-04T17:53:11.456Z,2.20
2022-08-04T17:55:41.989Z,2.30
2022-08-04T17:58:23.125Z,2.10
2022-08-04T18:01:16.592Z,2.23
2022-08-04T18:03:51.759Z,2.17
2022-08-04T18:06:21.826Z,2.10
2022-08-04T18:08:57.671Z,2.00
2022-08-04T18:11:29.547Z,2.10
2022-08-04T18:14:11.298Z,2.50
2022-08-04T18:16:45.591Z,2.13
2022-08-04T18:19:15.230Z,2.10
2022-08-04T18:21:46.429Z,1.80
2022-08-04T18:24:34.694Z,2.10
2022-08-04T18:27:16.834Z,2.57
2022-08-04T18:30:14.532Z,2.43
2022-08-04T18:32:34.377Z,2.80
2022-08-04T18:35:05.435Z,2.20
2022-08-04T18:38:06.275Z,2.63
2022-08-04T18:40:30.143Z,2.30
2022-08-04T18:43:03.613Z,2.20
2022-08-04T18:45:34.554Z,2.07
2022-08-04T18:48:16.272Z,2.00
2022-08-04T18:54:48.713Z,2.20
2022-08-04T18:57:32.436Z,2.83
2022-08-04T19:04:03.073Z,2.80
2022-08-04T19:09:54.010Z,2.90
2022-08-04T19:12:26.646Z,3.03
2022-08-04T19:14:58.231Z,2.03
2022-08-04T19:17:52.658Z,1.90
2022-08-04T19:20:16.111Z,2.13
2022-08-04T19:24:11.644Z,3.10
2022-08-04T19:25:58.729Z,2.47
2022-08-04T19:28:34.041Z,2.87
2022-08-04T19:31:02.903Z,2.30
2022-08-04T19:33:58.276Z,2.57
2022-08-04T19:36:18.874Z,5.13
2022-08-04T19:38:47.748Z,4.27
2022-08-04T19:41:18.841Z,2.87
2022-08-04T19:43:47.269Z,2.40
2022-08-04T19:46:15.297Z,2.67
2022-08-04T19:48:59.457Z,2.30
2022-08-04T19:51:29.975Z,2.87
2022-08-04T19:54:02.982Z,2.80
2022-08-04T19:56:40.462Z,3.27
2022-08-04T19:59:09.312Z,2.30
2022-08-04T20:01:44.529Z,2.40
2022-08-04T20:04:13.070Z,2.33
2022-08-04T20:06:41.384Z,2.50
2022-08-04T20:09:25.468Z,3.77
2022-08-04T20:11:56.982Z,5.90
2022-08-04T20:14:31.682Z,6.90
2022-08-04T20:17:01.219Z,4.83
2022-08-04T20:19:30.543Z,5.20
2022-08-04T20:21:58.838Z,5.60
2022-08-04T20:24:39.385Z,3.03
2022-08-04T20:27:15.190Z,4.60
2022-08-04T20:29:51.319Z,5.20
2022-08-04T20:32:25.499Z,3.67
2022-08-04T20:34:56.420Z,3.73
2022-08-04T20:37:55.434Z,6.43
2022-08-04T20:40:14.601Z,5.03
2022-08-04T20:45:56.736Z,4.70
2022-08-04T20:48:20.061Z,4.03
2022-08-04T20:50:53.668Z,3.87
2022-08-04T20:53:22.056Z,4.57
2022-08-04T20:56:09.978Z,3.87
2022-08-04T20:58:48.711Z,3.63
2022-08-04T21:01:16.746Z,3.80
2022-08-04T21:04:02.150Z,3.60
2022-08-04T21:06:30.083Z,3.50
2022-08-04T21:08:58.299Z,4.50
2022-08-04T21:11:32.756Z,4.80
2022-08-04T21:14:02.890Z,5.80
2022-08-04T21:16:54.989Z,3.67
2022-08-04T21:19:22.478Z,4.10
2022-08-04T21:21:53.459Z,4.10
2022-08-04T21:24:25.912Z,4.03
2022-08-04T21:26:56.515Z,3.97
2022-08-04T21:29:34.969Z,3.67
2022-08-04T21:32:05.842Z,3.90
2022-08-04T21:34:39.217Z,3.43
2022-08-04T21:37:09.808Z,3.20
2022-08-04T21:42:29.048Z,2.93
2022-08-04T21:44:59.781Z,2.90
2022-08-04T21:47:37.378Z,2.93
2022-08-04T21:50:14.221Z,2.97
2022-08-04T21:52:48.472Z,3.23
2022-08-04T21:55:17.094Z,2.53
2022-08-04T21:57:47.125Z,2.60
2022-08-04T22:03:23.283Z,2.50
2022-08-04T22:05:55.658Z,2.60
2022-08-04T22:08:23.848Z,2.10
2022-08-04T22:10:57.900Z,2.53
2022-08-04T22:13:52.883Z,2.73
2022-08-04T22:16:15.184Z,2.10
2022-08-04T22:18:43.698Z,2.30
2022-08-04T22:21:12.825Z,2.43
2022-08-04T22:23:45.516Z,2.27
2022-08-04T22:26:19.837Z,2.43
2022-08-04T22:28:49.264Z,2.33
2022-08-04T22:31:23.292Z,2.53
2022-08-04T22:33:55.044Z,2.03
2022-08-04T22:36:24.810Z,1.60
2022-08-04T22:39:04.413Z,1.70
2022-08-04T22:41:48.766Z,1.47
2022-08-04T22:44:23.004Z,1.93
2022-08-04T22:46:53.395Z,1.90
2022-08-04T22:49:25.206Z,1.40
2022-08-04T22:51:59.571Z,1.87
2022-08-04T22:54:29.777Z,1.50
2022-08-04T22:57:00.039Z,1.63
2022-08-04T22:59:28.834Z,1.63
2022-08-04T23:02:01.208Z,2.30
2022-08-04T23:04:31.389Z,2.00
2022-08-04T23:07:01.111Z,1.77
2022-08-04T23:09:50.217Z,2.20
2022-08-04T23:12:27.470Z,1.67
2022-08-04T23:14:56.995Z,1.67
2022-08-04T23:17:27.653Z,1.53
2022-08-04T23:19:59.154Z,1.50
2022-08-04T23:22:42.336Z,1.80
2022-08-04T23:25:15.746Z,2.07
2022-08-04T23:27:48.126Z,1.77
2022-08-04T23:30:20.876Z,1.63
2022-08-04T23:32:51.523Z,2.00
2022-08-04T23:35:22.123Z,1.73
2022-08-04T23:37:57.213Z,1.90
2022-08-04T23:40:32.763Z,1.57
2022-08-04T23:43:16.850Z,1.73
2022-08-04T23:46:07.098Z,1.50
2022-08-04T23:48:35.342Z,1.77
2022-08-04T23:51:14.467Z,1.63
2022-08-04T23:54:01.609Z,2.00
2022-08-04T23:56:31.946Z,1.57
2022-08-04T23:59:03.523Z,1.83
