createdAt,value
2023-05-23T00:00:08.820Z,0.00
2023-05-23T00:01:08.741Z,0.00
2023-05-23T00:02:08.956Z,0.00
2023-05-23T00:03:08.905Z,0.00
2023-05-23T00:04:08.673Z,0.00
2023-05-23T00:05:08.580Z,0.00
2023-05-23T00:06:08.524Z,0.00
2023-05-23T00:07:08.548Z,0.00
2023-05-23T00:08:08.471Z,0.00
2023-05-23T00:09:08.420Z,0.00
2023-05-23T00:10:08.501Z,0.00
2023-05-23T00:11:08.418Z,0.00
2023-05-23T00:12:08.321Z,0.00
2023-05-23T00:13:08.283Z,0.00
2023-05-23T00:14:08.259Z,0.00
2023-05-23T00:15:08.294Z,0.00
2023-05-23T00:16:08.190Z,0.00
2023-05-23T00:17:08.334Z,0.00
2023-05-23T00:18:08.216Z,0.00
2023-05-23T00:19:08.064Z,0.00
2023-05-23T00:20:08.006Z,0.00
2023-05-23T00:21:07.980Z,0.00
2023-05-23T00:22:08.059Z,0.00
2023-05-23T00:23:07.904Z,0.00
2023-05-23T00:24:07.880Z,0.00
2023-05-23T00:25:07.848Z,0.00
2023-05-23T00:26:07.784Z,0.00
2023-05-23T00:27:07.905Z,0.00
2023-05-23T00:28:07.786Z,0.00
2023-05-23T00:29:07.705Z,0.00
2023-05-23T00:30:07.650Z,0.00
2023-05-23T00:31:07.733Z,0.00
2023-05-23T00:32:07.583Z,0.00
2023-05-23T00:33:07.620Z,0.00
2023-05-23T00:34:07.624Z,0.00
2023-05-23T00:35:07.477Z,0.00
2023-05-23T00:36:07.434Z,0.00
2023-05-23T00:37:07.467Z,0.00
2023-05-23T00:38:07.481Z,0.00
2023-05-23T00:39:07.322Z,0.00
2023-05-23T00:40:07.262Z,0.00
2023-05-23T00:41:07.241Z,0.00
2023-05-23T00:42:07.240Z,0.00
2023-05-23T00:43:07.214Z,0.00
2023-05-23T00:44:07.127Z,0.00
2023-05-23T00:45:07.070Z,0.00
2023-05-23T00:46:07.087Z,0.00
2023-05-23T00:47:07.082Z,0.00
2023-05-23T00:48:06.992Z,0.00
2023-05-23T00:49:06.954Z,0.00
2023-05-23T00:50:07.020Z,0.00
2023-05-23T00:51:06.954Z,0.00
2023-05-23T00:52:06.835Z,0.00
2023-05-23T00:53:06.865Z,0.00
2023-05-23T00:54:06.881Z,0.00
2023-05-23T00:55:06.746Z,0.00
2023-05-23T00:56:06.743Z,0.00
2023-05-23T00:57:06.700Z,0.00
2023-05-23T00:58:06.646Z,0.00
2023-05-23T00:59:06.714Z,0.00
2023-05-23T01:00:06.587Z,0.00
2023-05-23T01:01:06.542Z,0.00
2023-05-23T01:02:06.625Z,0.00
2023-05-23T01:03:06.546Z,0.00
2023-05-23T01:04:06.512Z,0.00
2023-05-23T01:05:06.462Z,0.00
2023-05-23T01:06:06.474Z,0.00
2023-05-23T01:07:06.326Z,0.00
2023-05-23T01:08:06.290Z,0.00
2023-05-23T01:09:06.269Z,0.00
2023-05-23T01:10:06.265Z,0.00
2023-05-23T01:11:06.205Z,0.00
2023-05-23T01:12:06.152Z,0.00
2023-05-23T01:13:06.119Z,0.00
2023-05-23T01:14:06.146Z,0.00
2023-05-23T01:15:06.138Z,0.00
2023-05-23T01:16:06.072Z,0.00
2023-05-23T01:17:05.965Z,0.00
2023-05-23T01:18:05.987Z,0.00
2023-05-23T01:19:05.999Z,0.00
2023-05-23T01:20:05.917Z,0.00
2023-05-23T01:21:05.817Z,0.00
2023-05-23T01:22:05.915Z,0.00
2023-05-23T01:23:05.786Z,0.00
2023-05-23T01:24:05.716Z,0.00
2023-05-23T01:25:05.750Z,0.00
2023-05-23T01:26:05.625Z,0.00
2023-05-23T01:27:05.577Z,0.00
2023-05-23T01:28:05.575Z,0.00
2023-05-23T01:29:05.507Z,0.00
2023-05-23T01:30:05.578Z,0.00
2023-05-23T01:31:05.494Z,0.00
2023-05-23T01:32:05.523Z,0.00
2023-05-23T01:33:05.471Z,0.00
2023-05-23T01:34:05.362Z,0.00
2023-05-23T01:35:05.386Z,0.00
2023-05-23T01:36:05.269Z,0.00
2023-05-23T01:37:05.228Z,0.00
2023-05-23T01:38:05.336Z,0.00
2023-05-23T01:39:05.143Z,0.00
2023-05-23T01:40:05.215Z,0.00
2023-05-23T01:41:05.124Z,0.00
2023-05-23T01:42:05.038Z,0.00
2023-05-23T01:43:05.008Z,0.00
2023-05-23T01:44:04.976Z,0.00
2023-05-23T01:45:04.988Z,0.00
2023-05-23T01:46:05.083Z,0.00
2023-05-23T01:47:04.870Z,0.00
2023-05-23T01:48:04.898Z,0.00
2023-05-23T01:49:04.827Z,0.00
2023-05-23T01:50:04.839Z,0.00
2023-05-23T01:51:04.737Z,0.00
2023-05-23T01:52:04.689Z,0.00
2023-05-23T01:53:04.690Z,0.00
2023-05-23T01:54:04.704Z,0.00
2023-05-23T01:55:04.622Z,0.00
2023-05-23T01:56:04.553Z,0.00
2023-05-23T01:57:04.483Z,0.00
2023-05-23T01:58:04.481Z,0.00
2023-05-23T01:59:04.488Z,0.00
2023-05-23T02:00:04.424Z,0.00
2023-05-23T02:01:04.443Z,0.00
2023-05-23T02:02:04.339Z,0.00
2023-05-23T02:03:04.336Z,0.00
2023-05-23T02:04:04.242Z,0.00
2023-05-23T02:05:04.257Z,0.00
2023-05-23T02:06:04.148Z,0.00
2023-05-23T02:07:04.094Z,0.00
2023-05-23T02:08:04.050Z,0.00
2023-05-23T02:09:04.040Z,0.00
2023-05-23T02:10:04.101Z,0.00
2023-05-23T02:11:03.994Z,0.00
2023-05-23T02:12:03.951Z,0.00
2023-05-23T02:13:03.885Z,0.00
2023-05-23T02:14:03.835Z,0.00
2023-05-23T02:15:03.800Z,0.00
2023-05-23T02:16:03.847Z,0.00
2023-05-23T02:17:03.758Z,0.00
2023-05-23T02:18:03.725Z,0.00
2023-05-23T02:19:03.738Z,0.00
2023-05-23T02:20:03.601Z,0.00
2023-05-23T02:21:03.606Z,0.00
2023-05-23T02:22:03.609Z,0.00
2023-05-23T02:23:03.502Z,0.00
2023-05-23T02:24:03.456Z,0.00
2023-05-23T02:25:03.432Z,0.00
2023-05-23T02:26:03.551Z,0.00
2023-05-23T02:27:03.336Z,0.00
2023-05-23T02:28:03.313Z,0.00
2023-05-23T02:29:03.250Z,0.00
2023-05-23T02:30:03.248Z,0.00
2023-05-23T02:31:03.258Z,0.00
2023-05-23T02:32:03.126Z,0.00
2023-05-23T02:33:03.111Z,0.00
2023-05-23T02:34:03.055Z,0.00
2023-05-23T02:35:02.995Z,0.00
2023-05-23T02:36:03.139Z,0.00
2023-05-23T02:37:02.930Z,0.00
2023-05-23T02:38:02.877Z,0.00
2023-05-23T02:39:02.842Z,0.00
2023-05-23T02:40:02.797Z,0.00
2023-05-23T02:41:02.802Z,0.00
2023-05-23T02:42:02.886Z,0.00
2023-05-23T02:43:02.670Z,0.00
2023-05-23T02:44:02.661Z,0.00
2023-05-23T02:45:02.655Z,0.00
2023-05-23T02:46:02.601Z,0.00
2023-05-23T02:47:02.536Z,0.00
2023-05-23T02:48:02.498Z,0.00
2023-05-23T02:49:02.432Z,0.00
2023-05-23T02:50:02.450Z,0.00
2023-05-23T02:51:02.414Z,0.00
2023-05-23T02:52:02.308Z,0.00
2023-05-23T02:53:02.290Z,0.00
2023-05-23T02:54:02.222Z,0.00
2023-05-23T02:55:02.234Z,0.00
2023-05-23T02:56:02.229Z,0.00
2023-05-23T02:57:02.124Z,0.00
2023-05-23T02:58:02.194Z,0.00
2023-05-23T02:59:02.043Z,0.00
2023-05-23T03:00:02.007Z,0.00
2023-05-23T03:01:01.969Z,0.00
2023-05-23T03:02:02.050Z,0.00
2023-05-23T03:03:02.033Z,0.00
2023-05-23T03:04:01.917Z,4.00
2023-05-23T03:05:01.838Z,4.00
2023-05-23T03:06:01.781Z,4.00
2023-05-23T03:07:01.885Z,0.00
2023-05-23T03:08:01.740Z,0.00
2023-05-23T03:09:01.720Z,0.00
2023-05-23T03:10:01.619Z,4.00
2023-05-23T03:11:01.569Z,4.00
2023-05-23T03:12:01.627Z,4.00
2023-05-23T03:13:01.500Z,4.00
2023-05-23T03:14:01.602Z,4.00
2023-05-23T03:15:01.436Z,4.00
2023-05-23T03:16:01.411Z,8.00
2023-05-23T03:17:01.457Z,8.00
2023-05-23T03:18:01.424Z,4.00
2023-05-23T03:19:01.319Z,8.00
2023-05-23T03:20:01.233Z,8.00
2023-05-23T03:21:01.252Z,8.00
2023-05-23T03:22:01.172Z,4.00
2023-05-23T03:23:01.206Z,4.00
2023-05-23T03:24:01.133Z,8.00
2023-05-23T03:25:01.117Z,12.00
2023-05-23T03:26:01.037Z,12.00
2023-05-23T03:27:01.021Z,8.00
2023-05-23T03:28:01.069Z,12.00
2023-05-23T03:29:00.937Z,16.00
2023-05-23T03:30:01.065Z,16.00
2023-05-23T03:31:00.901Z,16.00
2023-05-23T03:32:00.850Z,12.00
2023-05-23T03:33:00.816Z,20.00
2023-05-23T03:34:00.769Z,20.00
2023-05-23T03:35:00.791Z,20.00
2023-05-23T03:36:00.708Z,28.00
2023-05-23T03:37:00.659Z,24.00
2023-05-23T03:38:00.680Z,24.00
2023-05-23T03:39:00.570Z,28.00
2023-05-23T03:40:00.582Z,32.00
2023-05-23T03:41:00.513Z,28.00
2023-05-23T03:42:00.557Z,36.00
2023-05-23T03:43:00.472Z,36.00
2023-05-23T03:44:00.676Z,36.00
2023-05-23T03:45:00.476Z,36.00
2023-05-23T03:46:00.606Z,36.00
2023-05-23T03:47:00.370Z,44.00
2023-05-23T03:48:00.424Z,44.00
2023-05-23T03:49:00.465Z,56.00
2023-05-23T03:50:00.284Z,64.00
2023-05-23T03:51:00.230Z,52.00
2023-05-23T03:52:00.217Z,56.00
2023-05-23T03:53:00.161Z,56.00
2023-05-23T03:54:00.219Z,68.00
2023-05-23T03:55:00.270Z,68.00
2023-05-23T03:56:00.134Z,60.00
2023-05-23T03:57:00.064Z,64.00
2023-05-23T03:58:00.043Z,60.00
2023-05-23T03:59:00.002Z,68.00
2023-05-23T04:00:00.016Z,64.00
2023-05-23T04:01:01.858Z,68.00
2023-05-23T04:02:00.067Z,72.00
2023-05-23T04:03:00.098Z,76.00
2023-05-23T04:04:00.011Z,80.00
2023-05-23T04:04:59.880Z,72.00
2023-05-23T04:05:59.798Z,68.00
2023-05-23T04:06:59.819Z,76.00
2023-05-23T04:07:59.749Z,88.00
2023-05-23T04:08:59.830Z,88.00
2023-05-23T04:09:59.719Z,108.00
2023-05-23T04:10:59.632Z,100.00
2023-05-23T04:11:59.679Z,108.00
2023-05-23T04:12:59.581Z,88.00
2023-05-23T04:13:59.566Z,100.00
2023-05-23T04:14:59.570Z,104.00
2023-05-23T04:15:59.574Z,112.00
2023-05-23T04:16:59.538Z,104.00
2023-05-23T04:17:59.700Z,88.00
2023-05-23T04:18:59.404Z,104.00
2023-05-23T04:19:59.337Z,92.00
2023-05-23T04:20:59.345Z,96.00
2023-05-23T04:21:59.282Z,92.00
2023-05-23T04:22:59.289Z,104.00
2023-05-23T04:23:59.193Z,120.00
2023-05-23T04:24:59.227Z,136.00
2023-05-23T04:25:59.141Z,128.00
2023-05-23T04:26:59.083Z,124.00
2023-05-23T04:27:59.170Z,132.00
2023-05-23T04:28:59.030Z,144.00
2023-05-23T04:29:59.006Z,128.00
2023-05-23T04:30:59.037Z,152.00
2023-05-23T04:31:58.941Z,148.00
2023-05-23T04:32:59.043Z,148.00
2023-05-23T04:33:58.976Z,140.00
2023-05-23T04:34:58.846Z,144.00
2023-05-23T04:35:58.805Z,128.00
2023-05-23T04:36:58.775Z,132.00
2023-05-23T04:37:58.892Z,148.00
2023-05-23T04:38:58.705Z,156.00
2023-05-23T04:39:58.676Z,136.00
2023-05-23T04:40:58.729Z,140.00
2023-05-23T04:41:58.641Z,140.00
2023-05-23T04:42:58.699Z,148.00
2023-05-23T04:43:58.564Z,128.00
2023-05-23T04:44:58.542Z,128.00
2023-05-23T04:45:58.493Z,160.00
2023-05-23T04:46:58.523Z,188.00
2023-05-23T04:47:58.493Z,168.00
2023-05-23T04:48:58.446Z,140.00
2023-05-23T04:49:58.480Z,164.00
2023-05-23T04:50:58.381Z,168.00
2023-05-23T04:51:58.371Z,140.00
2023-05-23T04:52:58.235Z,136.00
2023-05-23T04:53:58.269Z,148.00
2023-05-23T04:54:58.187Z,152.00
2023-05-23T04:55:58.198Z,148.00
2023-05-23T04:56:58.128Z,160.00
2023-05-23T04:57:58.072Z,184.00
2023-05-23T04:58:58.136Z,172.00
2023-05-23T04:59:58.006Z,184.00
2023-05-23T05:00:58.028Z,192.00
2023-05-23T05:01:57.958Z,188.00
2023-05-23T05:02:58.163Z,200.00
2023-05-23T05:03:58.022Z,216.00
2023-05-23T05:04:57.880Z,192.00
2023-05-23T05:05:58.026Z,184.00
2023-05-23T05:06:57.849Z,160.00
2023-05-23T05:07:57.853Z,152.00
2023-05-23T05:08:57.817Z,152.00
2023-05-23T05:10:00.091Z,156.00
2023-05-23T05:10:57.772Z,176.00
2023-05-23T05:11:57.688Z,192.00
2023-05-23T05:12:57.708Z,188.00
2023-05-23T05:13:57.689Z,180.00
2023-05-23T05:14:57.608Z,200.00
2023-05-23T05:15:57.578Z,208.00
2023-05-23T05:17:01.151Z,204.00
2023-05-23T05:17:57.566Z,204.00
2023-05-23T05:18:57.627Z,212.00
2023-05-23T05:19:57.476Z,248.00
2023-05-23T05:21:18.628Z,280.00
2023-05-23T05:21:57.413Z,336.00
2023-05-23T05:22:57.396Z,300.00
2023-05-23T05:23:57.484Z,312.00
2023-05-23T05:24:57.358Z,396.00
2023-05-23T05:25:57.319Z,364.00
2023-05-23T05:26:57.296Z,328.00
2023-05-23T05:27:57.335Z,260.00
2023-05-23T05:28:57.233Z,284.00
2023-05-23T05:29:57.196Z,288.00
2023-05-23T05:30:57.202Z,356.00
2023-05-23T05:31:57.190Z,424.00
2023-05-23T05:32:57.216Z,408.00
2023-05-23T05:33:57.123Z,384.00
2023-05-23T05:34:57.147Z,372.00
2023-05-23T05:35:57.050Z,404.00
2023-05-23T05:36:57.149Z,408.00
2023-05-23T05:37:57.004Z,356.00
2023-05-23T05:38:56.982Z,376.00
2023-05-23T05:39:57.013Z,388.00
2023-05-23T05:40:56.925Z,484.00
2023-05-23T05:41:56.897Z,432.00
2023-05-23T05:42:56.855Z,488.00
2023-05-23T05:43:56.941Z,476.00
2023-05-23T05:44:56.868Z,544.00
2023-05-23T05:45:56.846Z,516.00
2023-05-23T05:46:56.752Z,492.00
2023-05-23T05:47:56.807Z,528.00
2023-05-23T05:48:56.742Z,556.00
2023-05-23T05:49:56.760Z,520.00
2023-05-23T05:50:56.635Z,492.00
2023-05-23T05:51:56.614Z,592.00
2023-05-23T05:52:56.725Z,484.00
2023-05-23T05:53:56.588Z,404.00
2023-05-23T05:54:56.560Z,476.00
2023-05-23T05:55:56.568Z,440.00
2023-05-23T05:56:56.513Z,464.00
2023-05-23T05:57:56.465Z,480.00
2023-05-23T05:58:56.507Z,496.00
2023-05-23T05:59:56.456Z,624.00
2023-05-23T06:00:56.378Z,516.00
2023-05-23T06:01:56.372Z,552.00
2023-05-23T06:02:56.361Z,532.00
2023-05-23T06:03:56.512Z,600.00
2023-05-23T06:04:56.360Z,572.00
2023-05-23T06:05:56.293Z,596.00
2023-05-23T06:06:56.239Z,548.00
2023-05-23T06:07:56.209Z,552.00
2023-05-23T06:08:56.334Z,568.00
2023-05-23T06:09:56.119Z,520.00
2023-05-23T06:10:56.110Z,520.00
2023-05-23T06:11:56.062Z,532.00
2023-05-23T06:12:56.101Z,540.00
2023-05-23T06:13:56.102Z,528.00
2023-05-23T06:14:55.982Z,540.00
2023-05-23T06:15:56.016Z,532.00
2023-05-23T06:16:55.972Z,528.00
2023-05-23T06:17:55.942Z,600.00
2023-05-23T06:18:56.005Z,596.00
2023-05-23T06:19:55.880Z,600.00
2023-05-23T06:20:55.839Z,572.00
2023-05-23T06:21:55.799Z,596.00
2023-05-23T06:22:55.808Z,576.00
2023-05-23T06:23:55.761Z,576.00
2023-05-23T06:24:55.818Z,592.00
2023-05-23T06:25:55.761Z,584.00
2023-05-23T06:26:55.706Z,552.00
2023-05-23T06:27:55.647Z,528.00
2023-05-23T06:28:55.636Z,700.00
2023-05-23T06:29:55.644Z,924.00
2023-05-23T06:30:55.636Z,760.00
2023-05-23T06:31:55.627Z,816.00
2023-05-23T06:32:55.515Z,872.00
2023-05-23T06:33:55.476Z,820.00
2023-05-23T06:34:55.448Z,944.00
2023-05-23T06:35:55.476Z,888.00
2023-05-23T06:36:55.402Z,960.00
2023-05-23T06:37:55.361Z,1036.00
2023-05-23T06:38:55.381Z,920.00
2023-05-23T06:39:55.306Z,940.00
2023-05-23T06:40:55.456Z,912.00
2023-05-23T06:41:55.324Z,936.00
2023-05-23T06:42:55.234Z,852.00
2023-05-23T06:43:55.180Z,880.00
2023-05-23T06:44:55.155Z,912.00
2023-05-23T06:45:55.197Z,828.00
2023-05-23T06:46:55.094Z,704.00
2023-05-23T06:47:55.126Z,872.00
2023-05-23T06:49:06.479Z,752.00
2023-05-23T06:49:55.968Z,796.00
2023-05-23T06:50:55.055Z,880.00
2023-05-23T06:51:54.997Z,936.00
2023-05-23T06:52:54.921Z,956.00
2023-05-23T06:53:54.870Z,896.00
2023-05-23T06:54:54.851Z,816.00
2023-05-23T06:55:54.850Z,908.00
2023-05-23T06:56:54.958Z,860.00
2023-05-23T06:57:54.752Z,852.00
2023-05-23T06:58:54.732Z,836.00
2023-05-23T06:59:54.669Z,984.00
2023-05-23T07:00:54.771Z,840.00
2023-05-23T07:01:54.626Z,860.00
2023-05-23T07:02:54.673Z,944.00
2023-05-23T07:03:54.558Z,804.00
2023-05-23T07:04:54.643Z,924.00
2023-05-23T07:05:54.692Z,896.00
2023-05-23T07:06:54.497Z,752.00
2023-05-23T07:07:54.466Z,924.00
2023-05-23T07:08:54.442Z,896.00
2023-05-23T07:09:54.408Z,736.00
2023-05-23T07:10:54.439Z,744.00
2023-05-23T07:11:54.347Z,804.00
2023-05-23T07:12:54.424Z,796.00
2023-05-23T07:13:54.292Z,820.00
2023-05-23T07:14:54.261Z,756.00
2023-05-23T07:15:54.231Z,980.00
2023-05-23T07:16:54.313Z,952.00
2023-05-23T07:17:54.197Z,860.00
2023-05-23T07:18:54.222Z,732.00
2023-05-23T07:19:54.157Z,748.00
2023-05-23T07:20:54.088Z,748.00
2023-05-23T07:21:54.111Z,820.00
2023-05-23T07:22:54.039Z,872.00
2023-05-23T07:23:54.230Z,980.00
2023-05-23T07:24:53.970Z,880.00
2023-05-23T07:26:02.353Z,900.00
2023-05-23T07:26:54.939Z,964.00
2023-05-23T07:27:53.918Z,904.00
2023-05-23T07:28:54.065Z,996.00
2023-05-23T07:29:53.865Z,956.00
2023-05-23T07:30:53.893Z,1000.00
2023-05-23T07:31:53.835Z,1056.00
2023-05-23T07:32:53.969Z,1088.00
2023-05-23T07:33:55.639Z,1052.00
2023-05-23T07:34:53.757Z,1012.00
2023-05-23T07:35:53.849Z,996.00
2023-05-23T07:36:53.719Z,1280.00
2023-05-23T07:37:53.681Z,1184.00
2023-05-23T07:38:53.691Z,1192.00
2023-05-23T07:39:53.648Z,1040.00
2023-05-23T07:41:03.148Z,1148.00
2023-05-23T07:41:54.615Z,1320.00
2023-05-23T07:42:53.611Z,1116.00
2023-05-23T07:43:53.559Z,1024.00
2023-05-23T07:44:53.620Z,1016.00
2023-05-23T07:45:53.500Z,988.00
2023-05-23T07:46:53.751Z,916.00
2023-05-23T07:47:53.545Z,860.00
2023-05-23T07:48:53.470Z,868.00
2023-05-23T07:49:53.510Z,864.00
2023-05-23T07:50:53.407Z,824.00
2023-05-23T07:51:53.407Z,812.00
2023-05-23T07:52:53.399Z,784.00
2023-05-23T07:53:53.364Z,748.00
2023-05-23T07:54:53.464Z,760.00
2023-05-23T07:55:53.323Z,748.00
2023-05-23T07:56:53.358Z,988.00
2023-05-23T07:57:53.321Z,828.00
2023-05-23T07:58:53.257Z,740.00
2023-05-23T07:59:53.324Z,916.00
2023-05-23T08:00:53.501Z,776.00
2023-05-23T08:01:53.265Z,864.00
2023-05-23T08:02:53.184Z,864.00
2023-05-23T08:03:53.177Z,816.00
2023-05-23T08:04:53.084Z,764.00
2023-05-23T08:05:53.073Z,772.00
2023-05-23T08:07:04.991Z,728.00
2023-05-23T08:07:54.054Z,788.00
2023-05-23T08:08:53.065Z,772.00
2023-05-23T08:09:52.991Z,932.00
2023-05-23T08:10:52.965Z,828.00
2023-05-23T08:11:52.994Z,776.00
2023-05-23T08:12:52.915Z,740.00
2023-05-23T08:13:52.901Z,836.00
2023-05-23T08:14:52.916Z,864.00
2023-05-23T08:15:52.856Z,940.00
2023-05-23T08:16:53.033Z,1036.00
2023-05-23T08:17:52.874Z,916.00
2023-05-23T08:18:52.839Z,868.00
2023-05-23T08:19:52.844Z,956.00
2023-05-23T08:20:52.762Z,1020.00
2023-05-23T08:21:52.747Z,936.00
2023-05-23T08:22:52.711Z,948.00
2023-05-23T08:23:52.713Z,1028.00
2023-05-23T08:24:52.739Z,1056.00
2023-05-23T08:25:52.666Z,1044.00
2023-05-23T08:26:52.641Z,996.00
2023-05-23T08:27:52.678Z,984.00
2023-05-23T08:28:52.597Z,940.00
2023-05-23T08:29:52.641Z,1032.00
2023-05-23T08:30:52.538Z,1172.00
2023-05-23T08:31:52.614Z,1072.00
2023-05-23T08:32:52.582Z,1172.00
2023-05-23T08:33:52.491Z,1936.00
2023-05-23T08:34:52.516Z,2160.00
2023-05-23T08:35:52.468Z,1760.00
2023-05-23T08:36:52.420Z,1636.00
2023-05-23T08:37:52.749Z,1524.00
2023-05-23T08:38:52.371Z,1492.00
2023-05-23T08:39:52.341Z,1460.00
2023-05-23T08:40:52.369Z,1992.00
2023-05-23T08:41:52.307Z,1892.00
2023-05-23T08:42:52.376Z,1732.00
2023-05-23T08:43:52.258Z,1940.00
2023-05-23T08:44:52.287Z,1840.00
2023-05-23T08:45:52.324Z,1652.00
2023-05-23T08:46:52.272Z,1572.00
2023-05-23T08:47:52.316Z,1440.00
2023-05-23T08:48:52.196Z,1540.00
2023-05-23T08:49:52.163Z,2272.00
2023-05-23T08:50:52.126Z,2192.00
2023-05-23T08:51:52.110Z,1828.00
2023-05-23T08:52:52.162Z,1984.00
2023-05-23T08:53:53.174Z,1976.00
2023-05-23T08:54:52.067Z,1924.00
2023-05-23T08:55:52.047Z,2008.00
2023-05-23T08:56:52.101Z,1964.00
2023-05-23T08:57:52.014Z,1824.00
2023-05-23T08:58:52.000Z,1828.00
2023-05-23T08:59:51.980Z,1904.00
2023-05-23T09:00:51.963Z,1908.00
2023-05-23T09:01:51.981Z,1796.00
2023-05-23T09:02:52.239Z,1804.00
2023-05-23T09:03:51.919Z,1664.00
2023-05-23T09:04:51.944Z,1372.00
2023-05-23T09:05:51.935Z,1220.00
2023-05-23T09:06:51.861Z,1124.00
2023-05-23T09:07:51.921Z,1056.00
2023-05-23T09:08:51.836Z,1080.00
2023-05-23T09:09:51.850Z,1100.00
2023-05-23T09:10:51.806Z,1284.00
2023-05-23T09:11:51.790Z,1420.00
2023-05-23T09:12:51.828Z,1524.00
2023-05-23T09:13:51.756Z,1808.00
2023-05-23T09:14:51.741Z,2092.00
2023-05-23T09:15:51.770Z,2288.00
2023-05-23T09:16:51.763Z,2264.00
2023-05-23T09:17:51.704Z,2248.00
2023-05-23T09:18:51.721Z,2088.00
2023-05-23T09:19:51.651Z,2184.00
2023-05-23T09:20:51.644Z,2372.00
2023-05-23T09:21:51.663Z,2804.00
2023-05-23T09:22:51.618Z,3004.00
2023-05-23T09:23:51.578Z,3548.00
2023-05-23T09:24:51.566Z,4064.00
2023-05-23T09:25:51.553Z,4284.00
2023-05-23T09:26:51.599Z,4176.00
2023-05-23T09:27:51.524Z,4172.00
2023-05-23T09:28:51.494Z,4004.00
2023-05-23T09:29:51.560Z,4044.00
2023-05-23T09:30:51.453Z,3744.00
2023-05-23T09:31:51.638Z,3584.00
2023-05-23T09:32:51.446Z,3684.00
2023-05-23T09:33:51.399Z,3724.00
2023-05-23T09:34:51.389Z,3808.00
2023-05-23T09:35:51.372Z,3796.00
2023-05-23T09:36:51.346Z,3844.00
2023-05-23T09:37:51.394Z,3904.00
2023-05-23T09:38:51.290Z,4056.00
2023-05-23T09:39:51.316Z,4168.00
2023-05-23T09:40:51.254Z,4096.00
2023-05-23T09:41:51.261Z,3660.00
2023-05-23T09:42:51.262Z,3940.00
2023-05-23T09:43:51.190Z,3292.00
2023-05-23T09:44:51.136Z,3396.00
2023-05-23T09:45:51.122Z,3824.00
2023-05-23T09:46:51.141Z,5032.00
2023-05-23T09:47:51.231Z,6056.00
2023-05-23T09:48:51.043Z,6056.00
2023-05-23T09:49:51.027Z,5976.00
2023-05-23T09:50:50.984Z,5860.00
2023-05-23T09:51:50.951Z,5452.00
2023-05-23T09:52:51.079Z,5032.00
2023-05-23T09:53:50.925Z,4728.00
2023-05-23T09:54:50.890Z,4668.00
2023-05-23T09:55:50.847Z,4724.00
2023-05-23T09:56:50.916Z,5644.00
2023-05-23T09:57:50.786Z,5628.00
2023-05-23T09:58:50.760Z,5448.00
2023-05-23T09:59:50.750Z,5000.00
2023-05-23T10:00:51.168Z,4836.00
2023-05-23T10:01:50.662Z,5952.00
2023-05-23T10:02:50.674Z,5940.00
2023-05-23T10:03:50.637Z,6184.00
2023-05-23T10:04:50.707Z,6912.00
2023-05-23T10:05:50.599Z,7496.00
2023-05-23T10:06:50.488Z,6476.00
2023-05-23T10:07:50.480Z,6308.00
2023-05-23T10:08:50.436Z,5184.00
2023-05-23T10:09:50.402Z,4804.00
2023-05-23T10:10:50.466Z,4880.00
2023-05-23T10:11:50.339Z,5736.00
2023-05-23T10:12:50.299Z,5900.00
2023-05-23T10:13:50.288Z,5692.00
2023-05-23T10:14:50.237Z,6172.00
2023-05-23T10:15:50.260Z,5796.00
2023-05-23T10:16:50.242Z,6004.00
2023-05-23T10:17:50.172Z,5948.00
2023-05-23T10:18:50.092Z,6072.00
2023-05-23T10:19:50.021Z,6088.00
2023-05-23T10:20:50.047Z,6100.00
2023-05-23T10:21:49.938Z,6236.00
2023-05-23T10:22:49.912Z,6404.00
2023-05-23T10:23:49.893Z,6576.00
2023-05-23T10:24:49.839Z,6532.00
2023-05-23T10:25:49.845Z,6708.00
2023-05-23T10:26:49.744Z,7004.00
2023-05-23T10:27:50.542Z,7208.00
2023-05-23T10:28:49.655Z,7404.00
2023-05-23T10:29:49.611Z,7288.00
2023-05-23T10:30:49.647Z,6968.00
2023-05-23T10:31:49.508Z,6604.00
2023-05-23T10:32:49.466Z,6992.00
2023-05-23T10:33:49.393Z,6892.00
2023-05-23T10:34:49.345Z,6980.00
2023-05-23T10:35:49.324Z,7236.00
2023-05-23T10:36:49.330Z,7152.00
2023-05-23T10:37:49.184Z,6000.00
2023-05-23T10:38:51.278Z,4804.00
2023-05-23T10:39:49.080Z,4596.00
2023-05-23T10:40:49.050Z,5240.00
2023-05-23T10:41:49.059Z,6056.00
2023-05-23T10:42:48.942Z,6688.00
2023-05-23T10:43:48.879Z,6692.00
2023-05-23T10:44:48.822Z,6500.00
2023-05-23T10:45:48.795Z,5968.00
2023-05-23T10:46:48.802Z,5556.00
2023-05-23T10:47:48.733Z,4708.00
2023-05-23T10:48:48.701Z,4408.00
2023-05-23T10:49:48.575Z,4088.00
2023-05-23T10:50:48.587Z,4060.00
2023-05-23T10:51:50.933Z,4184.00
2023-05-23T10:52:48.430Z,4288.00
2023-05-23T10:53:48.492Z,4664.00
2023-05-23T10:54:48.359Z,4684.00
2023-05-23T10:55:48.379Z,4820.00
2023-05-23T10:56:48.257Z,4852.00
2023-05-23T10:57:50.542Z,4668.00
2023-05-23T10:58:48.146Z,4532.00
2023-05-23T10:59:48.108Z,4772.00
2023-05-23T11:00:48.072Z,4520.00
2023-05-23T11:01:48.056Z,4948.00
2023-05-23T11:02:48.126Z,5436.00
2023-05-23T11:03:49.282Z,5356.00
2023-05-23T11:04:47.895Z,5396.00
2023-05-23T11:05:47.847Z,5832.00
2023-05-23T11:06:47.891Z,6100.00
2023-05-23T11:07:47.789Z,6040.00
2023-05-23T11:08:49.098Z,5960.00
2023-05-23T11:09:47.676Z,6348.00
2023-05-23T11:10:47.644Z,6564.00
2023-05-23T11:11:47.658Z,6136.00
2023-05-23T11:12:47.619Z,6176.00
2023-05-23T11:13:47.584Z,6100.00
2023-05-23T11:14:47.445Z,5740.00
2023-05-23T11:15:47.408Z,5328.00
2023-05-23T11:16:47.383Z,4960.00
2023-05-23T11:17:47.330Z,5076.00
2023-05-23T11:18:47.330Z,4952.00
2023-05-23T11:19:47.299Z,5240.00
2023-05-23T11:20:47.164Z,5208.00
2023-05-23T11:21:47.109Z,4440.00
2023-05-23T11:22:47.066Z,3760.00
2023-05-23T11:23:47.018Z,3972.00
2023-05-23T11:24:47.037Z,5012.00
2023-05-23T11:25:46.962Z,5580.00
2023-05-23T11:26:46.930Z,6476.00
2023-05-23T11:27:46.847Z,5668.00
2023-05-23T11:28:46.913Z,5620.00
2023-05-23T11:29:46.705Z,5528.00
2023-05-23T11:30:46.658Z,5028.00
2023-05-23T11:31:46.621Z,4788.00
2023-05-23T11:32:46.602Z,4704.00
2023-05-23T11:33:46.491Z,4584.00
2023-05-23T11:34:46.494Z,4648.00
2023-05-23T11:35:46.489Z,4896.00
2023-05-23T11:36:46.323Z,6660.00
2023-05-23T11:37:46.279Z,7372.00
2023-05-23T11:38:46.248Z,5956.00
2023-05-23T11:39:46.227Z,5288.00
2023-05-23T11:40:47.416Z,5676.00
2023-05-23T11:41:46.051Z,4916.00
2023-05-23T11:42:46.001Z,4884.00
2023-05-23T11:43:46.021Z,4356.00
2023-05-23T11:44:45.892Z,4928.00
2023-05-23T11:45:45.841Z,5544.00
2023-05-23T11:46:45.769Z,4952.00
2023-05-23T11:47:45.735Z,6008.00
2023-05-23T11:48:45.735Z,4736.00
2023-05-23T11:49:45.601Z,4876.00
2023-05-23T11:50:45.551Z,5216.00
2023-05-23T11:51:45.491Z,4604.00
2023-05-23T11:52:45.426Z,4384.00
2023-05-23T11:53:45.415Z,4308.00
2023-05-23T11:54:45.309Z,4048.00
2023-05-23T11:55:45.249Z,3620.00
2023-05-23T11:56:45.300Z,4136.00
2023-05-23T11:57:45.154Z,4716.00
2023-05-23T11:58:45.264Z,5328.00
2023-05-23T11:59:45.048Z,5132.00
2023-05-23T12:00:45.027Z,5056.00
2023-05-23T12:01:44.960Z,5832.00
2023-05-23T12:02:44.950Z,6916.00
2023-05-23T12:03:45.155Z,6192.00
2023-05-23T12:04:44.894Z,6592.00
2023-05-23T12:05:44.754Z,4868.00
2023-05-23T12:06:44.671Z,3952.00
2023-05-23T12:07:44.671Z,3828.00
2023-05-23T12:08:44.638Z,4040.00
2023-05-23T12:09:44.510Z,4908.00
2023-05-23T12:10:44.464Z,6168.00
2023-05-23T12:11:44.394Z,6920.00
2023-05-23T12:12:44.344Z,6276.00
2023-05-23T12:13:44.276Z,5544.00
2023-05-23T12:14:44.293Z,5328.00
2023-05-23T12:15:44.183Z,5392.00
2023-05-23T12:16:44.137Z,5012.00
2023-05-23T12:17:44.073Z,5060.00
2023-05-23T12:18:44.038Z,4992.00
2023-05-23T12:19:43.963Z,5364.00
2023-05-23T12:20:43.869Z,6740.00
2023-05-23T12:21:43.785Z,5484.00
2023-05-23T12:22:43.780Z,5364.00
2023-05-23T12:23:43.659Z,3916.00
2023-05-23T12:24:43.641Z,4936.00
2023-05-23T12:25:43.534Z,4868.00
2023-05-23T12:26:43.474Z,3184.00
2023-05-23T12:27:43.429Z,3072.00
2023-05-23T12:28:43.346Z,3292.00
2023-05-23T12:29:43.410Z,5104.00
2023-05-23T12:30:43.272Z,5636.00
2023-05-23T12:31:43.204Z,4812.00
2023-05-23T12:32:43.140Z,5644.00
2023-05-23T12:33:43.048Z,5644.00