createdAt,value
2022-10-17T00:00:33.423Z,14.9
2022-10-17T00:01:36.074Z,14.9
2022-10-17T00:02:38.972Z,14.9
2022-10-17T00:03:41.402Z,14.9
2022-10-17T00:04:44.115Z,14.9
2022-10-17T00:05:46.970Z,14.9
2022-10-17T00:06:49.865Z,14.9
2022-10-17T00:07:52.101Z,14.9
2022-10-17T00:08:54.616Z,14.9
2022-10-17T00:09:57.567Z,14.9
2022-10-17T00:11:00.359Z,15
2022-10-17T00:12:03.170Z,14.9
2022-10-17T00:13:05.340Z,14.9
2022-10-17T00:14:08.716Z,14.9
2022-10-17T00:15:12.075Z,15
2022-10-17T00:16:16.236Z,14.9
2022-10-17T00:17:19.484Z,14.9
2022-10-17T00:18:22.583Z,15
2022-10-17T00:19:26.011Z,14.9
2022-10-17T00:20:28.503Z,15
2022-10-17T00:21:30.728Z,15
2022-10-17T00:22:33.553Z,15
2022-10-17T00:23:36.654Z,14.9
2022-10-17T00:24:39.165Z,15
2022-10-17T00:25:41.762Z,15
2022-10-17T00:26:45.411Z,15
2022-10-17T00:27:48.335Z,15
2022-10-17T00:28:51.924Z,15
2022-10-17T00:29:55.086Z,15
2022-10-17T00:30:57.621Z,15
2022-10-17T00:32:01.723Z,15
2022-10-17T00:33:04.593Z,14.9
2022-10-17T00:34:07.657Z,15
2022-10-17T00:35:10.813Z,14.9
2022-10-17T00:36:14.066Z,15
2022-10-17T00:37:16.950Z,15
2022-10-17T00:38:20.286Z,15
2022-10-17T00:39:23.076Z,15
2022-10-17T00:40:25.660Z,15
2022-10-17T00:41:28.535Z,15
2022-10-17T00:42:32.270Z,15
2022-10-17T00:43:34.979Z,15
2022-10-17T00:44:37.984Z,15
2022-10-17T00:45:40.128Z,15
2022-10-17T00:46:43.412Z,15
2022-10-17T00:47:47.270Z,15
2022-10-17T00:48:49.781Z,15
2022-10-17T00:49:53.100Z,15.1
2022-10-17T00:50:55.687Z,15
2022-10-17T00:51:58.743Z,15
2022-10-17T00:53:01.546Z,15
2022-10-17T00:54:04.372Z,15
2022-10-17T00:55:07.474Z,15
2022-10-17T00:56:10.616Z,15.1
2022-10-17T00:57:13.863Z,15.1
2022-10-17T00:58:16.452Z,15.1
2022-10-17T00:59:20.255Z,15.1
2022-10-17T01:00:23.346Z,15.1
2022-10-17T01:01:26.508Z,15.2
2022-10-17T01:02:30.378Z,15.2
2022-10-17T01:03:34.911Z,15.2
2022-10-17T01:04:37.156Z,15.2
2022-10-17T01:05:39.594Z,15.2
2022-10-17T01:06:42.941Z,15.2
2022-10-17T01:07:46.006Z,15.2
2022-10-17T01:08:48.802Z,15.2
2022-10-17T01:09:51.593Z,15.2
2022-10-17T01:10:54.648Z,15.2
2022-10-17T01:11:57.794Z,15.3
2022-10-17T01:13:00.120Z,15.3
2022-10-17T01:14:03.113Z,15.2
2022-10-17T01:15:05.988Z,15.3
2022-10-17T01:16:09.423Z,15.3
2022-10-17T01:17:12.887Z,15.3
2022-10-17T01:18:16.006Z,15.3
2022-10-17T01:19:20.241Z,15.3
2022-10-17T01:20:23.856Z,15.3
2022-10-17T01:21:26.565Z,15.4
2022-10-17T01:22:29.571Z,15.3
2022-10-17T01:23:33.158Z,15.3
2022-10-17T01:24:36.580Z,15.4
2022-10-17T01:25:39.728Z,15.4
2022-10-17T01:26:43.175Z,15.4
2022-10-17T01:27:46.530Z,15.4
2022-10-17T01:28:49.875Z,15.4
2022-10-17T01:29:52.655Z,15.4
2022-10-17T01:30:55.748Z,15.4
2022-10-17T01:31:58.827Z,15.4
2022-10-17T01:33:02.256Z,15.4
2022-10-17T01:34:04.791Z,15.4
2022-10-17T01:35:08.597Z,15.4
2022-10-17T01:36:12.402Z,15.4
2022-10-17T01:37:15.766Z,15.4
2022-10-17T01:38:18.278Z,15.4
2022-10-17T01:39:20.991Z,15.4
2022-10-17T01:40:24.132Z,15.4
2022-10-17T01:41:27.014Z,15.4
2022-10-17T01:42:31.604Z,15.4
2022-10-17T01:43:34.618Z,15.4
2022-10-17T01:44:38.348Z,15.4
2022-10-17T01:45:41.413Z,15.5
2022-10-17T01:46:44.471Z,15.5
2022-10-17T01:47:47.690Z,15.5
2022-10-17T01:48:51.344Z,15.5
2022-10-17T01:49:54.429Z,15.5
2022-10-17T01:50:58.478Z,15.5
2022-10-17T01:52:00.781Z,15.5
2022-10-17T01:53:03.851Z,15.5
2022-10-17T01:54:06.832Z,15.5
2022-10-17T01:55:09.677Z,15.5
2022-10-17T01:56:12.811Z,15.5
2022-10-17T01:57:16.039Z,15.5
2022-10-17T01:58:19.106Z,15.5
2022-10-17T01:59:22.249Z,15.5
2022-10-17T02:00:24.959Z,15.5
2022-10-17T02:01:28.219Z,15.5
2022-10-17T02:02:31.453Z,15.5
2022-10-17T02:03:34.249Z,15.5
2022-10-17T02:04:37.302Z,15.5
2022-10-17T02:05:39.829Z,15.5
2022-10-17T02:06:44.018Z,15.5
2022-10-17T02:07:46.809Z,15.6
2022-10-17T02:08:49.873Z,15.6
2022-10-17T02:09:53.041Z,15.6
2022-10-17T02:10:56.200Z,15.6
2022-10-17T02:11:59.110Z,15.6
2022-10-17T02:13:01.898Z,15.6
2022-10-17T02:14:05.427Z,15.6
2022-10-17T02:15:08.795Z,15.6
2022-10-17T02:16:11.873Z,15.6
2022-10-17T02:17:14.398Z,15.6
2022-10-17T02:18:17.463Z,15.6
2022-10-17T02:19:20.575Z,15.6
2022-10-17T02:20:23.559Z,15.6
2022-10-17T02:21:26.085Z,15.6
2022-10-17T02:22:30.172Z,15.6
2022-10-17T02:23:33.475Z,15.6
2022-10-17T02:24:36.617Z,15.6
2022-10-17T02:25:39.690Z,15.6
2022-10-17T02:26:42.922Z,15.7
2022-10-17T02:27:45.351Z,15.7
2022-10-17T02:28:48.310Z,15.7
2022-10-17T02:29:51.960Z,15.7
2022-10-17T02:30:54.393Z,15.7
2022-10-17T02:31:57.271Z,15.7
2022-10-17T02:33:00.056Z,15.7
2022-10-17T02:34:02.485Z,15.8
2022-10-17T02:35:05.585Z,15.7
2022-10-17T02:36:08.460Z,15.8
2022-10-17T02:37:11.265Z,15.8
2022-10-17T02:38:15.341Z,15.8
2022-10-17T02:39:18.832Z,15.8
2022-10-17T02:40:21.925Z,15.8
2022-10-17T02:41:24.687Z,15.8
2022-10-17T02:42:28.955Z,15.8
2022-10-17T02:43:33.201Z,15.9
2022-10-17T02:44:35.636Z,15.8
2022-10-17T02:45:38.067Z,15.9
2022-10-17T02:46:40.781Z,15.9
2022-10-17T02:47:43.842Z,15.9
2022-10-17T02:48:46.924Z,15.9
2022-10-17T02:49:49.742Z,15.9
2022-10-17T02:50:52.910Z,15.9
2022-10-17T02:51:55.794Z,15.9
2022-10-17T02:52:58.806Z,16
2022-10-17T02:54:02.613Z,16
2022-10-17T02:55:05.399Z,16
2022-10-17T02:56:07.625Z,16
2022-10-17T02:57:10.766Z,16
2022-10-17T02:58:13.836Z,16
2022-10-17T02:59:16.821Z,16
2022-10-17T03:00:20.229Z,16
2022-10-17T03:01:23.856Z,16
2022-10-17T03:02:27.869Z,16
2022-10-17T03:03:32.262Z,16
2022-10-17T03:04:34.975Z,16.1
2022-10-17T03:05:37.683Z,16
2022-10-17T03:06:40.488Z,16
2022-10-17T03:07:43.195Z,16
2022-10-17T03:08:45.437Z,16.1
2022-10-17T03:09:49.315Z,16.1
2022-10-17T03:10:52.184Z,16
2022-10-17T03:11:55.159Z,16.1
2022-10-17T03:12:58.422Z,16.1
2022-10-17T03:14:00.840Z,16.1
2022-10-17T03:15:03.956Z,16.1
2022-10-17T03:16:07.683Z,16.1
2022-10-17T03:17:10.571Z,16.1
2022-10-17T03:18:13.632Z,16.1
2022-10-17T03:19:16.808Z,16.1
2022-10-17T03:20:20.455Z,16.1
2022-10-17T03:21:23.585Z,16.1
2022-10-17T03:22:26.533Z,16.1
2022-10-17T03:23:30.599Z,16.1
2022-10-17T03:24:33.440Z,16.1
2022-10-17T03:25:37.624Z,16.1
2022-10-17T03:26:41.311Z,16.1
2022-10-17T03:27:44.633Z,16.1
2022-10-17T03:28:54.823Z,16.2
2022-10-17T03:29:57.947Z,16.2
2022-10-17T03:31:00.475Z,16.2
2022-10-17T03:32:03.607Z,16.2
2022-10-17T03:33:06.673Z,16.2
2022-10-17T03:34:09.450Z,16.2
2022-10-17T03:35:16.033Z,16.2
2022-10-17T03:36:19.100Z,16.2
2022-10-17T03:37:22.190Z,16.2
2022-10-17T03:38:25.347Z,16.2
2022-10-17T03:39:28.479Z,16.2
2022-10-17T03:40:31.841Z,16.2
2022-10-17T03:41:35.907Z,16.2
2022-10-17T03:42:38.893Z,16.2
2022-10-17T03:43:42.434Z,16.2
2022-10-17T03:44:45.931Z,16.2
2022-10-17T03:45:48.387Z,16.2
2022-10-17T03:46:51.085Z,16.2
2022-10-17T03:47:54.348Z,16.2
2022-10-17T03:48:57.715Z,16.3
2022-10-17T03:50:01.151Z,16.3
2022-10-17T03:51:03.614Z,16.2
2022-10-17T03:52:06.330Z,16.2
2022-10-17T03:53:09.668Z,16.2
2022-10-17T03:54:12.287Z,16.2
2022-10-17T03:55:14.798Z,16.2
2022-10-17T03:56:18.471Z,16.2
2022-10-17T03:57:22.620Z,16.2
2022-10-17T03:58:25.399Z,16.2
2022-10-17T03:59:28.385Z,16.2
2022-10-17T04:00:31.835Z,16.2
2022-10-17T04:01:35.229Z,16.2
2022-10-17T04:02:38.948Z,16.2
2022-10-17T04:03:42.649Z,16.2
2022-10-17T04:04:45.724Z,16.2
2022-10-17T04:05:48.335Z,16.2
2022-10-17T04:06:51.174Z,16.2
2022-10-17T04:07:54.231Z,16.2
2022-10-17T04:08:57.375Z,16.2
2022-10-17T04:10:01.006Z,16.2
2022-10-17T04:11:03.515Z,16.2
2022-10-17T04:12:07.024Z,16.3
2022-10-17T04:13:10.835Z,16.3
2022-10-17T04:14:13.252Z,16.3
2022-10-17T04:15:16.662Z,16.3
2022-10-17T04:16:20.104Z,16.3
2022-10-17T04:17:23.257Z,16.3
2022-10-17T04:18:26.334Z,16.3
2022-10-17T04:19:28.756Z,16.4
2022-10-17T04:20:32.217Z,16.3
2022-10-17T04:21:34.808Z,16.3
2022-10-17T04:22:38.153Z,16.3
2022-10-17T04:23:41.045Z,16.4
2022-10-17T04:24:43.323Z,16.4
2022-10-17T04:25:46.622Z,16.4
2022-10-17T04:26:49.212Z,16.4
2022-10-17T04:27:52.030Z,16.4
2022-10-17T04:28:55.926Z,16.4
2022-10-17T04:29:59.356Z,16.4
2022-10-17T04:31:02.166Z,16.4
2022-10-17T04:32:04.398Z,16.4
2022-10-17T04:33:07.187Z,16.4
2022-10-17T04:34:09.503Z,16.4
2022-10-17T04:35:12.659Z,16.4
2022-10-17T04:36:15.725Z,16.4
2022-10-17T04:37:18.434Z,16.4
2022-10-17T04:38:29.183Z,16.4
2022-10-17T04:39:32.586Z,16.4
2022-10-17T04:40:35.732Z,16.4
2022-10-17T04:41:38.465Z,16.4
2022-10-17T04:42:41.804Z,16.4
2022-10-17T04:43:52.012Z,16.4
2022-10-17T04:44:55.757Z,16.4
2022-10-17T04:45:58.349Z,16.4
2022-10-17T04:47:01.411Z,16.4
2022-10-17T04:48:04.479Z,16.4
2022-10-17T04:49:07.182Z,16.4
2022-10-17T04:50:10.516Z,16.4
2022-10-17T04:51:14.000Z,16.4
2022-10-17T04:52:16.737Z,16.3
2022-10-17T04:53:19.619Z,16.3
2022-10-17T04:54:22.680Z,16.3
2022-10-17T04:55:26.061Z,16.3
2022-10-17T04:56:29.201Z,16.4
2022-10-17T04:57:32.010Z,16.3
2022-10-17T04:58:35.265Z,16.3
2022-10-17T04:59:38.160Z,16.3
2022-10-17T05:00:42.229Z,16.3
2022-10-17T05:01:45.579Z,16.3
2022-10-17T05:02:49.031Z,16.3
2022-10-17T05:03:52.178Z,16.3
2022-10-17T05:04:55.523Z,16.3
2022-10-17T05:05:59.316Z,16.3
2022-10-17T05:07:02.406Z,16.3
2022-10-17T05:08:05.833Z,16.2
2022-10-17T05:09:09.265Z,16.2
2022-10-17T05:10:12.415Z,16.2
2022-10-17T05:11:14.736Z,16.2
2022-10-17T05:12:18.165Z,16.2
2022-10-17T05:13:21.315Z,16.2
2022-10-17T05:14:24.569Z,16.2
2022-10-17T05:15:27.931Z,16.2
2022-10-17T05:16:31.732Z,16.2
2022-10-17T05:17:35.724Z,16.1
2022-10-17T05:18:39.145Z,16.1
2022-10-17T05:19:41.655Z,16.1
2022-10-17T05:20:44.155Z,16.1
2022-10-17T05:21:47.611Z,16.1
2022-10-17T05:22:50.954Z,16.1
2022-10-17T05:23:54.651Z,16.1
2022-10-17T05:24:57.697Z,16.1
2022-10-17T05:26:00.938Z,16.1
2022-10-17T05:27:03.823Z,16.1
2022-10-17T05:28:06.964Z,16.1
2022-10-17T05:29:10.132Z,16.1
2022-10-17T05:30:13.670Z,16
2022-10-17T05:31:16.621Z,16
2022-10-17T05:32:20.725Z,16
2022-10-17T05:33:24.420Z,16
2022-10-17T05:34:27.590Z,16
2022-10-17T05:35:30.022Z,16
2022-10-17T05:36:33.091Z,16
2022-10-17T05:37:35.667Z,16
2022-10-17T05:38:39.013Z,16
2022-10-17T05:39:41.876Z,15.9
2022-10-17T05:40:45.025Z,16
2022-10-17T05:41:47.884Z,15.9
2022-10-17T05:42:50.845Z,15.9
2022-10-17T05:43:53.567Z,15.9
2022-10-17T05:44:56.805Z,15.9
2022-10-17T05:45:59.883Z,15.9
2022-10-17T05:47:03.628Z,15.9
2022-10-17T05:48:07.776Z,15.9
2022-10-17T05:49:44.924Z,15.9
2022-10-17T05:50:55.774Z,15.9
2022-10-17T05:51:58.875Z,15.9
2022-10-17T05:53:02.016Z,15.9
2022-10-17T05:54:05.080Z,15.9
2022-10-17T05:55:08.337Z,15.9
2022-10-17T05:56:11.517Z,15.9
2022-10-17T05:57:14.034Z,15.9
2022-10-17T05:58:50.588Z,15.9
2022-10-17T06:00:03.832Z,15.9
2022-10-17T06:01:12.826Z,15.9
2022-10-17T06:02:16.515Z,15.9
2022-10-17T06:03:21.169Z,15.8
2022-10-17T06:04:24.545Z,15.8
2022-10-17T06:05:26.778Z,15.8
2022-10-17T06:06:29.767Z,15.9
2022-10-17T06:07:32.372Z,15.9
2022-10-17T06:08:35.717Z,15.8
2022-10-17T06:09:39.281Z,15.8
2022-10-17T06:10:42.584Z,15.9
2022-10-17T06:11:45.667Z,15.9
2022-10-17T06:12:48.731Z,15.9
2022-10-17T06:13:51.803Z,15.9
2022-10-17T06:14:55.023Z,15.9
2022-10-17T06:15:58.464Z,15.9
2022-10-17T06:17:01.717Z,15.9
2022-10-17T06:18:04.264Z,15.9
2022-10-17T06:19:08.334Z,15.9
2022-10-17T06:20:11.706Z,15.9
2022-10-17T06:21:14.491Z,15.9
2022-10-17T06:22:17.536Z,15.9
2022-10-17T06:23:20.700Z,15.9
2022-10-17T06:24:23.501Z,15.9
2022-10-17T06:25:26.375Z,15.9
2022-10-17T06:26:30.102Z,15.9
2022-10-17T06:27:33.353Z,15.9
2022-10-17T06:28:37.308Z,15.9
2022-10-17T06:29:41.363Z,15.9
2022-10-17T06:30:43.873Z,15.9
2022-10-17T06:31:46.954Z,15.9
2022-10-17T06:32:50.181Z,15.9
2022-10-17T06:33:53.652Z,15.9
2022-10-17T06:34:57.832Z,15.9
2022-10-17T06:36:01.291Z,15.9
2022-10-17T06:37:04.356Z,15.9
2022-10-17T06:38:07.234Z,15.9
2022-10-17T06:39:11.242Z,15.9
2022-10-17T06:40:14.232Z,15.9
2022-10-17T06:41:17.021Z,15.9
2022-10-17T06:42:20.155Z,15.9
2022-10-17T06:43:28.543Z,15.9
2022-10-17T06:44:31.419Z,15.9
2022-10-17T06:45:34.257Z,15.9
2022-10-17T06:46:37.050Z,15.9
2022-10-17T06:47:39.710Z,15.9
2022-10-17T06:48:43.012Z,15.9
2022-10-17T06:49:46.773Z,15.9
2022-10-17T06:50:50.868Z,15.9
2022-10-17T06:51:53.936Z,15.9
2022-10-17T06:52:57.271Z,16
2022-10-17T06:54:00.057Z,16
2022-10-17T06:56:06.469Z,16
2022-10-17T06:57:09.978Z,16
2022-10-17T06:58:13.422Z,16
2022-10-17T06:59:15.968Z,16
2022-10-17T07:00:18.563Z,16
2022-10-17T07:01:21.413Z,16.1
2022-10-17T07:02:24.293Z,16
2022-10-17T07:03:27.685Z,16
2022-10-17T07:04:31.090Z,16.1
2022-10-17T07:05:33.895Z,16.1
2022-10-17T07:06:38.009Z,16.1
2022-10-17T07:07:47.529Z,16.1
2022-10-17T07:08:54.859Z,16.1
2022-10-17T07:09:57.719Z,16.1
2022-10-17T07:10:59.881Z,16.1
2022-10-17T07:12:03.147Z,16.2
2022-10-17T07:13:06.488Z,16.1
2022-10-17T07:14:10.123Z,16.2
2022-10-17T07:15:13.192Z,16.2
2022-10-17T07:16:16.644Z,16.2
2022-10-17T07:17:19.242Z,16.2
2022-10-17T07:18:22.037Z,16.2
2022-10-17T07:19:25.325Z,16.3
2022-10-17T07:20:28.456Z,16.2
2022-10-17T07:21:39.173Z,16.2
2022-10-17T07:22:43.567Z,16.3
2022-10-17T07:23:45.883Z,16.3
2022-10-17T07:25:53.241Z,16.3
2022-10-17T07:26:56.371Z,16.3
2022-10-17T07:27:59.355Z,16.3
2022-10-17T07:29:02.617Z,16.3
2022-10-17T07:30:05.613Z,16.4
2022-10-17T07:31:08.373Z,16.4
2022-10-17T07:32:10.888Z,16.4
2022-10-17T07:33:13.607Z,16.4
2022-10-17T07:34:16.600Z,16.4
2022-10-17T07:35:20.336Z,16.5
2022-10-17T07:36:23.197Z,16.5
2022-10-17T07:37:26.122Z,16.6
2022-10-17T07:38:31.577Z,16.6
2022-10-17T07:39:34.641Z,16.6
2022-10-17T07:40:37.744Z,16.6
2022-10-17T07:41:41.098Z,16.6
2022-10-17T07:42:44.529Z,16.6
2022-10-17T07:43:47.724Z,16.6
2022-10-17T07:44:50.809Z,16.7
2022-10-17T07:45:54.227Z,16.7
2022-10-17T07:46:56.964Z,16.7
2022-10-17T07:48:00.177Z,16.7
2022-10-17T07:49:02.888Z,16.7
2022-10-17T07:50:05.667Z,16.8
2022-10-17T07:51:08.857Z,16.8
2022-10-17T07:52:12.122Z,16.8
2022-10-17T07:53:14.936Z,16.9
2022-10-17T07:54:19.059Z,16.9
2022-10-17T07:55:21.890Z,16.9
2022-10-17T07:56:24.881Z,16.9
2022-10-17T07:57:28.131Z,17
2022-10-17T07:58:31.600Z,17
2022-10-17T07:59:35.018Z,17.1
2022-10-17T08:00:38.380Z,17.1
2022-10-17T08:01:41.967Z,17.2
2022-10-17T08:02:44.554Z,17.2
2022-10-17T08:03:47.622Z,17.3
2022-10-17T08:04:51.063Z,17.3
2022-10-17T08:05:53.574Z,17.4
2022-10-17T08:07:22.018Z,17.4
2022-10-17T08:08:32.687Z,17.5
2022-10-17T08:09:36.764Z,17.5
2022-10-17T08:10:40.415Z,17.6
2022-10-17T08:11:43.482Z,17.6
2022-10-17T08:12:46.617Z,17.6
2022-10-17T08:13:49.960Z,17.7
2022-10-17T08:14:53.023Z,17.8
2022-10-17T08:15:56.114Z,17.8
2022-10-17T08:16:59.248Z,17.8
2022-10-17T08:18:01.759Z,17.9
2022-10-17T08:19:05.282Z,17.9
2022-10-17T08:20:08.805Z,18
2022-10-17T08:21:11.876Z,18.1
2022-10-17T08:22:15.079Z,18.1
2022-10-17T08:23:17.876Z,18.1
2022-10-17T08:24:20.889Z,18.2
2022-10-17T08:25:24.993Z,18.3
2022-10-17T08:26:28.338Z,18.4
2022-10-17T08:27:31.475Z,18.4
2022-10-17T08:28:34.583Z,18.4
2022-10-17T08:29:38.061Z,18.5
2022-10-17T08:30:41.476Z,18.6
2022-10-17T08:31:52.420Z,18.7
2022-10-17T08:33:11.636Z,18.8
2022-10-17T08:34:15.280Z,18.9
2022-10-17T08:35:18.962Z,19
2022-10-17T08:36:21.655Z,19.1
2022-10-17T08:37:24.846Z,19.1
2022-10-17T08:38:33.300Z,19.2
2022-10-17T08:39:45.808Z,19.2
2022-10-17T08:40:49.954Z,19.3
2022-10-17T08:41:53.375Z,19.4
2022-10-17T08:42:57.024Z,19.5
2022-10-17T08:44:00.668Z,19.5
2022-10-17T08:45:03.815Z,19.6
2022-10-17T08:46:07.714Z,19.7
2022-10-17T08:47:10.686Z,19.8
2022-10-17T08:48:14.046Z,19.8
2022-10-17T08:49:17.037Z,19.9
2022-10-17T08:50:19.660Z,20
2022-10-17T08:51:22.848Z,20
2022-10-17T08:52:25.998Z,20
2022-10-17T08:53:29.747Z,20
2022-10-17T08:54:33.598Z,20
2022-10-17T08:55:44.638Z,20.1
2022-10-17T08:56:50.643Z,20.2
2022-10-17T08:57:53.901Z,20.3
2022-10-17T08:58:56.711Z,20.3
2022-10-17T08:59:59.590Z,20.4
2022-10-17T09:01:02.965Z,20.5
2022-10-17T09:02:08.913Z,20.6
2022-10-17T09:03:12.884Z,20.7
2022-10-17T09:04:16.601Z,20.7
2022-10-17T09:05:27.045Z,20.8
2022-10-17T09:06:30.210Z,20.9
2022-10-17T09:07:33.721Z,21
2022-10-17T09:08:36.454Z,21
2022-10-17T09:09:39.801Z,21.1
2022-10-17T09:10:42.943Z,21.1
2022-10-17T09:11:46.616Z,21.1
2022-10-17T09:12:50.736Z,21.1
2022-10-17T09:13:53.521Z,21.1
2022-10-17T09:14:56.973Z,21.1
2022-10-17T09:16:00.420Z,21.1
2022-10-17T09:17:04.425Z,21.1
2022-10-17T09:18:07.310Z,21
2022-10-17T09:19:10.102Z,21
2022-10-17T09:20:12.932Z,21
2022-10-17T09:21:16.541Z,21.1
2022-10-17T09:22:20.007Z,21.1
2022-10-17T09:23:23.738Z,21.1
2022-10-17T09:24:27.321Z,21.2
2022-10-17T09:25:30.484Z,21.2
2022-10-17T09:26:33.816Z,21.2
2022-10-17T09:27:37.333Z,21.2
2022-10-17T09:28:41.675Z,21.3
2022-10-17T09:29:45.143Z,21.3
2022-10-17T09:30:48.553Z,21.3
2022-10-17T09:31:51.877Z,21.3
2022-10-17T09:32:55.509Z,21.3
2022-10-17T09:33:58.919Z,21.4
2022-10-17T09:35:02.209Z,21.4
2022-10-17T09:36:05.651Z,21.4
2022-10-17T09:37:08.441Z,21.4
2022-10-17T09:38:11.813Z,21.5
2022-10-17T09:39:15.165Z,21.5
2022-10-17T09:40:17.987Z,21.5
2022-10-17T09:41:47.327Z,21.5
2022-10-17T09:42:50.301Z,21.5
2022-10-17T09:43:54.362Z,21.6
2022-10-17T09:44:57.806Z,21.6
2022-10-17T09:46:00.978Z,21.7
2022-10-17T09:47:04.563Z,21.8
2022-10-17T09:48:07.164Z,21.8
2022-10-17T09:49:17.331Z,21.9
2022-10-17T09:50:20.824Z,22
2022-10-17T09:51:27.051Z,22.1
2022-10-17T09:52:31.080Z,22.2
2022-10-17T09:53:35.060Z,22.3
2022-10-17T09:54:37.852Z,22.4
2022-10-17T09:55:41.536Z,22.4
2022-10-17T09:56:45.273Z,22.5
2022-10-17T09:57:48.149Z,22.5
2022-10-17T09:58:51.900Z,22.6
2022-10-17T09:59:55.768Z,22.6
2022-10-17T10:00:58.887Z,22.7
2022-10-17T10:02:01.487Z,22.7
2022-10-17T10:03:04.285Z,22.8
2022-10-17T10:04:07.014Z,22.8
2022-10-17T10:05:10.192Z,22.8
2022-10-17T10:06:13.259Z,22.8
2022-10-17T10:07:16.198Z,22.8
2022-10-17T10:08:19.574Z,22.9
2022-10-17T10:09:23.117Z,22.9
2022-10-17T10:10:28.962Z,23
2022-10-17T10:11:32.468Z,23
2022-10-17T10:12:35.380Z,23.1
2022-10-17T10:13:37.533Z,23.1
2022-10-17T10:14:40.948Z,23.1
2022-10-17T10:15:50.327Z,23.1
2022-10-17T10:16:53.414Z,23.1
2022-10-17T10:17:56.301Z,23.1
2022-10-17T10:18:59.737Z,23.1
2022-10-17T10:20:04.468Z,23.1
2022-10-17T10:21:07.908Z,23
2022-10-17T10:22:11.073Z,23
2022-10-17T10:23:13.781Z,23.1
2022-10-17T10:24:17.395Z,23.1
2022-10-17T10:25:21.183Z,23.1
2022-10-17T10:26:24.331Z,23.2
2022-10-17T10:27:27.610Z,23.3
2022-10-17T10:28:30.732Z,23.3
2022-10-17T10:29:34.349Z,23.4
2022-10-17T10:30:40.925Z,23.5
2022-10-17T10:31:44.752Z,23.6
2022-10-17T10:32:48.084Z,23.7
2022-10-17T10:33:58.038Z,23.7
2022-10-17T10:35:01.737Z,23.8
2022-10-17T10:36:04.904Z,23.9
2022-10-17T10:37:08.073Z,24
2022-10-17T10:38:19.202Z,24.1
2022-10-17T10:39:22.599Z,24.2
2022-10-17T10:40:25.695Z,24.2
2022-10-17T10:41:28.647Z,24.3
2022-10-17T10:42:31.374Z,24.4
2022-10-17T10:43:34.845Z,24.4
2022-10-17T10:44:38.571Z,24.4
2022-10-17T10:45:50.287Z,24.4
2022-10-17T10:46:54.446Z,24.4
2022-10-17T10:47:57.525Z,24.4
2022-10-17T10:49:00.159Z,24.4
2022-10-17T10:50:03.359Z,24.5
2022-10-17T10:51:06.594Z,24.5
2022-10-17T10:52:09.756Z,24.5
2022-10-17T10:53:13.203Z,24.4
2022-10-17T10:54:15.599Z,24.4
2022-10-17T10:55:19.043Z,24.4
2022-10-17T10:56:22.186Z,24.4
2022-10-17T10:57:25.257Z,24.4
2022-10-17T10:58:30.151Z,24.4
2022-10-17T10:59:33.604Z,24.4
2022-10-17T11:00:37.500Z,24.4
2022-10-17T11:01:41.590Z,24.4
2022-10-17T11:02:45.450Z,24.4
2022-10-17T11:03:48.895Z,24.4
2022-10-17T11:04:52.620Z,24.4
2022-10-17T11:05:55.799Z,24.4
2022-10-17T11:06:59.802Z,24.4
2022-10-17T11:08:03.528Z,24.5
2022-10-17T11:09:06.589Z,24.5
2022-10-17T11:10:09.554Z,24.5
2022-10-17T11:11:12.969Z,24.5
2022-10-17T11:12:16.690Z,24.5
2022-10-17T11:13:19.197Z,24.5
2022-10-17T11:14:22.289Z,24.5
2022-10-17T11:15:25.277Z,24.5
2022-10-17T11:16:28.778Z,24.5
2022-10-17T11:17:33.366Z,24.5
2022-10-17T11:18:37.557Z,24.4
2022-10-17T11:19:41.463Z,24.4
2022-10-17T11:20:43.703Z,24.3
2022-10-17T11:21:45.947Z,24.3
2022-10-17T11:22:48.842Z,24.2
2022-10-17T11:23:51.834Z,24.2
2022-10-17T11:24:55.281Z,24.2
2022-10-17T11:25:58.071Z,24.2
2022-10-17T11:27:00.871Z,24.2
2022-10-17T11:28:06.233Z,24.2
2022-10-17T11:29:09.961Z,24.2
2022-10-17T11:30:12.983Z,24.2
2022-10-17T11:31:16.102Z,24.2
2022-10-17T11:32:18.820Z,24.3
2022-10-17T11:33:22.576Z,24.4
2022-10-17T11:34:26.828Z,24.4
2022-10-17T11:35:30.817Z,24.5
2022-10-17T11:36:33.962Z,24.5
2022-10-17T11:37:37.407Z,24.6
2022-10-17T11:38:42.809Z,24.6
2022-10-17T11:40:49.130Z,24.7
2022-10-17T11:41:56.000Z,24.6
2022-10-17T11:43:06.526Z,24.6
2022-10-17T11:44:10.161Z,24.6
2022-10-17T11:45:13.336Z,24.6
2022-10-17T11:46:16.806Z,24.6
2022-10-17T11:47:19.918Z,24.6
2022-10-17T11:48:22.730Z,24.5
2022-10-17T11:53:06.303Z,24.4
2022-10-17T11:54:09.298Z,24.3
2022-10-17T11:55:12.447Z,24.3
2022-10-17T11:56:15.835Z,24.2
2022-10-17T11:57:19.270Z,24.2
2022-10-17T11:58:22.182Z,24.1
2022-10-17T11:59:25.777Z,24.1
2022-10-17T12:00:29.509Z,24
2022-10-17T12:01:32.334Z,23.9
2022-10-17T12:02:35.484Z,23.9
2022-10-17T12:03:38.726Z,23.8
2022-10-17T12:04:49.986Z,23.8
2022-10-17T12:05:54.100Z,23.8
2022-10-17T12:06:56.970Z,23.7
2022-10-17T12:08:00.781Z,23.6
2022-10-17T12:09:03.637Z,23.6
2022-10-17T12:10:06.703Z,23.6
2022-10-17T12:11:09.479Z,23.6
2022-10-17T12:12:12.740Z,23.5
2022-10-17T12:13:15.689Z,23.5
2022-10-17T12:14:18.502Z,23.5
2022-10-17T12:15:21.477Z,23.5
2022-10-17T12:16:24.618Z,23.5
2022-10-17T12:17:29.198Z,23.5
2022-10-17T12:18:33.611Z,23.5
2022-10-17T12:19:36.771Z,23.5
2022-10-17T12:20:39.582Z,23.6
2022-10-17T12:21:44.501Z,23.6
2022-10-17T12:22:47.748Z,23.6
2022-10-17T12:23:50.259Z,23.6
2022-10-17T12:24:53.629Z,23.6
2022-10-17T12:26:05.319Z,23.7
2022-10-17T12:27:08.811Z,23.7
2022-10-17T12:28:11.980Z,23.7
2022-10-17T12:29:15.484Z,23.7
2022-10-17T12:30:18.572Z,23.7
2022-10-17T12:31:21.641Z,23.7
2022-10-17T12:32:24.903Z,23.7
2022-10-17T12:34:10.102Z,23.7
2022-10-17T12:35:12.888Z,23.7
2022-10-17T12:36:16.359Z,23.7
2022-10-17T12:37:20.238Z,23.7
2022-10-17T12:38:23.107Z,23.7
2022-10-17T12:39:26.627Z,23.6
2022-10-17T12:40:30.284Z,23.6
2022-10-17T12:41:33.585Z,23.6
2022-10-17T12:42:36.393Z,23.6
2022-10-17T12:43:45.501Z,23.6
2022-10-17T12:44:52.227Z,23.5
2022-10-17T12:45:55.246Z,23.5
2022-10-17T12:46:58.694Z,23.4
2022-10-17T12:48:02.086Z,23.4
2022-10-17T12:49:05.257Z,23.4
2022-10-17T12:50:08.992Z,23.4
2022-10-17T12:51:38.092Z,23.3
2022-10-17T12:52:42.499Z,23.3
2022-10-17T12:53:45.514Z,23.3
2022-10-17T12:55:14.615Z,23.3
2022-10-17T12:56:17.697Z,23.3
2022-10-17T12:57:20.763Z,23.2
2022-10-17T12:58:23.364Z,23.2
2022-10-17T12:59:26.728Z,23.2
2022-10-17T13:00:29.437Z,23.2
2022-10-17T13:01:33.246Z,23.1
2022-10-17T13:02:36.206Z,23.1
2022-10-17T13:03:39.691Z,23.1
2022-10-17T13:04:42.956Z,23
2022-10-17T13:05:46.191Z,23.1
2022-10-17T13:06:50.061Z,23
2022-10-17T13:07:54.278Z,23
2022-10-17T13:09:05.552Z,23
2022-10-17T13:10:13.564Z,23
2022-10-17T13:11:18.014Z,23
2022-10-17T13:12:21.358Z,22.9
2022-10-17T13:13:24.099Z,22.9
2022-10-17T13:14:27.273Z,22.9
2022-10-17T13:15:30.319Z,22.9
2022-10-17T13:16:34.024Z,22.9
2022-10-17T13:17:43.966Z,22.9
2022-10-17T13:18:47.364Z,22.9
2022-10-17T13:19:50.877Z,22.9
2022-10-17T13:20:53.965Z,22.9
2022-10-17T13:22:03.667Z,22.9
2022-10-17T13:23:10.709Z,22.9
2022-10-17T13:24:13.791Z,22.9
2022-10-17T13:25:16.933Z,22.9
2022-10-17T13:26:19.801Z,22.9
2022-10-17T13:27:23.686Z,22.8
2022-10-17T13:28:27.365Z,22.9
2022-10-17T13:29:30.850Z,22.9
2022-10-17T13:30:34.860Z,22.8
2022-10-17T13:31:37.731Z,22.8
2022-10-17T13:32:41.529Z,22.8
2022-10-17T13:33:44.907Z,22.9
2022-10-17T13:34:47.612Z,22.8
2022-10-17T13:36:06.081Z,22.8
2022-10-17T13:37:08.835Z,22.8
2022-10-17T13:38:13.076Z,22.8
2022-10-17T13:39:52.728Z,22.8
2022-10-17T13:41:52.370Z,22.8
2022-10-17T13:42:55.731Z,22.8
2022-10-17T13:43:58.260Z,22.8
2022-10-17T13:45:01.631Z,22.8
2022-10-17T13:46:39.060Z,22.8
2022-10-17T13:47:43.662Z,22.8
2022-10-17T13:48:47.904Z,22.7
2022-10-17T13:49:56.125Z,22.7
2022-10-17T13:51:10.429Z,22.7
2022-10-17T13:52:15.127Z,22.7
2022-10-17T13:53:19.186Z,22.8
2022-10-17T13:54:22.635Z,22.7
2022-10-17T13:55:25.895Z,22.7
2022-10-17T13:56:31.018Z,22.7
2022-10-17T13:57:35.432Z,22.7
2022-10-17T13:58:38.855Z,22.7
2022-10-17T13:59:41.948Z,22.7
2022-10-17T14:00:44.835Z,22.7
2022-10-17T14:01:49.100Z,22.7
2022-10-17T14:02:51.923Z,22.7
2022-10-17T14:04:20.046Z,22.7
2022-10-17T14:05:23.743Z,22.7
2022-10-17T14:06:28.187Z,22.8
2022-10-17T14:08:13.661Z,22.8
2022-10-17T14:09:28.071Z,22.7
2022-10-17T14:10:31.518Z,22.7
2022-10-17T14:11:34.329Z,22.7
2022-10-17T14:12:37.327Z,22.7
2022-10-17T14:13:39.769Z,22.7
2022-10-17T14:15:13.334Z,22.7
2022-10-17T14:16:16.371Z,22.7
2022-10-17T14:17:18.614Z,22.7
2022-10-17T14:18:21.899Z,22.7
2022-10-17T14:19:25.207Z,22.7
2022-10-17T14:21:44.094Z,22.7
2022-10-17T14:23:23.234Z,22.7
2022-10-17T14:24:27.170Z,22.7
2022-10-17T14:25:31.025Z,22.7
2022-10-17T14:26:34.182Z,22.6
2022-10-17T14:27:37.630Z,22.7
2022-10-17T14:28:41.548Z,22.6