createdAt,value
2017-06-19T12:23:18.006Z,38.1
2017-06-19T12:34:19.267Z,39.3
2017-06-19T12:45:18.685Z,38.6
2017-06-19T12:56:18.936Z,38
2017-06-19T13:07:18.679Z,38.9
2017-06-19T13:18:18.360Z,39
2017-06-19T13:29:19.111Z,38.7
2017-06-19T13:40:19.516Z,39.1
2017-06-19T13:51:18.210Z,38.9
2017-06-19T14:02:19.166Z,39.6
2017-06-19T14:13:19.084Z,39.1
2017-06-19T14:24:18.317Z,39
2017-06-19T14:35:19.271Z,39.3
2017-06-19T14:46:18.481Z,39.5
2017-06-19T14:57:18.998Z,38.8
2017-06-19T15:08:19.409Z,39
2017-06-19T15:19:19.036Z,39.2
2017-06-19T15:30:18.311Z,39.4
2017-06-19T15:41:18.983Z,39.4
2017-06-19T15:52:18.927Z,38.8
2017-06-19T16:03:18.895Z,39.5
2017-06-19T16:14:18.332Z,39.8
2017-06-19T16:25:19.423Z,39.3
2017-06-19T16:36:18.914Z,39.2
2017-06-19T16:47:18.632Z,39.6
2017-06-19T16:58:18.659Z,39.9
2017-06-19T17:09:19.010Z,38.3
2017-06-19T17:20:18.737Z,39
2017-06-19T17:31:18.506Z,38.4
2017-06-19T17:42:18.277Z,38.1
2017-06-19T17:53:18.952Z,38
2017-06-19T18:04:19.222Z,37.6
2017-06-19T18:15:19.325Z,37.1
2017-06-19T18:26:18.711Z,36.8
2017-06-19T18:37:18.524Z,36.8
2017-06-19T18:48:18.708Z,36.7
2017-06-19T18:59:18.882Z,37.2
2017-06-19T19:10:19.360Z,36.5
2017-06-19T19:21:28.239Z,36.7
2017-06-19T19:32:18.750Z,35.7
2017-06-19T19:43:18.711Z,35.4
2017-06-19T19:54:18.992Z,35.2
2017-06-19T20:05:18.904Z,34.8
2017-06-19T20:16:19.040Z,34.4
2017-06-19T20:27:18.589Z,34.3
2017-06-19T20:38:18.833Z,33.5
2017-06-19T20:49:18.560Z,34.1
2017-06-19T21:00:18.702Z,34
2017-06-19T21:11:18.991Z,34.4
2017-06-19T21:22:19.032Z,33.3
2017-06-19T21:33:18.404Z,34
2017-06-19T21:44:18.919Z,33.6
2017-06-19T21:55:19.443Z,33.6
2017-06-19T22:06:19.392Z,33.9
2017-06-19T22:17:19.142Z,33.4
2017-06-19T22:28:18.934Z,33.3
2017-06-19T22:39:18.089Z,33.7
2017-06-19T22:50:18.300Z,33.8
2017-06-19T23:01:19.059Z,33.9
2017-06-19T23:12:19.043Z,34.4
2017-06-19T23:23:18.489Z,34.4
2017-06-19T23:34:18.239Z,34
2017-06-19T23:45:18.242Z,34.4
2017-06-19T23:56:18.727Z,34.7
