createdAt,value
2023-11-13T00:01:01.046Z,9.40
2023-11-13T00:03:30.528Z,9.13
2023-11-13T00:05:59.581Z,9.00
2023-11-13T00:08:28.609Z,9.67
2023-11-13T00:10:58.568Z,9.40
2023-11-13T00:13:29.241Z,8.83
2023-11-13T00:15:59.012Z,9.00
2023-11-13T00:18:28.702Z,9.53
2023-11-13T00:20:57.819Z,8.83
2023-11-13T00:23:26.976Z,8.80
2023-11-13T00:25:56.156Z,8.70
2023-11-13T00:28:25.428Z,8.00
2023-11-13T00:30:56.435Z,7.93
2023-11-13T00:33:25.653Z,8.77
2023-11-13T00:35:55.101Z,8.97
2023-11-13T00:38:24.397Z,8.60
2023-11-13T00:40:53.666Z,8.33
2023-11-13T00:43:22.977Z,8.07
2023-11-13T00:45:52.116Z,7.83
2023-11-13T00:48:22.852Z,8.30
2023-11-13T00:50:52.333Z,6.93
2023-11-13T00:53:21.701Z,7.77
2023-11-13T00:55:51.638Z,8.80
2023-11-13T00:58:21.037Z,8.30
2023-11-13T01:00:50.339Z,8.20
2023-11-13T01:03:19.613Z,8.13
2023-11-13T01:05:51.979Z,8.83
2023-11-13T01:08:21.414Z,8.50
2023-11-13T01:10:50.659Z,8.87
2023-11-13T01:13:20.255Z,8.73
2023-11-13T01:15:50.174Z,8.67
2023-11-13T01:18:19.803Z,9.20
2023-11-13T01:20:51.339Z,8.30
2023-11-13T01:23:21.235Z,8.93
2023-11-13T01:25:50.690Z,8.40
2023-11-13T01:28:20.055Z,9.50
2023-11-13T01:30:49.513Z,8.77
2023-11-13T01:33:19.110Z,9.17
2023-11-13T01:35:50.071Z,7.63
2023-11-13T01:38:19.410Z,8.80
2023-11-13T01:40:49.970Z,9.23
2023-11-13T01:43:21.711Z,9.07
2023-11-13T01:45:54.869Z,8.60
2023-11-13T01:48:24.983Z,8.73
2023-11-13T01:50:56.334Z,9.27
2023-11-13T01:53:27.844Z,9.53
2023-11-13T01:55:59.600Z,8.43
2023-11-13T01:58:29.231Z,8.63
2023-11-13T02:00:58.717Z,8.73
2023-11-13T02:03:28.857Z,9.10
2023-11-13T02:05:59.787Z,8.93
2023-11-13T02:08:29.317Z,8.80
2023-11-13T02:10:58.780Z,9.00
2023-11-13T02:13:28.544Z,8.80
2023-11-13T02:15:58.145Z,8.33
2023-11-13T02:18:27.535Z,9.33
2023-11-13T02:20:58.012Z,9.60
2023-11-13T02:23:28.631Z,9.70
2023-11-13T02:25:59.133Z,9.37
2023-11-13T02:28:29.009Z,9.30
2023-11-13T02:30:58.473Z,9.30
2023-11-13T02:33:27.912Z,8.77
2023-11-13T02:35:57.165Z,9.83
2023-11-13T02:38:28.233Z,9.03
2023-11-13T02:40:58.459Z,10.37
2023-11-13T02:43:27.902Z,9.50
2023-11-13T02:45:57.573Z,9.60
2023-11-13T02:48:26.961Z,9.77
2023-11-13T02:50:56.269Z,10.77
2023-11-13T02:53:25.471Z,9.90
2023-11-13T02:55:56.342Z,10.83
2023-11-13T02:58:25.492Z,11.03
2023-11-13T03:00:54.742Z,10.50
2023-11-13T03:03:27.010Z,11.07
2023-11-13T03:05:56.659Z,10.43
2023-11-13T03:08:26.002Z,10.73
2023-11-13T03:10:57.327Z,10.43
2023-11-13T03:13:26.696Z,10.97
2023-11-13T03:15:55.985Z,10.47
2023-11-13T03:18:25.098Z,11.13
2023-11-13T03:20:54.384Z,11.43
2023-11-13T03:23:23.530Z,10.70
2023-11-13T03:25:53.551Z,10.10
2023-11-13T03:28:24.356Z,10.40
2023-11-13T03:30:54.303Z,10.70
2023-11-13T03:33:24.444Z,10.63
2023-11-13T03:35:53.813Z,10.33
2023-11-13T03:38:23.176Z,11.33
2023-11-13T03:40:52.399Z,10.07
2023-11-13T03:43:24.008Z,10.50
2023-11-13T03:45:53.278Z,11.13
2023-11-13T03:48:22.667Z,10.50
2023-11-13T03:50:52.091Z,11.33
2023-11-13T03:53:21.460Z,11.00
2023-11-13T03:55:50.836Z,11.97
2023-11-13T03:58:20.371Z,11.67
2023-11-13T04:00:52.480Z,11.63
2023-11-13T04:03:21.837Z,11.67
2023-11-13T04:05:51.127Z,11.50
2023-11-13T04:08:20.373Z,10.80
2023-11-13T04:10:51.166Z,11.50
2023-11-13T04:13:21.753Z,11.43
2023-11-13T04:15:52.775Z,11.17
2023-11-13T04:18:22.145Z,11.10
2023-11-13T04:20:51.528Z,10.10
2023-11-13T04:23:20.896Z,11.17
2023-11-13T04:25:50.167Z,10.73
2023-11-13T04:28:19.943Z,11.23
2023-11-13T04:30:49.285Z,10.23
2023-11-13T04:33:20.110Z,10.73
2023-11-13T04:35:49.459Z,10.37
2023-11-13T04:38:18.691Z,9.97
2023-11-13T04:40:47.848Z,10.93
2023-11-13T04:43:16.977Z,10.43
2023-11-13T04:45:46.225Z,10.90
2023-11-13T04:48:15.751Z,10.70
2023-11-13T04:50:46.286Z,9.80
2023-11-13T04:53:15.524Z,10.00
2023-11-13T04:55:45.338Z,9.43
2023-11-13T04:58:22.095Z,10.30
2023-11-13T05:00:52.136Z,10.33
2023-11-13T05:03:21.962Z,9.43
2023-11-13T05:05:52.889Z,9.80
2023-11-13T05:08:22.119Z,9.60
2023-11-13T05:10:51.452Z,9.90
2023-11-13T05:13:20.526Z,9.80
2023-11-13T05:15:49.834Z,9.60
2023-11-13T05:18:20.488Z,9.77
2023-11-13T05:20:49.825Z,9.90
2023-11-13T05:23:20.716Z,10.17
2023-11-13T05:25:50.004Z,9.40
2023-11-13T05:28:19.671Z,10.10
2023-11-13T05:30:48.864Z,9.70
2023-11-13T05:33:18.352Z,9.87
2023-11-13T05:35:47.608Z,9.87
2023-11-13T05:38:17.791Z,10.83
2023-11-13T05:40:48.567Z,10.27
2023-11-13T05:43:17.809Z,9.87
2023-11-13T05:45:47.041Z,10.80
2023-11-13T05:48:16.322Z,11.00
2023-11-13T05:50:45.733Z,11.37
2023-11-13T05:53:15.163Z,10.90
2023-11-13T05:55:44.444Z,10.53
2023-11-13T05:58:15.199Z,11.47
2023-11-13T06:00:44.955Z,11.83
2023-11-13T06:03:14.488Z,11.07
2023-11-13T06:05:44.522Z,11.43
2023-11-13T06:08:13.949Z,10.73
2023-11-13T06:10:43.419Z,11.70
2023-11-13T06:13:14.967Z,11.10
2023-11-13T06:15:44.673Z,12.00
2023-11-13T06:18:13.895Z,11.57
2023-11-13T06:21:44.446Z,12.10
2023-11-13T06:25:09.058Z,11.03
2023-11-13T06:31:27.048Z,9.70
2023-11-13T06:41:25.650Z,10.17
2023-11-13T06:44:55.403Z,10.17
2023-11-13T06:47:26.113Z,10.23
2023-11-13T06:50:55.388Z,10.37
2023-11-13T06:54:16.489Z,10.43
2023-11-13T06:57:46.630Z,10.10
2023-11-13T07:01:16.522Z,10.53
2023-11-13T07:03:56.635Z,10.27
2023-11-13T07:10:08.524Z,11.23
2023-11-13T07:16:19.832Z,10.13
2023-11-13T07:22:33.110Z,10.90
2023-11-13T07:28:43.751Z,11.13
2023-11-13T07:35:54.486Z,10.43
2023-11-13T07:39:24.488Z,10.57
2023-11-13T07:42:54.494Z,11.23
2023-11-13T07:45:25.170Z,10.53
2023-11-13T07:48:13.554Z,10.57
2023-11-13T07:54:23.865Z,11.17
2023-11-13T07:57:54.491Z,10.40
2023-11-13T08:01:24.608Z,11.00
2023-11-13T08:04:12.960Z,15.33
2023-11-13T08:07:42.569Z,10.27
2023-11-13T08:10:44.731Z,10.43
2023-11-13T08:13:57.297Z,10.07
2023-11-13T08:17:28.234Z,9.67
2023-11-13T08:20:58.536Z,10.53
2023-11-13T08:24:28.545Z,9.73
2023-11-13T08:27:58.567Z,10.53
2023-11-13T08:30:36.514Z,10.83
2023-11-13T08:33:54.096Z,10.07
2023-11-13T08:36:56.545Z,10.40
2023-11-13T08:43:18.600Z,9.30
2023-11-13T08:46:48.615Z,9.60
2023-11-13T08:53:00.562Z,8.10
2023-11-13T09:03:37.605Z,9.10
2023-11-13T09:07:07.591Z,9.23
2023-11-13T09:10:31.561Z,9.07
2023-11-13T09:13:43.575Z,8.77
2023-11-13T09:16:50.593Z,8.60
2023-11-13T09:20:08.532Z,8.60
2023-11-13T09:22:49.724Z,9.07
2023-11-13T09:29:22.158Z,8.73
2023-11-13T09:32:04.607Z,8.50
2023-11-13T09:35:19.550Z,9.13
2023-11-13T09:38:49.627Z,8.97
2023-11-13T09:45:13.716Z,8.50
2023-11-13T09:48:43.686Z,9.70
2023-11-13T09:51:27.586Z,8.93
2023-11-13T09:55:00.625Z,9.30
2023-11-13T09:58:49.592Z,9.10
2023-11-13T10:02:19.707Z,8.73
2023-11-13T10:05:37.204Z,10.00
2023-11-13T10:09:08.517Z,8.70
2023-11-13T10:11:51.363Z,8.40
2023-11-13T10:15:21.589Z,8.70
2023-11-13T10:18:51.633Z,10.13
2023-11-13T10:22:17.131Z,8.37
2023-11-13T10:28:44.704Z,9.00
2023-11-13T10:35:55.630Z,8.80
2023-11-13T10:39:33.789Z,8.63
2023-11-13T10:43:06.718Z,8.37
2023-11-13T10:46:36.759Z,8.63
2023-11-13T10:49:41.796Z,7.97
2023-11-13T10:55:59.683Z,7.30
2023-11-13T10:59:25.200Z,7.10
2023-11-13T11:05:41.144Z,6.17
2023-11-13T11:12:00.264Z,5.40
2023-11-13T11:22:02.086Z,6.67
2023-11-13T11:28:49.735Z,6.93
2023-11-13T11:32:19.613Z,7.40
2023-11-13T11:35:49.684Z,7.93
2023-11-13T11:38:40.345Z,7.73
2023-11-13T11:42:10.767Z,8.37
2023-11-13T11:45:40.652Z,8.00
2023-11-13T11:49:10.644Z,8.37
2023-11-13T11:52:00.679Z,8.57
2023-11-13T11:55:30.681Z,9.73
2023-11-13T12:05:23.530Z,9.67
2023-11-13T12:11:34.929Z,10.77
2023-11-13T12:14:04.439Z,10.93
2023-11-13T12:16:53.521Z,11.37
2023-11-13T12:23:23.975Z,10.87
2023-11-13T12:26:53.690Z,12.70
2023-11-13T12:29:31.851Z,11.70
2023-11-13T12:35:49.690Z,13.67
2023-11-13T12:39:19.629Z,11.93
2023-11-13T12:42:36.739Z,11.57
2023-11-13T12:46:06.725Z,11.73
2023-11-13T12:49:20.753Z,11.13
2023-11-13T12:51:51.702Z,11.07
2023-11-13T12:55:02.212Z,11.87
2023-11-13T13:01:33.727Z,13.03
2023-11-13T13:04:35.636Z,12.53
2023-11-13T13:07:45.589Z,12.43
2023-11-13T13:10:55.716Z,12.23
2023-11-13T13:14:05.808Z,11.97
2023-11-13T13:20:25.385Z,11.87
2023-11-13T13:26:37.786Z,12.03
2023-11-13T13:30:07.784Z,11.70
2023-11-13T13:33:41.389Z,10.97
2023-11-13T13:37:11.803Z,11.20
2023-11-13T13:43:30.698Z,10.57
2023-11-13T13:47:00.833Z,10.83
2023-11-13T13:53:22.862Z,10.80
2023-11-13T13:56:52.773Z,10.87
2023-11-13T13:59:58.388Z,10.63
2023-11-13T14:02:43.854Z,11.00
2023-11-13T14:08:55.422Z,10.80
2023-11-13T14:15:30.539Z,10.57
2023-11-13T14:18:29.418Z,10.70
2023-11-13T14:24:45.816Z,11.10
2023-11-13T14:28:15.737Z,10.67
2023-11-13T14:31:48.132Z,10.97
2023-11-13T14:35:17.726Z,11.07
2023-11-13T14:38:47.841Z,10.70
2023-11-13T14:42:17.773Z,10.60
2023-11-13T14:48:35.921Z,10.87
2023-11-13T14:52:05.746Z,10.73
2023-11-13T14:58:23.781Z,10.17
2023-11-13T15:01:53.867Z,10.80
2023-11-13T15:09:05.706Z,10.90
2023-11-13T15:12:35.982Z,11.03
2023-11-13T15:15:42.116Z,11.40
2023-11-13T15:19:11.920Z,12.10
2023-11-13T15:23:00.721Z,11.63
2023-11-13T15:26:31.857Z,11.97
2023-11-13T15:32:52.850Z,11.93
2023-11-13T15:39:14.702Z,10.97
2023-11-13T15:46:25.801Z,10.70
2023-11-13T15:49:55.957Z,9.97
2023-11-13T15:53:25.854Z,9.40
2023-11-13T15:56:55.834Z,9.13
2023-11-13T15:59:49.059Z,9.87
2023-11-13T16:02:31.784Z,10.07
2023-11-13T16:12:36.880Z,11.27
2023-11-13T16:19:33.490Z,11.77
2023-11-13T16:22:36.132Z,11.93
2023-11-13T16:26:05.806Z,11.70
2023-11-13T16:29:20.187Z,12.10
2023-11-13T16:32:08.426Z,12.13
2023-11-13T16:35:14.881Z,12.60
2023-11-13T16:38:41.225Z,11.57
2023-11-13T16:44:53.584Z,12.53
2023-11-13T16:47:57.507Z,12.83
2023-11-13T16:57:48.316Z,12.03
2023-11-13T17:01:18.053Z,12.70
2023-11-13T17:04:47.876Z,11.97
2023-11-13T17:08:05.854Z,12.07
2023-11-13T17:10:45.167Z,12.13
2023-11-13T17:17:48.492Z,11.60
2023-11-13T17:24:18.149Z,10.77
2023-11-13T17:27:03.856Z,11.93
2023-11-13T17:33:15.906Z,11.73
2023-11-13T17:36:08.632Z,11.37
2023-11-13T17:43:19.904Z,11.53
2023-11-13T17:45:53.103Z,10.63
2023-11-13T17:49:16.867Z,10.90
2023-11-13T17:59:30.576Z,10.87
2023-11-13T18:02:45.399Z,10.30
2023-11-13T18:13:25.306Z,10.00
2023-11-13T18:27:26.894Z,10.57
2023-11-13T18:33:42.224Z,10.90
2023-11-13T18:40:01.867Z,11.20
2023-11-13T18:43:22.970Z,10.93
2023-11-13T18:49:34.995Z,10.53
2023-11-13T18:55:49.611Z,10.17
2023-11-13T19:02:11.390Z,10.57
2023-11-13T19:05:42.031Z,11.20
2023-11-13T19:09:11.914Z,10.60
2023-11-13T19:12:16.425Z,10.83
2023-11-13T19:18:32.775Z,10.23
2023-11-13T19:24:53.417Z,9.40
2023-11-13T19:31:13.050Z,9.37
2023-11-13T19:37:33.977Z,9.70
2023-11-13T19:40:32.603Z,10.33
2023-11-13T19:43:40.171Z,10.30
2023-11-13T19:46:54.594Z,9.50
2023-11-13T19:53:11.683Z,10.73
2023-11-13T20:04:04.135Z,13.50
2023-11-13T20:06:42.011Z,14.53
2023-11-13T20:13:03.915Z,16.47
2023-11-13T20:16:16.533Z,17.30
2023-11-13T20:19:07.890Z,21.13
2023-11-13T20:22:13.487Z,20.10
2023-11-13T20:25:44.058Z,21.23
2023-11-13T20:31:59.564Z,25.43
2023-11-13T20:35:23.610Z,25.27
2023-11-13T20:38:09.954Z,26.50
2023-11-13T20:44:22.770Z,17.80
2023-11-13T20:50:58.080Z,15.20
2023-11-13T20:53:30.127Z,15.10
2023-11-13T20:56:26.334Z,16.67
2023-11-13T21:00:15.049Z,17.10
2023-11-13T21:02:45.061Z,17.03
2023-11-13T21:08:57.494Z,14.70
2023-11-13T21:15:09.485Z,13.47
2023-11-13T21:18:08.981Z,12.50
2023-11-13T21:21:20.065Z,11.90
2023-11-13T21:24:49.950Z,12.00
2023-11-13T21:31:09.006Z,13.77
2023-11-13T21:37:26.079Z,16.00
2023-11-13T21:43:43.072Z,16.63
2023-11-13T21:50:00.972Z,15.47
2023-11-13T21:56:18.023Z,16.87
2023-11-13T21:59:48.032Z,15.50
2023-11-13T22:02:24.595Z,14.93
2023-11-13T22:05:56.631Z,15.63
2023-11-13T22:09:05.999Z,13.60
2023-11-13T22:15:17.978Z,13.40
2023-11-13T22:22:03.486Z,13.90
2023-11-13T22:28:15.173Z,16.90
2023-11-13T22:34:32.213Z,15.23
2023-11-13T22:37:44.191Z,15.53
2023-11-13T22:41:14.021Z,12.70
2023-11-13T22:44:31.973Z,13.20
2023-11-13T22:47:27.172Z,12.93
2023-11-13T22:50:42.750Z,14.03
2023-11-13T22:57:34.183Z,16.27
2023-11-13T23:01:23.289Z,14.93
2023-11-13T23:04:53.002Z,14.50
2023-11-13T23:08:23.063Z,14.03
2023-11-13T23:10:56.232Z,14.83
2023-11-13T23:14:20.032Z,15.40
2023-11-13T23:20:31.357Z,18.60
2023-11-13T23:30:41.807Z,19.40
2023-11-13T23:34:02.009Z,18.53
2023-11-13T23:36:55.869Z,20.40
2023-11-13T23:43:40.081Z,19.77
2023-11-13T23:49:51.919Z,21.93
2023-11-13T23:52:59.218Z,20.53
2023-11-13T23:55:48.574Z,22.07
2023-11-13T23:59:18.004Z,23.23
