createdAt,value
2018-10-02T00:06:05.000Z,16.7
2018-10-02T00:26:03.000Z,16.6
2018-10-02T00:36:03.000Z,16.5
2018-10-02T00:46:03.000Z,16.7
2018-10-02T00:56:03.000Z,16.5
2018-10-02T01:06:03.000Z,16.5
2018-10-02T01:16:03.000Z,16.5
2018-10-02T01:26:03.000Z,16.5
2018-10-02T01:36:05.000Z,16.4
2018-10-02T01:46:03.000Z,16.5
2018-10-02T01:56:03.000Z,16.4
2018-10-02T02:06:03.000Z,16.5
2018-10-02T02:16:04.000Z,16.4
2018-10-02T02:26:04.000Z,16.4
2018-10-02T02:36:03.000Z,16.5
2018-10-02T02:46:06.000Z,16.5
2018-10-02T02:56:03.000Z,16.5
2018-10-02T03:06:04.000Z,16.5
2018-10-02T03:16:04.000Z,16.3
2018-10-02T03:26:04.000Z,16.5
2018-10-02T03:36:04.000Z,16.5
2018-10-02T03:46:04.000Z,16.4
2018-10-02T03:56:04.000Z,16.4
2018-10-02T04:06:04.000Z,16.4
2018-10-02T04:16:04.000Z,16.4
2018-10-02T04:26:04.000Z,16.5
2018-10-02T04:36:04.000Z,16.6
2018-10-02T04:46:04.000Z,16.4
2018-10-02T04:56:04.000Z,16.4
2018-10-02T05:06:04.000Z,16.5
2018-10-02T05:16:04.000Z,16.5
2018-10-02T05:26:04.000Z,16.5
2018-10-02T05:36:04.000Z,16.4
2018-10-02T05:46:04.000Z,16.4
2018-10-02T05:56:04.000Z,16.4
2018-10-02T06:06:04.000Z,16.9
2018-10-02T06:16:04.000Z,17.7
2018-10-02T06:26:04.000Z,18.1
2018-10-02T06:36:04.000Z,18.3
2018-10-02T06:46:04.000Z,18.5
2018-10-02T06:56:04.000Z,18.6
2018-10-02T07:16:04.000Z,18.6
2018-10-02T07:26:04.000Z,18.7
2018-10-02T07:36:04.000Z,18.6
2018-10-02T07:46:04.000Z,18.7
2018-10-02T07:56:04.000Z,18.8
2018-10-02T08:06:04.000Z,18.8
2018-10-02T08:16:04.000Z,18.8
2018-10-02T08:26:04.000Z,18.7
2018-10-02T08:36:04.000Z,18.8
2018-10-02T08:46:04.000Z,18.8
2018-10-02T08:56:04.000Z,18.8
2018-10-02T09:06:04.000Z,18.6
2018-10-02T09:16:04.000Z,18.7
2018-10-02T09:26:04.000Z,18.6
2018-10-02T09:36:04.000Z,18.6
2018-10-02T09:46:04.000Z,18.9
2018-10-02T10:06:04.000Z,18.8
2018-10-02T10:16:05.000Z,18.8
2018-10-02T10:26:05.000Z,18.9
2018-10-02T10:36:05.000Z,18.9
2018-10-02T10:46:05.000Z,19
2018-10-02T10:56:05.000Z,19
2018-10-02T11:06:05.000Z,19
2018-10-02T11:16:05.000Z,19
2018-10-02T11:26:05.000Z,19.1
2018-10-02T11:36:05.000Z,19.2
2018-10-02T11:46:05.000Z,19.1
2018-10-02T11:56:05.000Z,19.2
2018-10-02T12:06:05.000Z,19.2
2018-10-02T12:16:05.000Z,19.2
2018-10-02T12:26:05.000Z,19.3
2018-10-02T12:36:05.000Z,19.2
2018-10-02T12:46:05.000Z,19.3
2018-10-02T12:56:05.000Z,19.4
2018-10-02T13:06:05.000Z,19.3
2018-10-02T13:16:05.000Z,19.3
2018-10-02T13:26:05.000Z,19.2
2018-10-02T13:36:05.000Z,19.4
2018-10-02T13:46:05.000Z,19.4
2018-10-02T13:56:05.000Z,19.3
2018-10-02T14:06:05.000Z,19.3
2018-10-02T14:16:05.000Z,19.2
2018-10-02T14:26:05.000Z,19.3
2018-10-02T14:36:05.000Z,19.4
2018-10-02T14:46:05.000Z,19.2
2018-10-02T14:56:05.000Z,19.3
2018-10-02T15:06:05.000Z,19.3
2018-10-02T15:16:05.000Z,19.4
2018-10-02T15:26:05.000Z,19.3
2018-10-02T15:36:05.000Z,19.2
2018-10-02T15:46:05.000Z,19.4
2018-10-02T15:56:05.000Z,19.4
2018-10-02T16:06:05.000Z,19.4
2018-10-02T16:16:05.000Z,19.4
2018-10-02T16:26:05.000Z,19.4
2018-10-02T16:36:05.000Z,19.4
2018-10-02T16:46:05.000Z,19.5
2018-10-02T16:56:06.000Z,19.5
2018-10-02T17:06:06.000Z,19.4
2018-10-02T17:16:06.000Z,19.3
2018-10-02T17:36:06.000Z,19.7
2018-10-02T17:46:06.000Z,19.5
2018-10-02T17:56:06.000Z,19.5
2018-10-02T18:06:06.000Z,19.6
2018-10-02T18:16:06.000Z,19.6
2018-10-02T18:26:06.000Z,19.6
2018-10-02T18:36:06.000Z,19.4
2018-10-02T18:46:06.000Z,19.4
2018-10-02T18:56:06.000Z,19.4
2018-10-02T19:06:06.000Z,19.4
2018-10-02T19:16:06.000Z,19.3
2018-10-02T19:26:06.000Z,19.4
2018-10-02T19:36:08.000Z,19.2
2018-10-02T19:46:06.000Z,19.3
2018-10-02T19:56:06.000Z,19.4
2018-10-02T20:06:06.000Z,19.3
2018-10-02T20:16:06.000Z,19.1
2018-10-02T20:26:06.000Z,19.3
2018-10-02T20:36:06.000Z,19.3
2018-10-02T20:46:06.000Z,19.3
2018-10-02T20:56:06.000Z,19.1
2018-10-02T21:06:06.000Z,19.3
2018-10-02T21:16:06.000Z,19.3
2018-10-02T21:26:06.000Z,19.3
2018-10-02T21:36:06.000Z,19.4
2018-10-02T21:46:06.000Z,19.3
2018-10-02T21:56:06.000Z,19.3
2018-10-02T22:06:06.000Z,19.2
2018-10-02T22:16:06.000Z,19.2
2018-10-02T22:26:06.000Z,19.4
2018-10-02T22:36:09.000Z,19.4
2018-10-02T22:46:06.000Z,19.4
2018-10-02T22:56:06.000Z,19.4
2018-10-02T23:06:06.000Z,19.4
2018-10-02T23:16:06.000Z,19.4
2018-10-02T23:26:06.000Z,19.3
2018-10-02T23:36:06.000Z,19.4
2018-10-02T23:46:06.000Z,19
2018-10-02T23:56:06.000Z,18.4
