createdAt,value
2023-01-13T00:00:35.700Z,16.50
2023-01-13T00:05:38.289Z,16.50
2023-01-13T00:10:40.057Z,16.50
2023-01-13T00:15:42.396Z,16.40
2023-01-13T00:20:44.331Z,16.40
2023-01-13T00:25:46.044Z,16.40
2023-01-13T00:30:47.788Z,16.40
2023-01-13T00:35:56.927Z,16.40
2023-01-13T00:41:02.635Z,16.30
2023-01-13T00:46:05.882Z,16.30
2023-01-13T00:51:09.942Z,16.30
2023-01-13T00:56:18.118Z,16.30
2023-01-13T01:01:21.828Z,16.30
2023-01-13T01:06:24.829Z,16.20
2023-01-13T01:11:27.831Z,16.30
2023-01-13T01:16:30.194Z,16.20
2023-01-13T01:21:32.353Z,16.20
2023-01-13T01:26:34.188Z,16.20
2023-01-13T01:31:35.905Z,16.20
2023-01-13T01:36:39.259Z,16.20
2023-01-13T01:42:00.943Z,16.20
2023-01-13T01:47:02.773Z,16.20
2023-01-13T01:52:04.599Z,16.20
2023-01-13T01:57:08.076Z,16.20
2023-01-13T02:02:10.092Z,16.20
2023-01-13T02:07:11.737Z,16.10
2023-01-13T02:12:31.954Z,16.20
2023-01-13T02:17:40.295Z,16.10
2023-01-13T02:22:44.855Z,16.10
2023-01-13T02:27:49.821Z,16.10
2023-01-13T02:33:09.998Z,16.10
2023-01-13T02:38:14.140Z,16.10
2023-01-13T02:43:41.873Z,16.10
2023-01-13T02:48:45.792Z,16.10
2023-01-13T02:53:53.459Z,16.10
2023-01-13T02:58:56.424Z,16.10
2023-01-13T03:03:58.091Z,16.00
2023-01-13T03:09:02.567Z,16.00
2023-01-13T03:14:33.679Z,16.00
2023-01-13T03:19:54.333Z,16.00
2023-01-13T03:25:00.365Z,16.00
2023-01-13T03:30:04.866Z,16.00
2023-01-13T03:35:13.584Z,16.00
2023-01-13T03:40:23.573Z,16.00
2023-01-13T03:45:25.763Z,16.00
2023-01-13T03:50:34.967Z,16.00
2023-01-13T03:55:39.139Z,15.90
2023-01-13T04:00:49.861Z,15.90
2023-01-13T04:05:56.714Z,15.90
2023-01-13T04:11:01.864Z,15.90
2023-01-13T04:16:05.496Z,15.90
2023-01-13T04:21:07.565Z,15.90
2023-01-13T04:26:09.247Z,15.90
2023-01-13T04:31:11.093Z,15.90
2023-01-13T04:36:12.885Z,15.90
2023-01-13T04:41:14.612Z,15.90
2023-01-13T06:03:29.418Z,16.40
2023-01-13T06:08:31.577Z,16.70
2023-01-13T06:13:33.212Z,16.80
2023-01-13T06:18:34.993Z,16.90
2023-01-13T06:23:38.714Z,17.10
2023-01-13T06:28:40.489Z,17.20
2023-01-13T06:33:53.588Z,17.20
2023-01-13T06:38:58.980Z,17.20
2023-01-13T06:44:00.678Z,17.20
2023-01-13T06:49:02.296Z,17.10
2023-01-13T06:54:04.083Z,17.00
2023-01-13T06:59:05.874Z,17.00
2023-01-13T07:04:07.510Z,16.90
2023-01-13T07:09:09.235Z,16.80
2023-01-13T07:14:29.581Z,16.80
2023-01-13T07:19:31.311Z,16.80
2023-01-13T07:24:33.149Z,16.70
2023-01-13T07:29:34.857Z,16.70
2023-01-13T07:34:36.774Z,16.60
2023-01-13T07:39:38.624Z,16.60
2023-01-13T07:44:40.331Z,16.60
2023-01-13T07:49:41.916Z,16.50
2023-01-13T07:54:43.679Z,16.50
2023-01-13T07:59:45.526Z,16.50
2023-01-13T08:04:47.285Z,16.50
2023-01-13T08:09:49.471Z,16.50
2023-01-13T08:14:51.811Z,16.50
2023-01-13T08:19:53.665Z,16.40
2023-01-13T08:24:55.582Z,16.50
2023-01-13T08:29:57.478Z,16.50
2023-01-13T08:34:59.297Z,16.50
2023-01-13T08:40:01.036Z,16.50
2023-01-13T08:45:02.753Z,16.50
2023-01-13T08:50:05.513Z,16.50
2023-01-13T08:55:07.706Z,16.50
2023-01-13T09:00:09.778Z,16.50
2023-01-13T09:05:11.628Z,16.50
2023-01-13T09:10:13.353Z,16.50
2023-01-13T09:15:18.505Z,16.50
2023-01-13T09:20:20.557Z,16.50
2023-01-13T09:25:22.208Z,16.40
2023-01-13T09:30:24.117Z,16.40
2023-01-13T09:35:25.918Z,16.50
2023-01-13T09:40:27.616Z,16.50
2023-01-13T09:45:29.245Z,16.50
2023-01-13T09:50:36.896Z,16.50
2023-01-13T09:55:38.501Z,16.50
2023-01-13T10:00:44.650Z,16.40
2023-01-13T10:06:12.589Z,16.40
2023-01-13T10:11:37.920Z,16.50
2023-01-13T10:16:42.182Z,16.50
2023-01-13T10:21:53.323Z,16.50
2023-01-13T10:27:01.304Z,16.50
2023-01-13T10:32:02.961Z,16.40
2023-01-13T10:37:09.271Z,16.40
2023-01-13T10:42:14.929Z,16.40
2023-01-13T10:47:27.844Z,16.50
2023-01-13T10:52:31.011Z,16.60
2023-01-13T10:57:36.079Z,16.80
2023-01-13T11:02:38.760Z,17.00
2023-01-13T11:07:41.595Z,17.30
2023-01-13T11:12:46.075Z,17.50
2023-01-13T11:17:53.695Z,17.50
2023-01-13T11:22:55.901Z,17.50
2023-01-13T11:28:03.867Z,17.50
2023-01-13T11:33:14.719Z,17.40
2023-01-13T11:38:34.677Z,17.50
2023-01-13T11:43:39.819Z,17.60
2023-01-13T11:48:41.883Z,17.80
2023-01-13T11:53:43.592Z,17.80
2023-01-13T11:58:51.213Z,17.80
2023-01-13T12:03:59.904Z,17.70
2023-01-13T12:09:30.813Z,17.70
2023-01-13T12:14:43.389Z,17.80
2023-01-13T13:08:39.623Z,18.00
2023-01-13T13:13:48.335Z,18.00
2023-01-13T13:18:50.061Z,18.00
2023-01-13T13:24:03.176Z,17.90
2023-01-13T13:29:23.456Z,17.80
2023-01-13T13:34:32.322Z,17.70
2023-01-13T13:39:52.722Z,17.60
2023-01-13T13:45:13.417Z,17.60
2023-01-13T13:50:20.811Z,17.50
2023-01-13T13:55:26.700Z,17.40
2023-01-13T14:00:33.105Z,17.30
2023-01-13T14:05:35.640Z,17.30
2023-01-13T14:10:38.467Z,17.30
2023-01-13T14:15:41.197Z,17.50
2023-01-13T14:20:43.058Z,17.60
2023-01-13T14:25:46.792Z,17.70
2023-01-13T14:30:50.137Z,17.90
2023-01-13T14:36:11.452Z,18.10
2023-01-13T14:41:23.951Z,18.10
2023-01-13T14:46:36.017Z,18.10
2023-01-13T14:51:37.764Z,18.00
2023-01-13T14:56:44.258Z,17.90
2023-01-13T15:01:45.956Z,17.80
2023-01-13T15:06:49.468Z,17.70
2023-01-13T15:11:54.195Z,17.60
2023-01-13T15:16:56.112Z,17.50
2023-01-13T15:21:57.814Z,17.50
2023-01-13T15:26:59.671Z,17.40
2023-01-13T15:32:01.327Z,17.30
2023-01-13T15:37:03.005Z,17.30
2023-01-13T15:42:23.414Z,17.30
2023-01-13T15:47:26.846Z,17.30
2023-01-13T15:52:28.532Z,17.30
2023-01-13T15:57:31.716Z,17.30
2023-01-13T16:02:33.516Z,17.30
2023-01-13T16:07:35.484Z,17.30
2023-01-13T16:12:37.551Z,17.30
2023-01-13T16:17:39.189Z,17.30
2023-01-13T16:22:40.755Z,17.50
2023-01-13T16:27:42.326Z,17.70
2023-01-13T16:32:44.030Z,17.90
2023-01-13T16:37:49.531Z,18.10
2023-01-13T16:42:51.873Z,18.20
2023-01-13T16:47:53.949Z,18.20
2023-01-13T16:52:55.634Z,18.30
2023-01-13T16:57:57.523Z,18.20
2023-01-13T17:03:01.214Z,18.20
2023-01-13T17:08:02.937Z,18.50
2023-01-13T17:13:15.624Z,18.60
2023-01-13T17:18:18.427Z,18.80
2023-01-13T17:23:20.592Z,19.00
2023-01-13T17:28:22.304Z,19.20
2023-01-13T17:33:24.141Z,19.20
2023-01-13T17:38:25.914Z,19.20
2023-01-13T17:43:27.665Z,19.10
2023-01-13T17:48:29.431Z,19.00
2023-01-13T17:53:31.137Z,18.80
2023-01-13T17:58:32.705Z,18.70
2023-01-13T18:03:34.507Z,18.50
2023-01-13T18:08:36.457Z,18.40
2023-01-13T18:13:39.916Z,18.30
2023-01-13T18:18:42.639Z,18.20
2023-01-13T18:24:03.345Z,18.10
2023-01-13T18:29:05.522Z,18.00
2023-01-13T18:34:07.158Z,18.00
2023-01-13T18:39:08.854Z,18.00
2023-01-13T18:44:10.495Z,18.00
2023-01-13T18:49:12.272Z,18.00
2023-01-13T18:54:14.081Z,18.00
2023-01-13T18:59:16.296Z,18.20
2023-01-13T19:04:18.035Z,18.20
2023-01-13T19:09:22.793Z,18.30
2023-01-13T19:14:34.336Z,18.30
2023-01-13T19:19:39.633Z,18.20
2023-01-13T19:24:44.097Z,18.20
2023-01-13T19:29:52.235Z,18.10
2023-01-13T19:34:56.514Z,18.10
2023-01-13T19:39:58.774Z,18.00
2023-01-13T19:45:19.075Z,18.00
2023-01-13T19:50:21.146Z,17.90
2023-01-13T19:55:22.949Z,17.90
2023-01-13T20:00:24.589Z,17.90
2023-01-13T20:05:26.391Z,17.90
2023-01-13T20:10:30.398Z,17.90
2023-01-13T20:15:32.050Z,17.90
2023-01-13T20:20:33.668Z,17.80
2023-01-13T20:25:35.710Z,17.80
2023-01-13T20:30:39.219Z,17.80
2023-01-13T20:35:40.774Z,17.80
2023-01-13T20:40:42.405Z,17.80
2023-01-13T20:45:44.128Z,17.80
2023-01-13T20:50:51.176Z,17.80
2023-01-13T20:55:52.894Z,17.70
2023-01-13T21:00:58.084Z,17.70
2023-01-13T21:05:59.903Z,17.70
2023-01-13T21:11:05.608Z,17.60
2023-01-13T21:16:09.647Z,17.60
2023-01-13T21:21:14.352Z,17.60
2023-01-13T21:26:16.929Z,17.50
2023-01-13T21:31:18.886Z,17.50
2023-01-13T21:36:21.236Z,17.50
2023-01-13T21:41:41.962Z,17.50
2023-01-13T21:47:02.216Z,17.40
2023-01-13T21:52:03.983Z,17.40
2023-01-13T21:57:05.621Z,17.30
2023-01-13T22:02:28.553Z,17.40
2023-01-13T22:07:32.472Z,17.30
2023-01-13T22:12:34.467Z,17.30
2023-01-13T22:17:36.367Z,17.30
2023-01-13T22:22:38.497Z,17.20
2023-01-13T22:27:44.522Z,17.20
2023-01-13T22:32:46.423Z,17.20
2023-01-13T22:37:48.120Z,17.20
2023-01-13T22:42:49.924Z,17.20
2023-01-13T22:47:51.642Z,17.20
2023-01-13T22:52:53.454Z,17.10
2023-01-13T22:57:55.132Z,17.10
2023-01-13T23:02:56.928Z,17.10
2023-01-13T23:07:58.746Z,17.10
2023-01-13T23:13:00.313Z,17.10
2023-01-13T23:18:05.119Z,17.10
2023-01-13T23:23:06.797Z,17.10
2023-01-13T23:28:10.687Z,17.10
2023-01-13T23:33:12.544Z,17.10
2023-01-13T23:38:14.277Z,17.00
2023-01-13T23:43:15.928Z,17.00
2023-01-13T23:48:18.695Z,16.90
2023-01-13T23:53:20.888Z,16.90
2023-01-13T23:58:22.553Z,16.90
