createdAt,value
2018-09-18T00:01:26.471Z,29.98
2018-09-18T00:04:03.333Z,29.99
2018-09-18T00:06:38.996Z,29.97
2018-09-18T00:09:15.495Z,29.94
2018-09-18T00:11:50.962Z,29.94
2018-09-18T00:14:31.189Z,29.93
2018-09-18T00:17:07.864Z,29.95
2018-09-18T00:19:44.573Z,29.95
2018-09-18T00:22:20.392Z,29.93
2018-09-18T00:24:55.941Z,29.94
2018-09-18T00:27:32.726Z,29.95
2018-09-18T00:30:08.961Z,29.94
2018-09-18T00:32:44.631Z,29.94
2018-09-18T00:35:20.749Z,29.93
2018-09-18T00:37:57.905Z,29.91
2018-09-18T00:40:37.849Z,29.90
2018-09-18T00:43:13.796Z,29.89
2018-09-18T00:45:50.519Z,29.91
2018-09-18T00:48:28.305Z,29.91
2018-09-18T00:51:04.309Z,29.90
2018-09-18T00:53:39.910Z,29.88
2018-09-18T00:56:15.752Z,29.84
2018-09-18T00:58:52.773Z,29.81
2018-09-18T01:01:29.096Z,29.80
2018-09-18T01:04:06.788Z,29.78
2018-09-18T01:06:43.975Z,29.77
2018-09-18T01:09:20.994Z,29.76
2018-09-18T01:11:56.987Z,29.76
2018-09-18T01:14:33.279Z,29.75
2018-09-18T01:17:09.362Z,29.74
2018-09-18T01:19:45.263Z,29.70
2018-09-18T01:22:20.979Z,29.69
2018-09-18T01:24:57.994Z,29.68
2018-09-18T01:27:35.572Z,29.67
2018-09-18T01:30:11.556Z,29.65
2018-09-18T01:32:48.980Z,29.65
2018-09-18T01:35:25.397Z,29.65
2018-09-18T01:38:01.423Z,29.65
2018-09-18T01:40:37.259Z,29.64
2018-09-18T01:43:13.173Z,29.63
2018-09-18T01:45:49.164Z,29.61
2018-09-18T01:48:26.470Z,29.60
2018-09-18T01:51:02.230Z,29.56
2018-09-18T01:53:38.258Z,29.57
2018-09-18T01:56:15.269Z,29.59
2018-09-18T01:58:51.022Z,29.62
2018-09-18T02:01:26.730Z,29.66
2018-09-18T02:04:02.648Z,29.70
2018-09-18T02:06:40.172Z,29.67
2018-09-18T02:09:16.019Z,29.64
2018-09-18T02:11:51.681Z,29.66
2018-09-18T02:14:27.358Z,29.65
2018-09-18T02:17:03.786Z,29.66
2018-09-18T02:19:40.140Z,29.64
2018-09-18T02:22:15.826Z,29.63
2018-09-18T02:24:51.840Z,29.61
2018-09-18T02:27:27.832Z,29.59
2018-09-18T02:30:03.504Z,29.58
2018-09-18T02:32:39.279Z,29.56
2018-09-18T02:35:14.707Z,29.56
2018-09-18T02:37:50.407Z,29.54
2018-09-18T02:40:25.926Z,29.53
2018-09-18T02:44:08.215Z,29.49
2018-09-18T02:46:44.408Z,29.48
2018-09-18T02:49:55.190Z,29.45
2018-09-18T02:52:31.201Z,29.46
2018-09-18T02:55:07.197Z,29.46
2018-09-18T02:57:43.344Z,29.46
2018-09-18T03:00:19.775Z,29.44
2018-09-18T03:02:56.186Z,29.42
2018-09-18T03:05:32.015Z,29.40
2018-09-18T03:08:08.196Z,29.39
2018-09-18T03:12:54.802Z,29.44
2018-09-18T03:15:30.810Z,29.55
2018-09-18T03:18:06.752Z,29.61
2018-09-18T03:20:43.040Z,29.65
2018-09-18T03:23:19.376Z,29.70
2018-09-18T03:25:55.247Z,29.73
2018-09-18T03:28:31.378Z,29.76
2018-09-18T03:31:07.799Z,29.78
2018-09-18T03:33:43.800Z,29.73
2018-09-18T03:36:20.025Z,29.71
2018-09-18T03:38:56.041Z,29.73
2018-09-18T03:41:32.026Z,29.76
2018-09-18T03:44:08.025Z,29.77
2018-09-18T03:46:44.153Z,29.78
2018-09-18T03:49:20.418Z,29.79
2018-09-18T03:52:33.205Z,29.77
2018-09-18T03:55:08.869Z,29.79
2018-09-18T03:57:44.935Z,29.79
2018-09-18T04:01:40.485Z,29.80
2018-09-18T04:04:16.637Z,29.80
2018-09-18T04:06:52.554Z,29.80
2018-09-18T04:09:28.689Z,29.79
2018-09-18T04:12:04.483Z,29.80
2018-09-18T04:14:40.219Z,29.71
2018-09-18T04:17:16.313Z,29.71
2018-09-18T04:19:52.197Z,29.66
2018-09-18T04:22:27.725Z,29.59
2018-09-18T04:25:03.039Z,29.64
2018-09-18T04:27:38.653Z,29.71
2018-09-18T04:30:14.907Z,29.75
2018-09-18T04:32:50.419Z,29.77
2018-09-18T04:35:26.061Z,29.83
2018-09-18T04:38:01.849Z,29.87
2018-09-18T04:40:37.232Z,29.90
2018-09-18T04:43:12.835Z,29.91
2018-09-18T04:45:48.496Z,29.93
2018-09-18T04:48:24.050Z,29.92
2018-09-18T04:50:59.629Z,29.97
2018-09-18T04:53:34.953Z,29.97
2018-09-18T04:56:11.242Z,29.99
2018-09-18T04:58:46.777Z,30.00
2018-09-18T05:01:23.235Z,29.99
2018-09-18T05:03:59.041Z,29.94
2018-09-18T05:06:35.405Z,29.96
2018-09-18T05:09:13.708Z,29.98
2018-09-18T05:11:49.893Z,30.00
2018-09-18T05:14:25.251Z,30.01
2018-09-18T05:17:00.781Z,30.02
2018-09-18T05:19:36.454Z,30.02
2018-09-18T05:22:12.139Z,30.02
2018-09-18T05:24:47.757Z,30.02
2018-09-18T05:27:23.470Z,30.03
2018-09-18T05:29:59.187Z,30.02
2018-09-18T05:32:34.473Z,30.03
2018-09-18T05:35:10.070Z,30.03
2018-09-18T05:37:45.874Z,30.03
2018-09-18T05:40:21.245Z,30.02
2018-09-18T05:42:56.877Z,30.02
2018-09-18T05:45:32.721Z,30.03
2018-09-18T05:48:09.072Z,30.02
2018-09-18T05:50:45.353Z,30.01
2018-09-18T05:53:21.121Z,30.01
2018-09-18T05:55:56.705Z,30.00
2018-09-18T05:58:32.439Z,29.99
2018-09-18T06:01:08.075Z,29.99
2018-09-18T06:03:43.466Z,29.98
2018-09-18T06:06:19.188Z,29.98
2018-09-18T06:08:54.814Z,29.96
2018-09-18T06:11:30.785Z,30.01
2018-09-18T06:14:07.282Z,30.02
2018-09-18T06:16:43.468Z,30.01
2018-09-18T06:19:19.336Z,30.02
2018-09-18T06:21:55.456Z,29.99
2018-09-18T06:24:31.699Z,29.97
2018-09-18T06:27:08.321Z,29.96
2018-09-18T06:29:44.730Z,29.96
2018-09-18T06:32:21.066Z,29.94
2018-09-18T06:34:57.258Z,29.94
2018-09-18T06:37:33.569Z,29.92
2018-09-18T06:40:09.765Z,29.91
2018-09-18T06:42:45.782Z,29.91
2018-09-18T06:45:21.750Z,29.90
2018-09-18T06:47:57.830Z,29.92
2018-09-18T06:50:34.110Z,29.90
2018-09-18T06:53:10.403Z,29.89
2018-09-18T06:55:46.452Z,29.89
2018-09-18T06:58:22.288Z,29.88
2018-09-18T07:00:58.261Z,29.88
2018-09-18T07:03:34.448Z,29.89
2018-09-18T07:06:10.679Z,29.88
2018-09-18T07:08:46.453Z,29.88
2018-09-18T07:11:22.502Z,29.86
2018-09-18T07:13:58.938Z,29.88
2018-09-18T07:16:35.292Z,29.87
2018-09-18T07:19:11.997Z,29.88
2018-09-18T07:21:48.437Z,29.87
2018-09-18T07:24:24.450Z,29.86
2018-09-18T07:27:00.829Z,29.84
2018-09-18T07:29:36.858Z,29.86
2018-09-18T07:32:13.232Z,29.84
2018-09-18T07:34:49.741Z,29.83
2018-09-18T07:37:25.774Z,29.84
2018-09-18T07:40:02.048Z,29.82
2018-09-18T07:42:38.113Z,29.81
2018-09-18T07:45:14.297Z,29.82
2018-09-18T07:47:50.113Z,29.81
2018-09-18T07:50:26.291Z,29.79
2018-09-18T07:53:01.953Z,29.79
2018-09-18T07:55:37.882Z,29.78
2018-09-18T07:58:14.103Z,29.78
2018-09-18T08:00:50.334Z,29.78
2018-09-18T08:03:26.550Z,29.77
2018-09-18T08:06:02.293Z,29.77
2018-09-18T08:08:38.301Z,29.76
2018-09-18T08:11:14.302Z,29.74
2018-09-18T08:13:50.302Z,29.74
2018-09-18T08:16:26.127Z,29.74
2018-09-18T08:19:02.448Z,29.75
2018-09-18T08:21:38.952Z,29.74
2018-09-18T08:25:56.110Z,29.70
2018-09-18T08:28:31.897Z,29.71
2018-09-18T08:31:08.130Z,29.72
2018-09-18T08:33:44.316Z,29.72
2018-09-18T08:36:20.310Z,29.72
2018-09-18T08:38:56.113Z,29.71
2018-09-18T08:41:32.527Z,29.70
2018-09-18T08:44:08.389Z,29.68
2018-09-18T08:46:44.349Z,29.70
2018-09-18T08:49:20.479Z,29.69
2018-09-18T08:51:56.543Z,29.68
2018-09-18T08:54:32.629Z,29.68
2018-09-18T08:57:09.140Z,29.68
2018-09-18T08:59:44.562Z,29.68
2018-09-18T09:02:20.939Z,29.65
2018-09-18T09:04:56.993Z,29.65
2018-09-18T09:07:33.218Z,29.66
2018-09-18T09:10:09.352Z,29.65
2018-09-18T09:12:45.935Z,29.64
2018-09-18T09:15:21.798Z,29.63
2018-09-18T09:17:58.017Z,29.64
2018-09-18T09:20:34.107Z,29.63
2018-09-18T09:23:10.059Z,29.62
2018-09-18T09:25:46.687Z,29.62
2018-09-18T09:28:22.503Z,29.61
2018-09-18T09:30:59.070Z,29.61
2018-09-18T09:33:35.082Z,29.61
2018-09-18T09:36:11.075Z,29.61
2018-09-18T09:38:47.435Z,29.61
2018-09-18T09:41:24.902Z,29.59
2018-09-18T09:44:01.277Z,29.58
2018-09-18T09:46:37.332Z,29.59
2018-09-18T09:49:13.332Z,29.59
2018-09-18T09:51:49.904Z,29.58
2018-09-18T09:54:26.146Z,29.58
2018-09-18T09:57:02.248Z,29.57
2018-09-18T09:59:38.371Z,29.57
2018-09-18T10:02:20.726Z,29.56
2018-09-18T10:04:57.150Z,29.56
2018-09-18T10:07:33.162Z,29.54
2018-09-18T10:10:09.794Z,29.54
2018-09-18T10:12:46.048Z,29.53
2018-09-18T10:15:22.112Z,29.52
2018-09-18T10:17:58.559Z,29.52
2018-09-18T10:20:35.049Z,29.52
2018-09-18T10:23:11.062Z,29.51
2018-09-18T10:25:47.168Z,29.51
2018-09-18T10:28:23.182Z,29.50
2018-09-18T10:30:59.082Z,29.51
2018-09-18T10:33:35.977Z,29.50
2018-09-18T10:36:12.168Z,29.49
2018-09-18T10:38:47.985Z,29.48
2018-09-18T10:41:24.108Z,29.49
2018-09-18T10:44:00.373Z,29.48
2018-09-18T10:46:36.153Z,29.47
2018-09-18T10:49:12.373Z,29.47
2018-09-18T10:51:52.429Z,29.47
2018-09-18T10:54:37.194Z,29.47
2018-09-18T10:57:18.195Z,29.46
2018-09-18T10:59:54.363Z,29.44
2018-09-18T11:02:30.904Z,29.44
2018-09-18T11:05:06.946Z,29.44
2018-09-18T11:07:43.294Z,29.43
2018-09-18T11:10:19.379Z,29.43
2018-09-18T11:12:55.360Z,29.41
2018-09-18T11:15:31.021Z,29.40
2018-09-18T11:18:07.393Z,29.40
2018-09-18T11:20:43.660Z,29.41
2018-09-18T11:23:19.979Z,29.40
2018-09-18T11:25:56.223Z,29.39
2018-09-18T11:28:32.028Z,29.40
2018-09-18T11:31:08.202Z,29.38
2018-09-18T11:33:44.185Z,29.37
2018-09-18T11:36:20.369Z,29.38
2018-09-18T11:38:56.365Z,29.37
2018-09-18T11:41:32.176Z,29.35
2018-09-18T11:44:08.366Z,29.31
2018-09-18T11:46:44.618Z,29.30
2018-09-18T11:49:20.622Z,29.24
2018-09-18T11:51:56.819Z,29.18
2018-09-18T11:54:32.810Z,29.17
2018-09-18T11:57:08.864Z,29.17
2018-09-18T11:59:45.205Z,29.17
2018-09-18T12:02:21.042Z,29.18
2018-09-18T12:04:57.243Z,29.19
2018-09-18T12:07:33.038Z,29.19
2018-09-18T12:10:09.205Z,29.19
2018-09-18T12:12:45.189Z,29.20
2018-09-18T12:15:21.033Z,29.19
2018-09-18T12:17:57.033Z,29.20
2018-09-18T12:20:33.193Z,29.20
2018-09-18T12:23:09.483Z,29.19
2018-09-18T12:25:45.187Z,29.20
2018-09-18T12:28:21.207Z,29.19
2018-09-18T12:30:57.027Z,29.19
2018-09-18T12:33:33.210Z,29.18
2018-09-18T12:36:09.490Z,29.19
2018-09-18T12:38:45.402Z,29.20
2018-09-18T12:41:21.421Z,29.19
2018-09-18T12:43:57.570Z,29.18
2018-09-18T12:46:33.402Z,29.18
2018-09-18T12:49:09.451Z,29.17
2018-09-18T12:51:45.494Z,29.16
2018-09-18T12:54:21.391Z,29.16
2018-09-18T12:56:57.272Z,29.17
2018-09-18T12:59:33.444Z,29.17
2018-09-18T13:02:09.451Z,29.16
2018-09-18T13:04:45.394Z,29.17
2018-09-18T13:07:21.393Z,29.16
2018-09-18T13:09:57.463Z,29.16
2018-09-18T13:12:33.041Z,29.15
2018-09-18T13:15:09.202Z,29.14
2018-09-18T13:17:45.209Z,29.13
2018-09-18T13:20:21.221Z,29.12
2018-09-18T13:22:57.193Z,29.12
2018-09-18T13:25:33.110Z,29.12
2018-09-18T13:28:09.113Z,29.11
2018-09-18T13:30:44.847Z,29.11
2018-09-18T13:35:55.838Z,29.08
2018-09-18T13:38:32.058Z,29.09
2018-09-18T13:41:08.101Z,29.10
2018-09-18T13:43:44.417Z,29.12
2018-09-18T13:46:20.435Z,29.11
2018-09-18T13:48:56.238Z,29.11
2018-09-18T13:51:32.409Z,29.12
2018-09-18T13:54:08.227Z,29.12
2018-09-18T13:56:44.067Z,29.11
2018-09-18T13:59:20.242Z,29.11
2018-09-18T14:01:57.222Z,29.11
2018-09-18T14:04:33.222Z,29.11
2018-09-18T14:07:09.236Z,29.12
2018-09-18T14:09:45.637Z,29.11
2018-09-18T14:12:21.253Z,29.11
2018-09-18T14:14:57.372Z,29.12
2018-09-18T14:17:34.214Z,29.09
2018-09-18T14:20:10.156Z,29.05
2018-09-18T14:22:46.373Z,29.03
2018-09-18T14:25:22.233Z,29.01
2018-09-18T14:27:58.429Z,29.00
2018-09-18T14:30:34.202Z,28.98
2018-09-18T14:33:10.075Z,28.96
2018-09-18T14:35:46.041Z,28.96
2018-09-18T14:38:22.259Z,28.93
2018-09-18T14:40:58.114Z,28.89
2018-09-18T14:43:34.185Z,28.89
2018-09-18T14:46:10.230Z,28.93
2018-09-18T14:48:46.207Z,28.98
2018-09-18T14:51:22.420Z,28.99
2018-09-18T14:53:58.250Z,28.98
2018-09-18T14:56:34.592Z,28.95
2018-09-18T14:59:10.592Z,28.89
2018-09-18T15:01:46.630Z,28.82
2018-09-18T15:04:23.121Z,28.73
2018-09-18T15:06:59.288Z,28.66
2018-09-18T15:09:35.594Z,28.30
2018-09-18T15:12:11.677Z,28.04
2018-09-18T15:14:47.702Z,28.03
2018-09-18T15:17:24.047Z,27.99
2018-09-18T15:20:00.136Z,27.97
2018-09-18T15:22:36.497Z,27.96
2018-09-18T15:25:12.638Z,27.95
2018-09-18T15:27:48.639Z,27.93
2018-09-18T15:30:24.629Z,27.91
2018-09-18T15:33:00.502Z,27.93
2018-09-18T15:35:36.271Z,27.91
2018-09-18T15:38:12.086Z,27.87
2018-09-18T15:40:48.117Z,27.85
2018-09-18T15:43:24.127Z,27.82
2018-09-18T15:46:00.316Z,27.81
2018-09-18T15:48:36.305Z,27.80
2018-09-18T15:51:12.095Z,27.77
2018-09-18T15:54:21.091Z,27.70
2018-09-18T15:56:57.249Z,27.71
2018-09-18T15:59:33.302Z,27.71
2018-09-18T16:02:09.253Z,27.70
2018-09-18T16:04:45.160Z,27.70
2018-09-18T16:07:21.320Z,27.68
2018-09-18T16:09:57.316Z,27.66
2018-09-18T16:12:33.250Z,27.67
2018-09-18T16:15:10.499Z,27.70
2018-09-18T16:17:47.190Z,27.70
2018-09-18T16:20:23.285Z,27.70
2018-09-18T16:22:59.537Z,27.69
2018-09-18T16:25:35.654Z,27.67
2018-09-18T16:28:12.110Z,27.66
2018-09-18T16:30:48.143Z,27.63
2018-09-18T16:33:24.275Z,27.57
2018-09-18T16:36:00.126Z,27.54
2018-09-18T16:38:37.205Z,27.56
2018-09-18T16:41:13.141Z,27.56
2018-09-18T16:43:49.635Z,27.54
2018-09-18T16:46:25.468Z,27.53
2018-09-18T16:49:01.462Z,27.52
2018-09-18T16:51:37.950Z,27.52
2018-09-18T16:54:14.328Z,27.50
2018-09-18T16:56:50.137Z,27.49
2018-09-18T16:59:25.997Z,27.49
2018-09-18T17:02:01.972Z,27.50
2018-09-18T17:04:38.134Z,27.50
2018-09-18T17:07:14.119Z,27.49
2018-09-18T17:09:50.330Z,27.49
2018-09-18T17:12:26.533Z,27.49
2018-09-18T17:15:03.269Z,27.51
2018-09-18T17:17:39.066Z,27.49
2018-09-18T17:20:15.307Z,27.49
2018-09-18T17:22:51.485Z,27.49
2018-09-18T17:25:27.320Z,27.49
2018-09-18T17:28:03.304Z,27.50
2018-09-18T17:30:39.349Z,27.50
2018-09-18T17:33:15.294Z,27.50
2018-09-18T17:35:51.290Z,27.51
2018-09-18T17:38:27.289Z,27.51
2018-09-18T17:41:04.026Z,27.53
2018-09-18T17:43:39.986Z,27.53
2018-09-18T17:46:15.651Z,27.53
2018-09-18T17:48:52.508Z,27.54
2018-09-18T17:51:28.478Z,27.55
2018-09-18T17:54:04.309Z,27.58
2018-09-18T17:56:40.234Z,27.58
2018-09-18T17:59:16.127Z,27.58
2018-09-18T18:01:51.945Z,27.61
2018-09-18T18:04:27.983Z,27.60
2018-09-18T18:07:04.105Z,27.60
2018-09-18T18:09:40.121Z,27.62
2018-09-18T18:12:16.212Z,27.65
2018-09-18T18:14:52.262Z,27.70
2018-09-18T18:17:28.257Z,27.73
2018-09-18T18:20:04.473Z,27.74
2018-09-18T18:22:40.495Z,27.76
2018-09-18T18:25:16.681Z,27.78
2018-09-18T18:27:53.238Z,27.79
2018-09-18T18:30:29.227Z,27.79
2018-09-18T18:33:05.258Z,27.77
2018-09-18T18:35:41.323Z,27.79
2018-09-18T18:38:17.311Z,27.79
2018-09-18T18:40:53.384Z,27.81
2018-09-18T18:43:29.509Z,27.84
2018-09-18T18:46:05.243Z,27.85
2018-09-18T18:48:41.401Z,27.88
2018-09-18T18:51:17.670Z,27.87
2018-09-18T18:53:53.505Z,27.91
2018-09-18T18:56:29.502Z,27.93
2018-09-18T18:59:05.357Z,27.94
2018-09-18T19:01:41.337Z,27.97
2018-09-18T19:04:17.522Z,27.98
2018-09-18T19:06:54.139Z,28.00
2018-09-18T19:09:30.146Z,28.02
2018-09-18T19:12:06.155Z,28.06
2018-09-18T19:14:42.513Z,28.09
2018-09-18T19:17:18.529Z,28.11
2018-09-18T19:19:54.344Z,28.14
2018-09-18T19:22:30.355Z,28.16
2018-09-18T19:25:06.363Z,28.19
2018-09-18T19:27:42.180Z,28.23
2018-09-18T19:30:18.314Z,28.25
2018-09-18T19:32:54.208Z,28.26
2018-09-18T19:35:30.337Z,28.28
2018-09-18T19:38:06.376Z,28.32
2018-09-18T19:40:42.349Z,28.35
2018-09-18T19:43:18.834Z,28.36
2018-09-18T19:45:55.314Z,28.41
2018-09-18T19:48:31.360Z,28.44
2018-09-18T19:51:07.523Z,28.44
2018-09-18T19:53:43.533Z,28.47
2018-09-18T19:56:19.529Z,28.49
2018-09-18T19:58:55.463Z,28.54
2018-09-18T20:01:31.569Z,28.56
2018-09-18T20:04:07.525Z,28.58
2018-09-18T20:06:43.553Z,28.62
2018-09-18T20:09:19.601Z,28.64
2018-09-18T20:11:55.530Z,28.66
2018-09-18T20:14:31.700Z,28.69
2018-09-18T20:17:08.085Z,28.70
2018-09-18T20:19:44.361Z,28.72
2018-09-18T20:22:20.180Z,28.77
2018-09-18T20:24:56.766Z,28.79
2018-09-18T20:27:33.043Z,28.83
2018-09-18T20:30:09.201Z,28.83
2018-09-18T20:32:45.272Z,28.87
2018-09-18T20:35:21.363Z,28.88
2018-09-18T20:37:57.351Z,28.91
2018-09-18T20:40:33.368Z,28.92
2018-09-18T20:43:09.274Z,28.95
2018-09-18T20:45:45.227Z,28.98
2018-09-18T20:48:21.410Z,29.01
2018-09-18T20:50:57.354Z,29.03
2018-09-18T20:53:33.246Z,29.05
2018-09-18T20:56:09.366Z,29.06
2018-09-18T20:58:45.370Z,29.10
2018-09-18T21:01:21.540Z,29.11
2018-09-18T21:03:57.580Z,29.12
2018-09-18T21:06:33.349Z,29.15
2018-09-18T21:09:11.271Z,29.18
2018-09-18T21:11:47.377Z,29.20
2018-09-18T21:14:23.397Z,29.22
2018-09-18T21:16:59.550Z,29.23
2018-09-18T21:19:35.379Z,29.26
2018-09-18T21:22:11.282Z,29.28
2018-09-18T21:24:47.359Z,29.28
2018-09-18T21:27:23.366Z,29.31
2018-09-18T21:29:59.315Z,29.34
2018-09-18T21:32:35.347Z,29.37
2018-09-18T21:35:12.121Z,29.38
2018-09-18T21:37:48.181Z,29.40
2018-09-18T21:40:24.557Z,29.43
2018-09-18T21:43:00.559Z,29.44
2018-09-18T21:45:36.563Z,29.46
2018-09-18T21:48:13.098Z,29.48
2018-09-18T21:50:49.329Z,29.50
2018-09-18T21:53:25.604Z,29.52
2018-09-18T21:56:01.603Z,29.55
2018-09-18T21:58:37.770Z,29.57
2018-09-18T22:01:13.988Z,29.59
2018-09-18T22:03:50.088Z,29.60
2018-09-18T22:06:24.212Z,29.63
2018-09-18T22:09:00.239Z,29.63
2018-09-18T22:11:36.405Z,29.65
2018-09-18T22:14:12.402Z,29.68
2018-09-18T22:16:48.233Z,29.72
2018-09-18T22:19:24.402Z,29.74
2018-09-18T22:22:00.199Z,29.72
2018-09-18T22:24:36.385Z,29.77
2018-09-18T22:27:12.381Z,29.79
2018-09-18T22:29:48.577Z,29.79
2018-09-18T22:32:24.607Z,29.81
2018-09-18T22:35:00.247Z,29.82
2018-09-18T22:37:36.223Z,29.84
2018-09-18T22:40:11.757Z,29.85
2018-09-18T22:42:47.529Z,29.86
2018-09-18T22:45:23.412Z,29.88
2018-09-18T22:47:59.432Z,29.85
2018-09-18T22:50:35.329Z,29.89
2018-09-18T22:53:11.410Z,29.90
2018-09-18T22:55:48.170Z,29.90
2018-09-18T22:58:24.202Z,29.92
2018-09-18T23:01:00.236Z,29.92
2018-09-18T23:03:36.303Z,29.93
2018-09-18T23:06:12.231Z,29.92
2018-09-18T23:08:48.430Z,29.91
2018-09-18T23:11:24.309Z,29.92
2018-09-18T23:14:00.594Z,29.93
2018-09-18T23:16:36.445Z,29.94
2018-09-18T23:19:12.178Z,29.94
2018-09-18T23:21:47.797Z,29.95
2018-09-18T23:24:23.458Z,29.96
2018-09-18T23:26:59.290Z,29.97
2018-09-18T23:29:34.760Z,29.97
2018-09-18T23:32:12.405Z,29.98
2018-09-18T23:34:47.646Z,29.99
2018-09-18T23:37:23.401Z,30.01
2018-09-18T23:39:58.884Z,30.00
2018-09-18T23:42:34.256Z,30.01
2018-09-18T23:45:09.836Z,30.02
2018-09-18T23:47:45.538Z,30.04
2018-09-18T23:50:20.872Z,30.05
2018-09-18T23:52:56.438Z,30.07
2018-09-18T23:55:32.614Z,30.08
2018-09-18T23:58:08.199Z,30.10
