createdAt,value
2022-11-08T00:00:03.023Z,100.00
2022-11-08T00:02:33.071Z,100.00
2022-11-08T00:05:18.239Z,100.00
2022-11-08T00:08:03.567Z,100.00
2022-11-08T00:10:48.807Z,100.00
2022-11-08T00:13:35.531Z,100.00
2022-11-08T00:16:03.597Z,100.00
2022-11-08T00:18:31.651Z,100.00
2022-11-08T00:21:02.026Z,100.00
2022-11-08T00:23:30.569Z,100.00
2022-11-08T00:25:58.774Z,100.00
2022-11-08T00:28:27.738Z,100.00
2022-11-08T00:30:55.634Z,100.00
2022-11-08T00:33:26.644Z,100.00
2022-11-08T00:35:54.354Z,100.00
2022-11-08T00:38:22.066Z,100.00
2022-11-08T00:40:49.693Z,100.00
2022-11-08T00:43:17.487Z,100.00
2022-11-08T00:45:46.655Z,100.00
2022-11-08T00:48:14.552Z,100.00
2022-11-08T00:50:43.274Z,100.00
2022-11-08T00:53:10.976Z,100.00
2022-11-08T00:55:38.811Z,100.00
2022-11-08T00:58:06.487Z,100.00
2022-11-08T01:00:34.241Z,100.00
2022-11-08T01:03:22.616Z,100.00
2022-11-08T01:05:51.004Z,100.00
2022-11-08T01:08:19.582Z,100.00
2022-11-08T01:10:48.459Z,100.00
2022-11-08T01:13:16.784Z,100.00
2022-11-08T01:15:46.495Z,100.00
2022-11-08T01:18:17.009Z,100.00
2022-11-08T01:20:45.797Z,100.00
2022-11-08T01:23:13.963Z,100.00
2022-11-08T01:25:43.281Z,100.00
2022-11-08T01:28:11.326Z,100.00
2022-11-08T01:30:39.687Z,100.00
2022-11-08T01:33:07.742Z,100.00
2022-11-08T01:35:37.488Z,100.00
2022-11-08T01:38:07.087Z,100.00
2022-11-08T01:40:35.066Z,100.00
2022-11-08T01:43:17.850Z,100.00
2022-11-08T01:46:03.903Z,100.00
2022-11-08T01:48:32.478Z,100.00
2022-11-08T01:51:01.763Z,100.00
2022-11-08T01:53:30.566Z,100.00
2022-11-08T01:55:58.755Z,100.00
2022-11-08T01:58:28.395Z,100.00
2022-11-08T02:00:57.343Z,100.00
2022-11-08T02:03:25.204Z,100.00
2022-11-08T02:05:52.899Z,100.00
2022-11-08T02:08:25.776Z,100.00
2022-11-08T02:10:53.917Z,100.00
2022-11-08T02:13:23.550Z,100.00
2022-11-08T02:15:51.572Z,100.00
2022-11-08T02:18:21.171Z,100.00
2022-11-08T02:20:55.086Z,100.00
2022-11-08T02:23:26.340Z,100.00
2022-11-08T02:25:58.025Z,100.00
2022-11-08T02:28:25.911Z,100.00
2022-11-08T02:30:54.666Z,100.00
2022-11-08T02:33:23.372Z,100.00
2022-11-08T02:35:52.990Z,100.00
2022-11-08T02:38:21.405Z,100.00
2022-11-08T02:40:49.949Z,100.00
2022-11-08T02:43:19.009Z,100.00
2022-11-08T02:45:47.046Z,100.00
2022-11-08T02:48:17.221Z,100.00
2022-11-08T02:50:45.448Z,100.00
2022-11-08T02:53:13.619Z,100.00
2022-11-08T02:55:41.274Z,100.00
2022-11-08T02:58:09.378Z,100.00
2022-11-08T03:00:38.706Z,100.00
2022-11-08T03:03:06.832Z,100.00
2022-11-08T03:05:34.962Z,100.00
2022-11-08T03:08:03.031Z,100.00
2022-11-08T03:10:31.297Z,100.00
2022-11-08T03:12:59.413Z,100.00
2022-11-08T03:15:27.516Z,100.00
2022-11-08T03:17:58.084Z,100.00
2022-11-08T03:20:31.153Z,100.00
2022-11-08T03:23:00.740Z,100.00
2022-11-08T03:25:28.667Z,100.00
2022-11-08T03:27:56.868Z,100.00
2022-11-08T03:30:24.453Z,100.00
2022-11-08T03:32:52.193Z,100.00
2022-11-08T03:35:21.211Z,100.00
2022-11-08T03:37:52.558Z,100.00
2022-11-08T03:40:20.486Z,100.00
2022-11-08T03:42:48.868Z,100.00
2022-11-08T03:45:17.051Z,100.00
2022-11-08T03:47:45.751Z,100.00
2022-11-08T03:50:14.045Z,100.00
2022-11-08T03:52:44.035Z,100.00
2022-11-08T03:55:12.660Z,100.00
2022-11-08T03:57:41.476Z,100.00
2022-11-08T04:00:10.941Z,100.00
2022-11-08T04:02:42.045Z,100.00
2022-11-08T04:05:10.870Z,100.00
2022-11-08T04:07:39.237Z,100.00
2022-11-08T04:10:09.976Z,100.00
2022-11-08T04:12:57.293Z,100.00
2022-11-08T04:15:25.525Z,100.00
2022-11-08T04:18:11.385Z,100.00
2022-11-08T04:20:57.675Z,100.00
2022-11-08T04:23:26.090Z,100.00
2022-11-08T04:25:56.944Z,100.00
2022-11-08T04:28:26.337Z,100.00
2022-11-08T04:30:55.816Z,100.00
2022-11-08T04:33:24.029Z,100.00
2022-11-08T04:35:52.046Z,100.00
2022-11-08T04:38:20.511Z,100.00
2022-11-08T04:40:48.804Z,100.00
2022-11-08T04:43:18.986Z,100.00
2022-11-08T04:45:46.659Z,100.00
2022-11-08T04:48:14.461Z,100.00
2022-11-08T04:50:43.250Z,100.00
2022-11-08T04:53:11.017Z,100.00
2022-11-08T04:55:38.666Z,100.00
2022-11-08T04:58:06.446Z,100.00
2022-11-08T05:00:35.435Z,100.00
2022-11-08T05:03:03.948Z,100.00
2022-11-08T05:05:31.909Z,100.00
2022-11-08T05:07:59.682Z,100.00
2022-11-08T05:10:27.419Z,100.00
2022-11-08T05:12:56.759Z,100.00
2022-11-08T05:15:24.442Z,100.00
2022-11-08T05:17:53.724Z,100.00
2022-11-08T05:20:38.582Z,100.00
2022-11-08T05:23:23.966Z,100.00
2022-11-08T05:25:52.997Z,100.00
2022-11-08T05:28:21.089Z,100.00
2022-11-08T05:30:55.127Z,100.00
2022-11-08T05:33:24.355Z,100.00
2022-11-08T05:35:52.470Z,100.00
2022-11-08T05:38:20.999Z,100.00
2022-11-08T05:40:49.078Z,100.00
2022-11-08T05:43:17.486Z,100.00
2022-11-08T05:45:46.308Z,100.00
2022-11-08T05:48:14.029Z,100.00
2022-11-08T05:50:43.672Z,100.00
2022-11-08T05:53:12.303Z,100.00
2022-11-08T05:55:42.342Z,100.00
2022-11-08T05:58:10.843Z,100.00
2022-11-08T06:00:38.582Z,100.00
2022-11-08T06:03:08.466Z,100.00
2022-11-08T06:05:37.615Z,100.00
2022-11-08T06:08:07.871Z,100.00
2022-11-08T06:10:35.514Z,100.00
2022-11-08T06:13:03.475Z,100.00
2022-11-08T06:15:31.723Z,100.00
2022-11-08T06:18:02.693Z,100.00
2022-11-08T06:20:30.629Z,100.00
2022-11-08T06:22:58.542Z,100.00
2022-11-08T06:25:27.704Z,100.00
2022-11-08T06:27:55.822Z,100.00
2022-11-08T06:30:23.852Z,100.00
2022-11-08T06:32:51.866Z,100.00
2022-11-08T06:35:19.925Z,100.00
2022-11-08T06:37:48.430Z,100.00
2022-11-08T06:40:16.683Z,100.00
2022-11-08T06:42:45.835Z,100.00
2022-11-08T06:45:13.732Z,100.00
2022-11-08T06:47:41.724Z,100.00
2022-11-08T06:50:11.095Z,100.00
2022-11-08T06:52:38.922Z,100.00
2022-11-08T06:55:06.763Z,100.00
2022-11-08T06:57:34.719Z,100.00
2022-11-08T07:00:06.056Z,100.00
2022-11-08T07:02:34.111Z,100.00
2022-11-08T07:05:01.791Z,100.00
2022-11-08T07:07:29.597Z,100.00
2022-11-08T07:10:02.328Z,100.00
2022-11-08T07:12:31.851Z,100.00
2022-11-08T07:14:59.771Z,100.00
2022-11-08T07:17:30.400Z,100.00
2022-11-08T07:19:59.935Z,100.00
2022-11-08T07:22:27.706Z,100.00
2022-11-08T07:24:55.384Z,100.00
2022-11-08T07:27:23.175Z,100.00
2022-11-08T07:29:50.911Z,100.00
2022-11-08T07:32:18.526Z,100.00
2022-11-08T07:34:47.467Z,100.00
2022-11-08T07:37:15.698Z,100.00
2022-11-08T07:39:43.678Z,100.00
2022-11-08T07:42:11.223Z,100.00
2022-11-08T07:44:41.635Z,100.00
2022-11-08T07:47:09.185Z,100.00
2022-11-08T07:49:36.959Z,100.00
2022-11-08T07:52:07.123Z,100.00
2022-11-08T07:54:35.083Z,100.00
2022-11-08T07:57:02.606Z,100.00
2022-11-08T07:59:30.459Z,100.00
2022-11-08T08:01:58.359Z,100.00
2022-11-08T08:04:26.199Z,100.00
2022-11-08T08:06:53.880Z,100.00
2022-11-08T08:09:23.166Z,100.00
2022-11-08T08:11:51.636Z,100.00
2022-11-08T08:14:20.512Z,100.00
2022-11-08T08:16:48.425Z,100.00
2022-11-08T08:19:16.349Z,100.00
2022-11-08T08:21:44.137Z,100.00
2022-11-08T08:24:11.816Z,100.00
2022-11-08T08:26:40.922Z,100.00
2022-11-08T08:29:08.589Z,100.00
2022-11-08T08:31:36.495Z,100.00
2022-11-08T08:34:04.642Z,100.00
2022-11-08T08:36:32.566Z,100.00
2022-11-08T08:39:00.184Z,100.00
2022-11-08T08:41:28.168Z,100.00
2022-11-08T08:43:58.437Z,100.00
2022-11-08T08:46:27.613Z,100.00
2022-11-08T08:48:55.242Z,100.00
2022-11-08T08:51:22.902Z,100.00
2022-11-08T08:53:50.930Z,100.00
2022-11-08T08:56:18.581Z,100.00
2022-11-08T08:58:46.389Z,100.00
2022-11-08T09:04:04.939Z,100.00
2022-11-08T09:06:33.588Z,100.00
2022-11-08T09:09:01.350Z,100.00
2022-11-08T09:11:28.950Z,100.00
2022-11-08T09:13:56.643Z,100.00
2022-11-08T09:16:25.631Z,100.00
2022-11-08T09:18:53.460Z,100.00
2022-11-08T09:21:21.157Z,100.00
2022-11-08T09:23:48.973Z,100.00
2022-11-08T09:26:16.644Z,100.00
2022-11-08T09:28:44.490Z,100.00
2022-11-08T09:31:14.773Z,96.72
2022-11-08T09:33:43.879Z,83.37
2022-11-08T09:36:13.658Z,76.31
2022-11-08T09:38:42.095Z,63.24
2022-11-08T09:41:33.882Z,59.19
2022-11-08T09:44:09.246Z,52.45
2022-11-08T09:46:40.622Z,51.01
2022-11-08T09:49:15.153Z,51.56
2022-11-08T09:51:43.196Z,49.42
2022-11-08T09:54:18.576Z,50.50
2022-11-08T09:56:48.306Z,52.49
2022-11-08T09:59:26.594Z,54.99
2022-11-08T10:01:56.693Z,55.89
2022-11-08T10:04:27.358Z,54.97
2022-11-08T10:07:04.082Z,53.57
2022-11-08T10:09:41.372Z,56.52
2022-11-08T10:12:15.642Z,58.62
2022-11-08T10:14:54.093Z,57.77
2022-11-08T10:17:37.299Z,54.90
2022-11-08T10:20:12.727Z,53.91
2022-11-08T10:22:47.990Z,48.69
2022-11-08T10:25:20.871Z,47.40
2022-11-08T10:27:48.633Z,44.09
2022-11-08T10:30:18.774Z,43.83
2022-11-08T10:32:49.429Z,44.17
2022-11-08T10:35:22.265Z,43.27
2022-11-08T10:37:52.622Z,39.63
2022-11-08T10:40:26.470Z,38.49
2022-11-08T10:42:57.691Z,37.59
2022-11-08T10:45:25.371Z,38.17
2022-11-08T10:47:54.281Z,38.24
2022-11-08T10:50:29.227Z,36.82
2022-11-08T10:52:59.496Z,35.39
2022-11-08T10:55:28.346Z,32.11
2022-11-08T10:57:56.060Z,33.41
2022-11-08T11:00:29.251Z,34.72
2022-11-08T11:02:58.418Z,34.96
2022-11-08T11:05:38.475Z,35.49
2022-11-08T11:08:14.874Z,36.21
2022-11-08T11:10:43.634Z,33.84
2022-11-08T11:13:12.420Z,33.30
2022-11-08T11:15:41.236Z,32.49
2022-11-08T11:18:23.276Z,32.41
2022-11-08T11:21:15.055Z,37.14
2022-11-08T11:23:45.800Z,40.03
2022-11-08T11:26:28.636Z,42.71
2022-11-08T11:28:59.760Z,43.96
2022-11-08T11:31:27.917Z,43.85
2022-11-08T11:33:55.799Z,43.39
2022-11-08T11:36:27.385Z,42.20
2022-11-08T11:39:01.585Z,40.90
2022-11-08T11:41:33.907Z,42.57
2022-11-08T11:44:06.729Z,43.19
2022-11-08T11:46:41.913Z,43.43
2022-11-08T11:49:14.420Z,44.31
2022-11-08T11:51:42.462Z,43.60
2022-11-08T11:54:14.647Z,43.46
2022-11-08T11:56:49.357Z,44.05
2022-11-08T11:59:24.156Z,40.41
2022-11-08T12:01:57.350Z,39.45
2022-11-08T12:04:33.627Z,39.32
2022-11-08T12:07:05.462Z,39.92
2022-11-08T12:09:42.531Z,38.63
2022-11-08T12:12:19.023Z,38.39
2022-11-08T12:14:52.330Z,39.07
2022-11-08T12:17:40.992Z,40.27
2022-11-08T12:20:26.951Z,42.88
2022-11-08T12:23:04.286Z,45.12
2022-11-08T12:25:38.852Z,44.48
2022-11-08T12:28:18.823Z,43.11
2022-11-08T12:30:49.644Z,43.99
2022-11-08T12:33:27.346Z,45.79
2022-11-08T12:36:01.091Z,47.08
2022-11-08T12:38:33.223Z,47.99
2022-11-08T12:41:09.585Z,46.77
2022-11-08T12:43:43.453Z,45.79
2022-11-08T12:46:12.936Z,42.53
2022-11-08T12:48:55.562Z,42.30
2022-11-08T12:51:27.214Z,43.60
2022-11-08T12:54:14.278Z,41.77
2022-11-08T12:56:44.591Z,40.16
2022-11-08T12:59:18.188Z,37.45
2022-11-08T13:01:46.734Z,37.23
2022-11-08T13:04:32.242Z,37.97
2022-11-08T13:07:04.148Z,37.84
2022-11-08T13:09:38.480Z,36.82
2022-11-08T13:12:15.809Z,35.51
2022-11-08T13:14:43.890Z,36.39
2022-11-08T13:17:16.657Z,36.63
2022-11-08T13:19:55.365Z,40.41
2022-11-08T13:22:44.083Z,44.58
2022-11-08T13:25:30.530Z,47.49
2022-11-08T13:27:59.820Z,49.94
2022-11-08T13:30:37.825Z,51.19
2022-11-08T13:33:11.437Z,51.79
2022-11-08T13:35:43.788Z,51.37
2022-11-08T13:38:21.140Z,51.40
2022-11-08T13:41:05.536Z,51.17
2022-11-08T13:43:37.304Z,51.01
2022-11-08T13:46:25.821Z,50.22
2022-11-08T13:49:14.785Z,48.57
2022-11-08T13:51:43.010Z,46.73
2022-11-08T13:54:26.492Z,47.54
2022-11-08T13:56:55.291Z,48.68
2022-11-08T13:59:51.222Z,49.98
2022-11-08T14:02:34.165Z,51.41
2022-11-08T14:05:17.553Z,51.66
2022-11-08T14:07:48.071Z,51.34
2022-11-08T14:10:19.285Z,51.11
2022-11-08T14:12:51.776Z,50.59
2022-11-08T14:15:24.162Z,51.13
2022-11-08T14:17:56.678Z,51.75
2022-11-08T14:20:28.221Z,52.23
2022-11-08T14:22:56.515Z,52.41
2022-11-08T14:25:28.311Z,52.66
2022-11-08T14:27:58.378Z,52.20
2022-11-08T14:30:27.572Z,51.14
2022-11-08T14:33:15.684Z,51.87
2022-11-08T14:35:43.967Z,52.84
2022-11-08T14:38:14.073Z,53.35
2022-11-08T14:40:48.531Z,53.78
2022-11-08T14:43:17.053Z,54.51
2022-11-08T14:45:45.438Z,54.96
2022-11-08T14:48:19.426Z,56.25
2022-11-08T14:50:48.134Z,57.57
2022-11-08T14:53:21.508Z,58.96
2022-11-08T14:55:55.141Z,59.26
2022-11-08T14:58:22.949Z,60.25
2022-11-08T15:00:51.001Z,60.63
2022-11-08T15:03:20.977Z,61.15
2022-11-08T15:05:56.266Z,61.32
2022-11-08T15:08:26.773Z,62.27
2022-11-08T15:10:55.987Z,63.13
2022-11-08T15:13:24.673Z,63.54
2022-11-08T15:15:55.386Z,63.87
2022-11-08T15:18:28.564Z,64.59
2022-11-08T15:20:57.241Z,65.20
2022-11-08T15:23:26.447Z,65.62
2022-11-08T15:25:58.572Z,65.18
2022-11-08T15:28:31.292Z,65.12
2022-11-08T15:31:00.621Z,64.51
2022-11-08T15:33:33.771Z,64.76
2022-11-08T15:36:01.900Z,65.12
2022-11-08T15:38:32.808Z,64.60
2022-11-08T15:41:02.002Z,64.26
2022-11-08T15:43:40.099Z,64.80
2022-11-08T15:46:25.253Z,64.68
2022-11-08T15:48:58.666Z,65.18
2022-11-08T15:51:26.525Z,65.53
2022-11-08T15:53:54.443Z,65.46
2022-11-08T15:56:23.484Z,65.59
2022-11-08T15:58:51.740Z,65.28
2022-11-08T16:01:21.248Z,65.95
2022-11-08T16:03:49.130Z,66.57
2022-11-08T16:06:18.418Z,66.16
2022-11-08T16:08:46.348Z,66.64
2022-11-08T16:11:17.041Z,66.28
2022-11-08T16:13:44.907Z,66.65
2022-11-08T16:16:14.858Z,66.51
2022-11-08T16:18:42.856Z,65.86
2022-11-08T16:21:11.733Z,65.57
2022-11-08T16:23:41.892Z,64.61
2022-11-08T16:26:13.543Z,64.66
2022-11-08T16:28:42.296Z,64.21
2022-11-08T16:31:14.833Z,64.93
2022-11-08T16:33:46.071Z,65.81
2022-11-08T16:36:17.794Z,64.51
2022-11-08T16:38:53.362Z,63.71
2022-11-08T16:41:21.396Z,63.52
2022-11-08T16:43:49.598Z,63.37
2022-11-08T16:46:17.747Z,63.40
2022-11-08T16:48:46.812Z,62.91
2022-11-08T16:51:18.183Z,61.88
2022-11-08T16:53:46.253Z,61.57
2022-11-08T16:56:15.704Z,61.19
2022-11-08T16:58:43.824Z,61.41
2022-11-08T17:01:14.972Z,60.82
2022-11-08T17:03:44.373Z,60.12
2022-11-08T17:06:16.531Z,60.91
2022-11-08T17:08:44.869Z,61.69
2022-11-08T17:11:16.174Z,62.43
2022-11-08T17:13:46.609Z,63.36
2022-11-08T17:16:15.665Z,62.70
2022-11-08T17:18:46.444Z,62.10
2022-11-08T17:21:42.941Z,61.72
2022-11-08T17:24:05.139Z,60.94
2022-11-08T17:26:33.362Z,60.73
2022-11-08T17:29:02.725Z,60.54
2022-11-08T17:31:30.621Z,60.62
2022-11-08T17:33:58.596Z,60.79
2022-11-08T17:36:26.685Z,60.38
2022-11-08T17:38:57.925Z,60.39
2022-11-08T17:41:29.262Z,60.24
2022-11-08T17:43:57.973Z,59.67
2022-11-08T17:46:32.472Z,59.72
2022-11-08T17:49:01.196Z,60.49
2022-11-08T17:51:31.851Z,60.15
2022-11-08T17:54:01.693Z,59.73
2022-11-08T17:56:31.682Z,60.17
2022-11-08T17:58:59.774Z,60.64
2022-11-08T18:01:28.076Z,61.12
2022-11-08T18:03:58.221Z,60.98
2022-11-08T18:06:26.863Z,61.22
2022-11-08T18:08:56.944Z,61.68
2022-11-08T18:11:25.249Z,62.09
2022-11-08T18:13:53.277Z,61.97
2022-11-08T18:16:22.936Z,61.53
2022-11-08T18:18:51.135Z,62.45
2022-11-08T18:21:21.328Z,62.82
2022-11-08T18:23:51.629Z,62.63
2022-11-08T18:26:19.883Z,62.61
2022-11-08T18:28:48.069Z,62.70
2022-11-08T18:31:16.846Z,64.30
2022-11-08T18:33:44.940Z,63.57
2022-11-08T18:36:13.666Z,63.89
2022-11-08T18:38:46.760Z,64.72
2022-11-08T18:41:15.764Z,65.47
2022-11-08T18:43:43.768Z,64.76
2022-11-08T18:46:13.266Z,64.44
2022-11-08T18:48:41.169Z,64.70
2022-11-08T18:51:10.570Z,66.24
2022-11-08T18:53:38.703Z,66.29
2022-11-08T18:56:08.728Z,67.29
2022-11-08T18:58:36.570Z,67.46
2022-11-08T19:01:09.377Z,66.86
2022-11-08T19:03:37.657Z,65.42
2022-11-08T19:06:05.479Z,65.90
2022-11-08T19:08:34.104Z,65.69
2022-11-08T19:11:03.127Z,65.99
2022-11-08T19:13:34.177Z,65.42
2022-11-08T19:16:03.807Z,65.39
2022-11-08T19:18:32.466Z,66.08
2022-11-08T19:21:02.686Z,66.29
2022-11-08T19:23:30.820Z,66.03
2022-11-08T19:25:59.802Z,66.18
2022-11-08T19:28:32.643Z,65.62
2022-11-08T19:31:03.371Z,65.81
2022-11-08T19:33:31.793Z,67.38
2022-11-08T19:36:03.231Z,67.51
2022-11-08T19:38:32.951Z,67.50
2022-11-08T19:41:01.856Z,67.13
2022-11-08T19:43:30.672Z,67.14
2022-11-08T19:46:02.275Z,67.44
2022-11-08T19:48:32.195Z,67.21
2022-11-08T19:51:04.011Z,66.64
2022-11-08T19:53:33.175Z,66.74
2022-11-08T19:56:01.409Z,67.45
2022-11-08T19:58:29.848Z,68.18
2022-11-08T20:00:57.943Z,69.41
2022-11-08T20:03:26.812Z,69.30
2022-11-08T20:05:56.255Z,68.95
2022-11-08T20:08:24.764Z,68.52
2022-11-08T20:10:52.826Z,69.21
2022-11-08T20:13:22.409Z,70.15
2022-11-08T20:15:50.947Z,70.66
2022-11-08T20:18:19.642Z,71.81
2022-11-08T20:20:48.228Z,72.31
2022-11-08T20:23:19.663Z,72.66
2022-11-08T20:25:49.900Z,72.87
2022-11-08T20:28:18.151Z,72.60
2022-11-08T20:30:46.727Z,73.10
2022-11-08T20:33:14.451Z,73.46
2022-11-08T20:35:42.047Z,72.99
2022-11-08T20:38:10.957Z,73.19
2022-11-08T20:40:40.210Z,73.11
2022-11-08T20:43:08.510Z,73.33
2022-11-08T20:45:39.683Z,73.43
2022-11-08T20:48:07.684Z,72.98
2022-11-08T20:50:35.483Z,73.51
2022-11-08T20:53:03.142Z,72.89
2022-11-08T20:55:30.905Z,73.73
2022-11-08T20:57:59.986Z,73.43
2022-11-08T21:00:52.130Z,73.72
2022-11-08T21:03:18.976Z,73.88
2022-11-08T21:05:50.889Z,77.17
2022-11-08T21:11:07.619Z,88.49
2022-11-08T21:13:37.446Z,90.92
2022-11-08T21:16:28.160Z,94.36
2022-11-08T21:18:55.286Z,95.85
2022-11-08T21:21:24.515Z,96.81
2022-11-08T21:23:54.401Z,97.02
2022-11-08T21:26:23.401Z,97.39
2022-11-08T21:28:52.499Z,97.51
2022-11-08T21:31:20.331Z,97.78
2022-11-08T21:33:48.109Z,98.69
2022-11-08T21:36:17.497Z,99.17
2022-11-08T21:38:45.641Z,98.28
2022-11-08T21:41:13.469Z,97.33
2022-11-08T21:43:43.624Z,97.85
2022-11-08T21:46:20.904Z,97.69
2022-11-08T21:48:49.187Z,97.68
2022-11-08T21:51:17.270Z,96.64
2022-11-08T21:53:53.737Z,95.52
2022-11-08T21:56:22.682Z,92.92
2022-11-08T21:58:50.294Z,89.81
2022-11-08T22:01:19.744Z,86.54
2022-11-08T22:03:48.100Z,84.61
2022-11-08T22:06:15.856Z,84.78
2022-11-08T22:08:43.660Z,84.44
2022-11-08T22:11:11.336Z,83.87
2022-11-08T22:13:39.073Z,83.42
2022-11-08T22:16:07.362Z,83.24
2022-11-08T22:21:41.544Z,84.73
2022-11-08T22:24:10.840Z,85.10
2022-11-08T22:26:38.922Z,85.82
2022-11-08T22:29:08.192Z,86.71
2022-11-08T22:31:36.170Z,88.10
2022-11-08T22:34:06.542Z,89.13
2022-11-08T22:36:35.741Z,88.46
2022-11-08T22:39:04.990Z,88.03
2022-11-08T22:41:32.722Z,87.28
2022-11-08T22:44:00.584Z,86.92
2022-11-08T22:46:28.684Z,88.18
2022-11-08T22:48:56.600Z,88.21
2022-11-08T22:51:25.966Z,88.93
2022-11-08T22:53:53.903Z,88.81
2022-11-08T22:56:21.598Z,88.71
2022-11-08T22:58:49.219Z,88.68
2022-11-08T23:01:17.192Z,89.12
2022-11-08T23:03:45.849Z,89.11
2022-11-08T23:06:13.849Z,89.01
2022-11-08T23:08:48.668Z,89.16
2022-11-08T23:11:34.227Z,88.76
2022-11-08T23:14:19.224Z,88.21
2022-11-08T23:16:49.945Z,87.41
2022-11-08T23:19:35.506Z,87.47
2022-11-08T23:22:21.455Z,87.14
2022-11-08T23:24:50.504Z,86.91
2022-11-08T23:27:36.825Z,86.98
2022-11-08T23:30:22.651Z,87.46
2022-11-08T23:32:53.041Z,90.36
2022-11-08T23:35:21.499Z,93.08
2022-11-08T23:37:50.042Z,95.96
2022-11-08T23:40:38.018Z,97.65
2022-11-08T23:43:24.191Z,99.42
2022-11-08T23:45:52.223Z,100.00
2022-11-08T23:48:19.906Z,100.00
2022-11-08T23:50:49.105Z,100.00
2022-11-08T23:53:17.288Z,99.76
2022-11-08T23:55:48.451Z,98.47
2022-11-08T23:58:18.080Z,97.08
