createdAt,value
2017-05-11T00:00:02.311Z,4.8
2017-05-11T00:10:02.304Z,4.79
2017-05-11T00:20:02.491Z,4.79
2017-05-11T00:30:02.985Z,4.63
2017-05-11T00:40:02.487Z,4.53
2017-05-11T00:50:02.194Z,4.43
2017-05-11T01:00:02.685Z,4.26
2017-05-11T01:10:03.017Z,4.12
2017-05-11T01:20:02.452Z,4.07
2017-05-11T01:30:02.938Z,4.03
2017-05-11T01:40:03.042Z,4.03
2017-05-11T01:50:02.446Z,4.15
2017-05-11T02:00:02.980Z,4.17
2017-05-11T02:10:03.131Z,4.17
2017-05-11T02:20:02.753Z,4.15
2017-05-11T02:30:02.200Z,4.04
2017-05-11T02:40:02.670Z,4.03
2017-05-11T02:50:02.626Z,4.02
2017-05-11T03:00:03.099Z,3.97
2017-05-11T03:10:02.857Z,3.92
2017-05-11T03:20:02.713Z,3.84
2017-05-11T03:30:02.212Z,3.74
2017-05-11T03:40:02.840Z,3.78
2017-05-11T03:50:02.301Z,3.73
2017-05-11T04:00:02.849Z,3.59
2017-05-11T04:10:02.442Z,3.52
2017-05-11T04:20:03.123Z,3.5
2017-05-11T04:30:02.984Z,3.62
2017-05-11T04:40:02.522Z,3.76
2017-05-11T04:50:02.994Z,3.88
2017-05-11T05:00:02.248Z,4.01
2017-05-11T05:10:03.040Z,4.21
2017-05-11T05:20:02.707Z,4.41
2017-05-11T05:30:02.991Z,4.61
2017-05-11T05:40:02.386Z,4.84
2017-05-11T05:50:02.428Z,5.11
2017-05-11T06:00:02.474Z,5.41
2017-05-11T06:10:02.771Z,5.71
2017-05-11T06:20:02.811Z,6.05
2017-05-11T06:30:02.833Z,6.42
2017-05-11T06:40:02.216Z,6.79
2017-05-11T06:50:02.944Z,7.18
2017-05-11T07:00:02.367Z,7.65
2017-05-11T07:10:02.373Z,8.03
2017-05-11T07:20:02.503Z,8.92
2017-05-11T07:30:02.766Z,10.66
2017-05-11T07:40:02.956Z,12.02
2017-05-11T07:50:02.564Z,13.11
2017-05-11T08:00:02.670Z,13.77
2017-05-11T08:10:02.285Z,14.51
2017-05-11T08:20:03.061Z,14.93
2017-05-11T08:30:02.349Z,14.55
2017-05-11T08:40:02.249Z,15.21
2017-05-11T08:50:02.255Z,16.2
2017-05-11T09:00:02.288Z,17.2
2017-05-11T09:10:03.099Z,17.77
2017-05-11T09:20:02.792Z,18.66
2017-05-11T09:30:03.040Z,19.01
2017-05-11T09:40:03.123Z,18.87
2017-05-11T09:50:02.259Z,18.58
2017-05-11T10:00:02.260Z,18.99
2017-05-11T10:10:02.964Z,19.14
2017-05-11T10:20:02.296Z,19.3
2017-05-11T10:30:02.521Z,19.32
2017-05-11T10:40:02.240Z,19.11
2017-05-11T10:50:02.994Z,19.02
2017-05-11T11:00:03.051Z,19.17
2017-05-11T11:10:03.095Z,19.21
2017-05-11T11:20:03.104Z,19.57
2017-05-11T11:30:02.383Z,19.95
2017-05-11T11:40:02.444Z,20.25
2017-05-11T11:50:02.725Z,20.58
2017-05-11T12:00:02.779Z,20.78
2017-05-11T12:10:02.912Z,20.73
2017-05-11T12:20:02.339Z,20.89
2017-05-11T12:30:02.637Z,21.14
2017-05-11T12:40:02.728Z,21.2
2017-05-11T12:50:02.459Z,21.14
2017-05-11T13:00:02.571Z,20.9
2017-05-11T13:10:02.606Z,20.9
2017-05-11T13:20:02.414Z,20.75
2017-05-11T13:30:02.726Z,20.83
2017-05-11T13:40:02.775Z,21.08
2017-05-11T13:50:03.071Z,21.21
2017-05-11T14:00:02.177Z,21.35
2017-05-11T14:10:02.262Z,21.38
2017-05-11T14:20:03.091Z,21.44
2017-05-11T14:30:03.115Z,21.51
2017-05-11T14:40:02.586Z,21.55
2017-05-11T14:50:02.258Z,21.36
2017-05-11T15:00:02.589Z,21.1
2017-05-11T15:10:02.670Z,21.32
2017-05-11T15:20:02.574Z,21.4
2017-05-11T15:30:02.368Z,21.17
2017-05-11T15:40:02.535Z,21.08
2017-05-11T15:50:02.596Z,21.14
2017-05-11T16:00:02.611Z,20.9
2017-05-11T16:10:02.746Z,20.73
2017-05-11T16:20:03.054Z,20.41
2017-05-11T16:30:02.322Z,20.49
2017-05-11T16:40:02.768Z,20.49
2017-05-11T16:50:02.752Z,20.24
2017-05-11T17:00:03.136Z,20.03
2017-05-11T17:10:02.859Z,19.79
2017-05-11T17:20:02.405Z,19.53
2017-05-11T17:30:02.675Z,19.25
2017-05-11T17:40:02.288Z,18.94
2017-05-11T17:50:02.734Z,18.22
2017-05-11T18:00:02.780Z,17.46
2017-05-11T18:10:02.521Z,17.04
2017-05-11T18:20:02.369Z,16.67
2017-05-11T18:30:02.771Z,16.19
2017-05-11T18:40:02.226Z,15.76
2017-05-11T18:50:02.578Z,15.39
2017-05-11T19:00:03.051Z,15.12
2017-05-11T19:10:02.466Z,14.92
2017-05-11T19:20:02.822Z,14.8
2017-05-11T19:30:02.334Z,14.69
2017-05-11T19:40:02.557Z,14.64
2017-05-11T19:50:02.138Z,14.55
2017-05-11T20:00:02.621Z,14.47
2017-05-11T20:10:02.710Z,14.35
2017-05-11T20:20:02.433Z,14.25
2017-05-11T20:30:02.897Z,14.17
2017-05-11T20:40:02.955Z,14.07
2017-05-11T20:50:02.910Z,13.96
2017-05-11T21:00:02.380Z,13.89
2017-05-11T21:10:02.323Z,13.82
2017-05-11T21:20:02.346Z,13.81
2017-05-11T21:30:02.799Z,13.82
2017-05-11T21:40:02.368Z,13.81
2017-05-11T21:50:02.354Z,13.77
2017-05-11T22:00:02.886Z,13.71
2017-05-11T22:10:02.551Z,13.67
2017-05-11T22:20:02.470Z,13.7
2017-05-11T22:30:02.925Z,13.71
2017-05-11T22:40:02.850Z,13.69
2017-05-11T22:50:02.813Z,13.68
2017-05-11T23:00:02.301Z,13.69
2017-05-11T23:10:02.407Z,13.68
2017-05-11T23:20:03.124Z,13.65
2017-05-11T23:30:02.618Z,13.62
2017-05-11T23:40:02.953Z,13.56
2017-05-11T23:50:03.117Z,13.53
