createdAt,value
2022-08-04T00:00:16.253Z,99731.19
2022-08-04T00:03:17.299Z,99720.78
2022-08-04T00:06:19.593Z,99719.41
2022-08-04T00:09:00.250Z,99722.59
2022-08-04T00:11:32.637Z,99723.66
2022-08-04T00:14:11.815Z,99721.91
2022-08-04T00:16:43.475Z,99723.06
2022-08-04T00:19:30.822Z,99720.44
2022-08-04T00:22:05.826Z,99723.03
2022-08-04T00:24:37.897Z,99723.75
2022-08-04T00:27:09.732Z,99722.91
2022-08-04T00:29:40.500Z,99723.22
2022-08-04T00:32:09.696Z,99725.00
2022-08-04T00:34:38.653Z,99728.81
2022-08-04T00:37:08.035Z,99726.50
2022-08-04T00:39:37.614Z,99730.31
2022-08-04T00:42:34.602Z,99732.75
2022-08-04T00:46:25.024Z,99727.22
2022-08-04T00:49:17.595Z,99728.72
2022-08-04T00:52:30.671Z,99740.69
2022-08-04T00:55:41.945Z,99733.63
2022-08-04T00:59:05.848Z,99741.34
2022-08-04T01:01:53.018Z,99732.75
2022-08-04T01:04:47.772Z,99739.00
2022-08-04T01:07:55.761Z,99739.88
2022-08-04T01:11:14.575Z,99740.97
2022-08-04T01:14:56.335Z,99734.97
2022-08-04T01:17:43.727Z,99738.66
2022-08-04T01:20:22.247Z,99734.94
2022-08-04T01:23:12.767Z,99738.84
2022-08-04T01:26:42.292Z,99730.84
2022-08-04T01:29:24.173Z,99737.94
2022-08-04T01:32:05.713Z,99731.91
2022-08-04T01:35:15.463Z,99735.34
2022-08-04T01:38:28.931Z,99725.31
2022-08-04T01:41:05.760Z,99737.06
2022-08-04T01:43:41.981Z,99739.47
2022-08-04T01:46:18.884Z,99731.44
2022-08-04T01:48:50.288Z,99738.63
2022-08-04T01:51:21.373Z,99737.38
2022-08-04T01:53:50.043Z,99730.34
2022-08-04T01:56:20.336Z,99727.47
2022-08-04T01:58:49.364Z,99728.69
2022-08-04T02:01:18.058Z,99725.75
2022-08-04T02:04:21.324Z,99726.16
2022-08-04T02:06:56.417Z,99727.34
2022-08-04T02:09:59.309Z,99725.50
2022-08-04T02:13:14.971Z,99720.69
2022-08-04T02:16:21.951Z,99717.72
2022-08-04T02:19:33.708Z,99717.75
2022-08-04T02:22:19.439Z,99719.72
2022-08-04T02:24:54.308Z,99715.19
2022-08-04T02:28:00.335Z,99719.50
2022-08-04T02:30:22.989Z,99719.91
2022-08-04T02:32:56.474Z,99711.59
2022-08-04T02:35:28.621Z,99720.31
2022-08-04T02:38:32.824Z,99710.66
2022-08-04T02:41:03.057Z,99705.25
2022-08-04T02:43:51.386Z,99711.00
2022-08-04T02:46:22.773Z,99712.84
2022-08-04T02:48:54.702Z,99709.28
2022-08-04T02:51:38.032Z,99706.97
2022-08-04T02:54:09.258Z,99708.91
2022-08-04T02:56:40.709Z,99714.06
2022-08-04T02:59:13.456Z,99704.84
2022-08-04T03:01:57.329Z,99718.06
2022-08-04T03:04:55.226Z,99709.78
2022-08-04T03:08:06.126Z,99711.53
2022-08-04T03:11:07.954Z,99715.94
2022-08-04T03:14:09.605Z,99713.31
2022-08-04T03:17:21.586Z,99717.00
2022-08-04T03:20:38.845Z,99709.34
2022-08-04T03:24:19.707Z,99709.00
2022-08-04T03:27:13.695Z,99722.50
2022-08-04T03:30:06.719Z,99717.66
2022-08-04T03:33:37.913Z,99724.50
2022-08-04T03:36:41.415Z,99719.09
2022-08-04T03:40:17.764Z,99717.09
2022-08-04T03:43:57.447Z,99725.25
2022-08-04T03:46:55.997Z,99725.81
2022-08-04T03:50:20.766Z,99733.47
2022-08-04T03:53:28.831Z,99731.50
2022-08-04T03:56:27.956Z,99727.66
2022-08-04T04:00:09.767Z,99731.69
2022-08-04T04:03:31.534Z,99727.94
2022-08-04T04:06:58.888Z,99735.59
2022-08-04T04:10:06.414Z,99731.00
2022-08-04T04:13:00.299Z,99738.25
2022-08-04T04:16:08.174Z,99741.97
2022-08-04T04:19:25.341Z,99745.63
2022-08-04T04:22:18.566Z,99739.88
2022-08-04T04:25:27.045Z,99742.69
2022-08-04T04:28:46.760Z,99742.75
2022-08-04T04:32:24.611Z,99751.31
2022-08-04T04:35:29.660Z,99746.25
2022-08-04T04:38:29.538Z,99750.75
2022-08-04T04:41:18.238Z,99754.19
2022-08-04T04:44:12.578Z,99749.84
2022-08-04T04:47:00.701Z,99755.91
2022-08-04T04:49:52.469Z,99754.69
2022-08-04T04:52:54.061Z,99750.22
2022-08-04T04:56:06.550Z,99754.19
2022-08-04T04:58:37.623Z,99753.13
2022-08-04T05:02:03.819Z,99762.34
2022-08-04T05:04:56.627Z,99760.91
2022-08-04T05:08:45.163Z,99764.03
2022-08-04T05:11:41.800Z,99766.22
2022-08-04T05:14:37.546Z,99771.69
2022-08-04T05:17:28.323Z,99777.03
2022-08-04T05:20:35.622Z,99777.88
2022-08-04T05:23:20.102Z,99779.59
2022-08-04T05:26:02.132Z,99779.94
2022-08-04T05:28:36.960Z,99788.09
2022-08-04T05:31:24.036Z,99787.38
2022-08-04T05:34:06.254Z,99782.53
2022-08-04T05:36:52.420Z,99787.28
2022-08-04T05:39:33.839Z,99789.13
2022-08-04T05:42:05.067Z,99790.44
2022-08-04T05:44:36.876Z,99796.69
2022-08-04T05:47:08.123Z,99798.75
2022-08-04T05:49:41.622Z,99804.50
2022-08-04T05:52:11.994Z,99802.47
2022-08-04T05:54:42.556Z,99807.81
2022-08-04T05:57:11.828Z,99796.63
2022-08-04T05:59:46.685Z,99803.44
2022-08-04T06:02:18.022Z,99807.75
2022-08-04T06:04:51.898Z,99806.06
2022-08-04T06:07:21.094Z,99810.75
2022-08-04T06:09:49.800Z,99806.81
2022-08-04T06:12:53.715Z,99814.78
2022-08-04T06:15:25.415Z,99812.22
2022-08-04T06:19:57.766Z,99816.28
2022-08-04T06:21:01.069Z,99811.94
2022-08-04T06:23:37.855Z,99813.78
2022-08-04T06:26:27.146Z,99817.53
2022-08-04T06:28:56.869Z,99820.19
2022-08-04T06:32:27.285Z,99813.81
2022-08-04T06:34:33.507Z,99821.47
2022-08-04T06:37:04.451Z,99817.78
2022-08-04T06:39:34.352Z,99824.56
2022-08-04T06:42:22.178Z,99826.91
2022-08-04T06:44:57.249Z,99824.34
2022-08-04T06:47:26.615Z,99819.59
2022-08-04T06:51:25.419Z,99820.38
2022-08-04T06:52:46.947Z,99821.94
2022-08-04T06:55:15.469Z,99823.22
2022-08-04T06:57:45.487Z,99825.06
2022-08-04T07:00:15.262Z,99827.75
2022-08-04T07:02:51.853Z,99835.19
2022-08-04T07:05:21.669Z,99830.28
2022-08-04T07:07:56.413Z,99831.38
2022-08-04T07:10:29.647Z,99837.44
2022-08-04T07:13:00.422Z,99840.25
2022-08-04T07:15:29.924Z,99835.63
2022-08-04T07:18:00.513Z,99834.41
2022-08-04T07:20:35.533Z,99836.03
2022-08-04T07:23:10.333Z,99834.59
2022-08-04T07:26:00.032Z,99840.97
2022-08-04T07:28:30.441Z,99836.72
2022-08-04T07:30:59.718Z,99834.78
2022-08-04T07:33:29.797Z,99840.91
2022-08-04T07:36:05.928Z,99834.00
2022-08-04T07:38:48.293Z,99841.88
2022-08-04T07:41:42.592Z,99829.94
2022-08-04T07:44:16.093Z,99832.22
2022-08-04T07:46:47.091Z,99836.13
2022-08-04T07:49:55.064Z,99828.47
2022-08-04T07:52:07.383Z,99830.41
2022-08-04T07:54:36.655Z,99824.00
2022-08-04T07:57:05.295Z,99825.47
2022-08-04T07:59:36.711Z,99828.31
2022-08-04T08:02:05.385Z,99819.97
2022-08-04T08:04:35.475Z,99823.03
2022-08-04T08:07:04.033Z,99821.47
2022-08-04T08:09:34.528Z,99822.38
2022-08-04T08:12:36.161Z,99820.97
2022-08-04T08:14:52.493Z,99826.72
2022-08-04T08:17:21.094Z,99821.59
2022-08-04T08:19:49.747Z,99817.66
2022-08-04T08:22:18.498Z,99820.59
2022-08-04T08:24:47.054Z,99829.53
2022-08-04T08:27:15.686Z,99828.84
2022-08-04T08:29:45.556Z,99827.22
2022-08-04T08:32:15.496Z,99828.53
2022-08-04T08:34:46.444Z,99830.47
2022-08-04T08:37:35.215Z,99825.41
2022-08-04T08:40:37.901Z,99827.63
2022-08-04T08:44:19.301Z,99827.16
2022-08-04T08:48:05.078Z,99822.03
2022-08-04T08:51:18.911Z,99827.69
2022-08-04T08:54:40.788Z,99827.63
2022-08-04T08:58:00.018Z,99832.59
2022-08-04T09:01:07.750Z,99832.88
2022-08-04T09:04:28.820Z,99824.63
2022-08-04T09:07:22.382Z,99827.13
2022-08-04T09:10:27.140Z,99824.53
2022-08-04T09:13:13.852Z,99828.88
2022-08-04T09:16:20.690Z,99818.19
2022-08-04T09:19:04.293Z,99824.16
2022-08-04T09:22:22.864Z,99823.97
2022-08-04T09:25:07.818Z,99825.34
2022-08-04T09:27:56.221Z,99824.41
2022-08-04T09:30:35.026Z,99818.00
2022-08-04T09:33:44.629Z,99820.38
2022-08-04T09:36:58.870Z,99821.84
2022-08-04T09:40:31.296Z,99823.28
2022-08-04T09:44:50.368Z,99813.31
2022-08-04T09:47:39.555Z,99808.00
2022-08-04T09:50:39.422Z,99805.56
2022-08-04T09:53:54.671Z,99809.00
2022-08-04T09:57:05.207Z,99807.34
2022-08-04T10:00:08.401Z,99806.13
2022-08-04T10:02:56.272Z,99799.25
2022-08-04T10:06:13.027Z,99797.88
2022-08-04T10:09:29.921Z,99795.00
2022-08-04T10:11:58.246Z,99792.16
2022-08-04T10:14:41.711Z,99785.88
2022-08-04T10:17:38.946Z,99791.69
2022-08-04T10:21:01.181Z,99788.03
2022-08-04T10:23:55.922Z,99779.69
2022-08-04T10:26:46.691Z,99774.41
2022-08-04T10:29:46.978Z,99772.88
2022-08-04T10:32:34.478Z,99781.09
2022-08-04T10:35:23.897Z,99776.59
2022-08-04T10:38:23.995Z,99775.84
2022-08-04T10:41:28.057Z,99783.25
2022-08-04T10:44:23.854Z,99766.34
2022-08-04T10:47:01.605Z,99767.34
2022-08-04T10:49:41.166Z,99763.63
2022-08-04T10:52:28.638Z,99756.75
2022-08-04T10:55:03.885Z,99750.81
2022-08-04T10:57:53.250Z,99749.69
2022-08-04T11:00:29.700Z,99740.72
2022-08-04T11:03:25.438Z,99754.97
2022-08-04T11:06:00.743Z,99743.50
2022-08-04T11:08:54.961Z,99736.44
2022-08-04T11:12:00.526Z,99737.31
2022-08-04T11:15:00.239Z,99740.25
2022-08-04T11:17:58.613Z,99741.03
2022-08-04T11:20:46.593Z,99731.56
2022-08-04T11:23:19.396Z,99745.19
2022-08-04T11:26:45.335Z,99734.53
2022-08-04T11:29:32.747Z,99731.78
2022-08-04T11:32:11.101Z,99725.72
2022-08-04T11:34:52.919Z,99733.47
2022-08-04T11:37:50.745Z,99721.38
2022-08-04T11:40:33.867Z,99723.81
2022-08-04T11:44:00.825Z,99735.84
2022-08-04T11:46:24.604Z,99726.22
2022-08-04T11:49:16.125Z,99719.53
2022-08-04T11:51:47.371Z,99716.28
2022-08-04T11:54:17.983Z,99714.00
2022-08-04T11:56:46.618Z,99715.63
2022-08-04T11:59:15.762Z,99715.84
2022-08-04T12:02:49.647Z,99697.94
2022-08-04T12:05:37.041Z,99701.78
2022-08-04T12:08:22.522Z,99698.41
2022-08-04T12:11:46.187Z,99691.63
2022-08-04T12:15:00.038Z,99691.13
2022-08-04T12:18:01.387Z,99685.41
2022-08-04T12:20:48.986Z,99686.88
2022-08-04T12:23:36.496Z,99694.25
2022-08-04T12:26:23.037Z,99691.81
2022-08-04T12:29:16.401Z,99682.28
2022-08-04T12:32:12.763Z,99677.41
2022-08-04T12:35:18.926Z,99676.66
2022-08-04T12:38:16.784Z,99672.13
2022-08-04T12:40:57.854Z,99670.91
2022-08-04T12:43:45.682Z,99676.13
2022-08-04T12:46:27.760Z,99672.22
2022-08-04T12:49:04.432Z,99666.19
2022-08-04T12:52:08.438Z,99664.97
2022-08-04T12:54:39.271Z,99658.25
2022-08-04T12:57:09.101Z,99664.34
2022-08-04T12:59:45.682Z,99651.09
2022-08-04T13:02:32.162Z,99652.03
2022-08-04T13:05:08.005Z,99652.03
2022-08-04T13:07:53.914Z,99651.78
2022-08-04T13:10:30.368Z,99649.44
2022-08-04T13:13:01.797Z,99645.78
2022-08-04T13:15:31.264Z,99641.78
2022-08-04T13:18:14.781Z,99638.69
2022-08-04T13:20:45.000Z,99636.44
2022-08-04T13:23:21.924Z,99641.25
2022-08-04T13:26:44.347Z,99639.59
2022-08-04T13:28:50.358Z,99640.50
2022-08-04T13:31:24.000Z,99635.56
2022-08-04T13:34:07.907Z,99631.97
2022-08-04T13:36:50.401Z,99616.69
2022-08-04T13:39:21.976Z,99625.72
2022-08-04T13:41:58.916Z,99620.41
2022-08-04T13:44:36.600Z,99618.41
2022-08-04T13:47:20.771Z,99617.56
2022-08-04T13:50:27.619Z,99613.50
2022-08-04T13:53:02.767Z,99621.56
2022-08-04T13:55:37.142Z,99612.91
2022-08-04T13:58:22.404Z,99612.44
2022-08-04T14:01:01.381Z,99606.13
2022-08-04T14:04:02.044Z,99609.63
2022-08-04T14:06:35.864Z,99603.31
2022-08-04T14:09:16.471Z,99603.16
2022-08-04T14:12:09.779Z,99596.06
2022-08-04T14:14:53.573Z,99595.16
2022-08-04T14:17:29.909Z,99589.91
2022-08-04T14:20:03.496Z,99589.56
2022-08-04T14:22:36.156Z,99588.25
2022-08-04T14:25:16.117Z,99584.56
2022-08-04T14:27:57.412Z,99582.06
2022-08-04T14:30:37.825Z,99578.13
2022-08-04T14:34:02.713Z,99570.84
2022-08-04T14:36:03.878Z,99576.91
2022-08-04T14:38:58.548Z,99574.84
2022-08-04T14:41:44.456Z,99574.34
2022-08-04T14:44:13.074Z,99572.06
2022-08-04T14:46:59.264Z,99570.13
2022-08-04T14:49:27.778Z,99569.03
2022-08-04T14:52:03.168Z,99563.91
2022-08-04T14:54:35.451Z,99567.47
2022-08-04T14:57:09.025Z,99572.16
2022-08-04T15:00:01.566Z,99569.84
2022-08-04T15:02:32.660Z,99569.69
2022-08-04T15:06:01.636Z,99557.13
2022-08-04T15:07:52.885Z,99559.25
2022-08-04T15:10:22.985Z,99561.09
2022-08-04T15:12:51.726Z,99568.78
2022-08-04T15:15:36.485Z,99564.19
2022-08-04T15:18:10.535Z,99559.06
2022-08-04T15:20:42.467Z,99563.09
2022-08-04T15:23:11.168Z,99559.75
2022-08-04T15:25:55.088Z,99560.66
2022-08-04T15:28:28.974Z,99545.78
2022-08-04T15:30:58.324Z,99546.97
2022-08-04T15:33:34.064Z,99556.66
2022-08-04T15:36:36.551Z,99549.25
2022-08-04T15:39:38.455Z,99549.94
2022-08-04T15:42:34.294Z,99545.72
2022-08-04T15:46:04.251Z,99553.47
2022-08-04T15:48:17.420Z,99554.56
2022-08-04T15:51:02.924Z,99543.66
2022-08-04T15:54:03.182Z,99549.22
2022-08-04T15:56:31.201Z,99540.25
2022-08-04T15:58:59.960Z,99543.66
2022-08-04T16:01:28.502Z,99540.88
2022-08-04T16:03:59.830Z,99539.78
2022-08-04T16:06:30.616Z,99539.78
2022-08-04T16:09:05.080Z,99533.38
2022-08-04T16:11:35.100Z,99524.59
2022-08-04T16:14:03.729Z,99531.94
2022-08-04T16:16:50.207Z,99533.22
2022-08-04T16:19:55.806Z,99528.81
2022-08-04T16:22:42.537Z,99529.47
2022-08-04T16:25:11.213Z,99524.59
2022-08-04T16:27:43.844Z,99534.72
2022-08-04T16:30:15.166Z,99528.94
2022-08-04T16:32:48.807Z,99530.41
2022-08-04T16:35:28.708Z,99524.41
2022-08-04T16:38:16.235Z,99529.28
2022-08-04T16:40:45.362Z,99522.38
2022-08-04T16:43:22.442Z,99523.00
2022-08-04T16:46:01.105Z,99518.91
2022-08-04T16:48:35.983Z,99517.81
2022-08-04T16:51:15.016Z,99511.00
2022-08-04T16:53:52.266Z,99511.00
2022-08-04T16:56:35.857Z,99515.50
2022-08-04T16:59:13.535Z,99511.13
2022-08-04T17:01:56.212Z,99507.38
2022-08-04T17:04:35.806Z,99508.84
2022-08-04T17:07:06.988Z,99511.47
2022-08-04T17:09:35.617Z,99508.63
2022-08-04T17:12:04.513Z,99517.31
2022-08-04T17:14:32.983Z,99510.53
2022-08-04T17:17:04.439Z,99516.72
2022-08-04T17:19:38.314Z,99510.44
2022-08-04T17:22:10.201Z,99513.47
2022-08-04T17:24:41.260Z,99506.44
2022-08-04T17:28:06.185Z,99509.94
2022-08-04T17:30:01.124Z,99523.97
2022-08-04T17:32:29.815Z,99510.53
2022-08-04T17:35:02.131Z,99517.28
2022-08-04T17:37:40.136Z,99523.63
2022-08-04T17:40:18.625Z,99518.66
2022-08-04T17:44:01.132Z,99519.38
2022-08-04T17:46:28.921Z,99518.06
2022-08-04T17:49:12.303Z,99526.00
2022-08-04T17:52:06.758Z,99524.34
2022-08-04T17:54:40.986Z,99515.38
2022-08-04T17:57:22.132Z,99521.56
2022-08-04T17:59:59.319Z,99517.13
2022-08-04T18:02:34.865Z,99514.75
2022-08-04T18:05:11.851Z,99517.34
2022-08-04T18:08:35.551Z,99523.31
2022-08-04T18:10:52.328Z,99520.22
2022-08-04T18:13:29.042Z,99520.91
2022-08-04T18:16:05.876Z,99519.06
2022-08-04T18:18:41.295Z,99516.63
2022-08-04T18:21:17.697Z,99517.63
2022-08-04T18:23:50.911Z,99529.88
2022-08-04T18:26:23.752Z,99529.22
2022-08-04T18:28:52.771Z,99529.44
2022-08-04T18:31:21.423Z,99527.13
2022-08-04T18:33:57.223Z,99528.19
2022-08-04T18:36:37.998Z,99532.00
2022-08-04T18:39:15.862Z,99538.59
2022-08-04T18:42:01.736Z,99543.47
2022-08-04T18:44:52.307Z,99539.47
2022-08-04T18:51:01.774Z,99543.00
2022-08-04T18:53:02.347Z,99547.13
2022-08-04T18:55:55.778Z,99549.44
2022-08-04T18:58:21.608Z,99542.31
2022-08-04T19:01:00.251Z,99545.88
2022-08-04T19:03:32.999Z,99546.28
2022-08-04T19:06:03.496Z,99550.13
2022-08-04T19:08:42.351Z,99548.06
2022-08-04T19:11:28.689Z,99552.59
2022-08-04T19:14:01.950Z,99557.69
2022-08-04T19:16:33.116Z,99549.09
2022-08-04T19:19:08.643Z,99572.13
2022-08-04T19:22:00.283Z,99567.66
2022-08-04T19:24:32.963Z,99561.13
2022-08-04T19:27:08.326Z,99559.94
2022-08-04T19:29:41.362Z,99558.22
2022-08-04T19:32:16.142Z,99559.56
2022-08-04T19:34:47.917Z,99559.03
2022-08-04T19:37:58.207Z,99560.63
2022-08-04T19:40:12.942Z,99559.28
2022-08-04T19:42:42.702Z,99564.34
2022-08-04T19:45:15.889Z,99568.75
2022-08-04T19:48:16.371Z,99563.72
2022-08-04T19:50:35.016Z,99566.53
2022-08-04T19:53:04.421Z,99575.09
2022-08-04T19:55:50.377Z,99567.53
2022-08-04T19:58:26.367Z,99563.28
2022-08-04T20:00:55.918Z,99571.69
2022-08-04T20:04:10.506Z,99574.19
2022-08-04T20:06:14.144Z,99573.97
2022-08-04T20:08:47.872Z,99569.28
2022-08-04T20:11:18.931Z,99576.97
2022-08-04T20:13:54.451Z,99576.91
2022-08-04T20:16:29.282Z,99565.13
2022-08-04T20:19:03.657Z,99578.50
2022-08-04T20:21:53.936Z,99573.13
2022-08-04T20:24:38.988Z,99571.84
2022-08-04T20:27:15.207Z,99570.72
2022-08-04T20:29:49.386Z,99581.78
2022-08-04T20:32:25.112Z,99575.09
2022-08-04T20:34:56.904Z,99580.25
2022-08-04T20:37:55.423Z,99589.78
2022-08-04T20:40:16.431Z,99588.78
2022-08-04T20:42:46.266Z,99586.88
2022-08-04T20:45:16.623Z,99586.06
2022-08-04T20:47:54.162Z,99591.69
2022-08-04T20:50:29.591Z,99587.78
2022-08-04T20:52:59.909Z,99585.22
2022-08-04T20:55:29.451Z,99590.97
2022-08-04T20:58:03.196Z,99586.63
2022-08-04T21:00:32.861Z,99595.50
2022-08-04T21:03:03.026Z,99599.03
2022-08-04T21:05:32.497Z,99592.97
2022-08-04T21:08:01.686Z,99594.41
2022-08-04T21:10:30.628Z,99593.91
2022-08-04T21:12:59.662Z,99596.00
2022-08-04T21:15:58.516Z,99594.66
2022-08-04T21:18:17.133Z,99596.47
2022-08-04T21:20:48.042Z,99595.81
2022-08-04T21:23:17.136Z,99595.59
2022-08-04T21:25:51.059Z,99590.06
2022-08-04T21:28:20.261Z,99589.03
2022-08-04T21:33:50.118Z,99599.03
2022-08-04T21:36:20.615Z,99599.78
2022-08-04T21:38:51.201Z,99601.53
2022-08-04T21:41:26.988Z,99604.00
2022-08-04T21:43:58.600Z,99603.16
2022-08-04T21:46:30.309Z,99592.31
2022-08-04T21:49:01.073Z,99597.34
2022-08-04T21:52:00.245Z,99594.75
2022-08-04T21:54:27.417Z,99600.91
2022-08-04T21:56:55.989Z,99603.84
2022-08-04T21:59:30.688Z,99610.53
2022-08-04T22:02:01.981Z,99609.25
2022-08-04T22:04:31.373Z,99609.50
2022-08-04T22:07:03.097Z,99601.28
2022-08-04T22:09:38.460Z,99601.59
2022-08-04T22:12:12.433Z,99606.25
2022-08-04T22:14:41.663Z,99610.13
2022-08-04T22:17:18.756Z,99612.56
2022-08-04T22:19:55.449Z,99611.38
2022-08-04T22:22:29.477Z,99614.63
2022-08-04T22:28:02.901Z,99617.75
2022-08-04T22:30:37.008Z,99625.13
2022-08-04T22:33:09.062Z,99620.19
2022-08-04T22:35:48.954Z,99620.03
2022-08-04T22:38:25.529Z,99615.22
2022-08-04T22:41:11.793Z,99623.25
2022-08-04T22:43:43.702Z,99618.66
2022-08-04T22:46:27.370Z,99616.59
2022-08-04T22:48:56.081Z,99618.84
2022-08-04T22:51:27.166Z,99612.69
2022-08-04T22:53:55.841Z,99613.84
2022-08-04T22:56:38.067Z,99617.91
2022-08-04T22:59:11.363Z,99620.16
2022-08-04T23:02:00.879Z,99610.91
2022-08-04T23:04:33.633Z,99614.84
2022-08-04T23:07:09.121Z,99612.59
2022-08-04T23:09:51.054Z,99609.16
2022-08-04T23:12:25.843Z,99607.63
2022-08-04T23:14:57.513Z,99602.84
2022-08-04T23:17:28.863Z,99601.31
2022-08-04T23:19:59.232Z,99603.91
2022-08-04T23:22:40.953Z,99598.56
2022-08-04T23:25:16.338Z,99591.75
2022-08-04T23:27:51.478Z,99592.88
2022-08-04T23:30:30.140Z,99587.25
2022-08-04T23:32:59.378Z,99581.94
2022-08-04T23:35:28.077Z,99586.16
2022-08-04T23:37:59.742Z,99592.34
2022-08-04T23:40:34.370Z,99593.84
2022-08-04T23:43:17.307Z,99589.31
2022-08-04T23:46:07.098Z,99591.56
2022-08-04T23:48:38.959Z,99596.34
2022-08-04T23:51:13.986Z,99589.50
2022-08-04T23:54:01.610Z,99593.28
2022-08-04T23:56:35.782Z,99590.06
2022-08-04T23:59:05.827Z,99588.19
