createdAt,value
2024-04-14T00:01:35.194Z,11.74
2024-04-14T00:16:32.775Z,11.85
2024-04-14T00:31:35.483Z,12.92
2024-04-14T00:46:28.106Z,13.68
2024-04-14T01:01:25.748Z,13.64
2024-04-14T01:16:23.370Z,13.26
2024-04-14T01:31:20.997Z,12.95
2024-04-14T01:46:18.660Z,12.59
2024-04-14T02:01:16.379Z,12.24
2024-04-14T02:16:13.912Z,11.99
2024-04-14T02:31:11.617Z,12.69
2024-04-14T02:46:09.486Z,13.42
2024-04-14T03:01:07.022Z,13.70
2024-04-14T03:16:04.663Z,14.01
2024-04-14T03:31:02.444Z,14.39
2024-04-14T03:45:59.861Z,14.53
2024-04-14T04:00:57.634Z,14.64
2024-04-14T04:15:55.238Z,14.57
2024-04-14T04:30:52.862Z,14.63
2024-04-14T04:45:50.487Z,14.74
2024-04-14T05:00:48.099Z,14.94
2024-04-14T05:15:45.732Z,15.38
2024-04-14T05:30:43.343Z,15.75
2024-04-14T05:45:41.050Z,16.15
2024-04-14T06:00:38.877Z,16.46
2024-04-14T06:15:36.578Z,16.61
2024-04-14T06:30:34.209Z,16.88
2024-04-14T06:45:36.906Z,17.10
2024-04-14T07:00:29.806Z,17.32
2024-04-14T07:15:27.414Z,17.45
2024-04-14T07:30:25.140Z,17.72
2024-04-14T07:45:22.868Z,17.88
2024-04-14T08:00:20.627Z,18.07
2024-04-14T08:15:18.363Z,17.81
2024-04-14T08:30:16.134Z,17.62
2024-04-14T08:45:13.775Z,17.49
2024-04-14T09:00:11.545Z,17.47
2024-04-14T09:15:09.252Z,17.79
2024-04-14T09:30:07.010Z,18.68
2024-04-14T09:45:04.797Z,18.72
2024-04-14T10:00:02.562Z,18.47
2024-04-14T10:18:01.628Z,18.62
2024-04-14T10:32:59.232Z,18.66
2024-04-14T10:47:57.108Z,18.37
2024-04-14T11:02:54.865Z,18.40
2024-04-14T11:17:52.648Z,19.04
2024-04-14T11:32:50.420Z,18.98
2024-04-14T11:47:48.205Z,18.83
2024-04-14T12:02:50.927Z,19.21
2024-04-14T12:17:43.695Z,19.02
2024-04-14T12:32:41.442Z,19.17
2024-04-14T12:47:39.245Z,19.80
2024-04-14T13:02:37.084Z,20.95
2024-04-14T13:17:44.888Z,20.53
2024-04-14T13:47:30.314Z,18.79
2024-04-14T14:02:28.285Z,17.99
2024-04-14T14:17:25.728Z,18.15
2024-04-14T14:32:23.557Z,17.49
2024-04-14T14:47:21.364Z,17.80
2024-04-14T15:02:19.127Z,17.95
2024-04-14T15:17:17.021Z,17.72
2024-04-14T15:32:14.680Z,17.36
2024-04-14T15:47:12.508Z,16.95
2024-04-14T16:02:10.250Z,16.44
2024-04-14T16:17:08.054Z,16.15
2024-04-14T16:32:05.841Z,15.90
2024-04-14T16:47:09.892Z,15.63
2024-04-14T17:02:01.193Z,15.20
2024-04-14T17:16:58.999Z,14.80
2024-04-14T17:31:56.641Z,14.38
2024-04-14T17:46:54.470Z,13.94
2024-04-14T18:01:52.131Z,13.57
2024-04-14T18:16:49.866Z,13.15
2024-04-14T18:31:52.539Z,12.88
2024-04-14T18:46:45.197Z,12.62
2024-04-14T19:01:43.001Z,12.27
2024-04-14T19:16:40.673Z,11.77
2024-04-14T19:31:38.424Z,11.33
2024-04-14T19:46:37.940Z,10.78
2024-04-14T20:01:33.780Z,10.31
2024-04-14T20:16:31.304Z,10.02
2024-04-14T20:31:34.017Z,9.88
2024-04-14T20:46:26.621Z,9.84
2024-04-14T21:01:24.404Z,9.67
2024-04-14T21:16:21.908Z,9.49
2024-04-14T21:31:19.586Z,9.24
2024-04-14T21:46:17.285Z,8.88
2024-04-14T22:01:19.896Z,8.68
2024-04-14T22:16:12.633Z,8.37
2024-04-14T22:31:10.164Z,8.05
2024-04-14T22:46:07.811Z,7.79
2024-04-14T23:01:05.443Z,7.56
2024-04-14T23:16:03.120Z,7.44
2024-04-14T23:31:05.892Z,7.58
2024-04-14T23:45:58.455Z,7.85
