createdAt,value
2023-05-19T00:01:29.542Z,4.63
2023-05-19T00:03:59.061Z,4.30
2023-05-19T00:06:29.312Z,5.10
2023-05-19T00:09:07.748Z,4.63
2023-05-19T00:11:38.840Z,5.07
2023-05-19T00:14:10.271Z,5.03
2023-05-19T00:16:38.162Z,5.13
2023-05-19T00:19:06.782Z,4.88
2023-05-19T00:21:36.400Z,5.03
2023-05-19T00:24:03.654Z,4.65
2023-05-19T00:26:30.702Z,4.65
2023-05-19T00:28:57.491Z,4.93
2023-05-19T00:31:25.025Z,4.78
2023-05-19T00:33:52.358Z,4.35
2023-05-19T00:36:19.148Z,4.55
2023-05-19T00:38:45.968Z,3.88
2023-05-19T00:41:12.952Z,5.13
2023-05-19T00:43:39.803Z,4.18
2023-05-19T00:46:07.558Z,3.85
2023-05-19T00:48:34.498Z,4.22
2023-05-19T00:51:04.502Z,4.05
2023-05-19T00:53:33.508Z,4.15
2023-05-19T00:56:01.001Z,4.78
2023-05-19T00:58:30.372Z,4.15
2023-05-19T01:01:05.166Z,4.13
2023-05-19T01:03:35.198Z,4.18
2023-05-19T01:06:07.364Z,4.20
2023-05-19T01:08:36.362Z,3.83
2023-05-19T01:11:04.663Z,4.28
2023-05-19T01:13:32.872Z,4.30
2023-05-19T01:16:14.013Z,3.60
2023-05-19T01:19:05.787Z,4.18
2023-05-19T01:22:14.956Z,4.45
2023-05-19T01:24:56.716Z,3.80
2023-05-19T01:27:42.115Z,3.95
2023-05-19T01:30:26.805Z,4.10
2023-05-19T01:32:57.294Z,4.15
2023-05-19T01:35:26.264Z,4.10
2023-05-19T01:37:58.713Z,4.03
2023-05-19T01:40:28.467Z,4.32
2023-05-19T01:42:58.331Z,4.10
2023-05-19T01:45:26.589Z,3.63
2023-05-19T01:47:59.965Z,3.67
2023-05-19T01:50:27.728Z,4.07
2023-05-19T01:52:55.355Z,4.05
2023-05-19T01:55:25.737Z,3.92
2023-05-19T01:58:14.259Z,3.67
2023-05-19T02:01:07.069Z,3.70
2023-05-19T02:03:52.719Z,3.50
2023-05-19T02:06:55.434Z,3.70
2023-05-19T02:10:03.869Z,3.90
2023-05-19T02:12:40.195Z,3.70
2023-05-19T02:15:10.680Z,3.78
2023-05-19T02:17:47.707Z,4.10
2023-05-19T02:20:16.328Z,3.60
2023-05-19T02:22:43.689Z,4.00
2023-05-19T02:25:11.443Z,4.32
2023-05-19T02:27:38.948Z,3.22
2023-05-19T02:30:08.257Z,3.67
2023-05-19T02:32:36.569Z,4.15
2023-05-19T02:35:04.058Z,3.95
2023-05-19T02:37:31.265Z,3.95
2023-05-19T02:39:58.334Z,3.78
2023-05-19T02:42:25.359Z,4.10
2023-05-19T02:44:54.209Z,4.15
2023-05-19T02:47:21.172Z,4.10
2023-05-19T02:49:48.074Z,4.22
2023-05-19T02:52:14.897Z,4.57
2023-05-19T02:54:41.786Z,4.22
2023-05-19T02:57:08.593Z,4.20
2023-05-19T02:59:35.650Z,4.00
2023-05-19T03:02:02.982Z,4.05
2023-05-19T03:04:30.244Z,3.85
2023-05-19T03:07:00.349Z,4.00
2023-05-19T03:09:27.191Z,4.40
2023-05-19T03:11:54.085Z,4.47
2023-05-19T03:14:24.061Z,4.57
2023-05-19T03:16:51.386Z,4.47
2023-05-19T03:19:18.585Z,5.07
2023-05-19T03:21:45.653Z,5.57
2023-05-19T03:24:12.434Z,5.63
2023-05-19T03:26:39.409Z,4.43
2023-05-19T03:29:06.438Z,5.20
2023-05-19T03:31:33.262Z,4.35
2023-05-19T03:34:00.144Z,4.65
2023-05-19T03:36:32.256Z,4.55
2023-05-19T03:38:59.521Z,4.90
2023-05-19T03:41:26.423Z,4.57
2023-05-19T03:43:53.262Z,4.68
2023-05-19T03:46:20.051Z,5.10
2023-05-19T03:48:46.904Z,5.30
2023-05-19T03:51:13.783Z,4.80
2023-05-19T03:53:42.071Z,4.82
2023-05-19T03:56:11.689Z,4.88
2023-05-19T03:58:40.782Z,5.07
2023-05-19T04:01:10.794Z,4.90
2023-05-19T04:03:37.708Z,5.20
2023-05-19T04:06:04.686Z,4.93
2023-05-19T04:08:32.256Z,4.63
2023-05-19T04:10:59.146Z,5.00
2023-05-19T04:13:26.231Z,4.30
2023-05-19T04:15:53.493Z,5.10
2023-05-19T04:18:20.670Z,4.57
2023-05-19T04:20:47.862Z,5.18
2023-05-19T04:23:14.678Z,5.20
2023-05-19T04:25:42.223Z,5.03
2023-05-19T04:28:09.221Z,5.05
2023-05-19T04:30:37.020Z,5.40
2023-05-19T04:33:04.859Z,5.90
2023-05-19T04:35:31.927Z,5.38
2023-05-19T04:37:58.737Z,4.90
2023-05-19T04:40:25.637Z,5.53
2023-05-19T04:42:52.706Z,5.57
2023-05-19T04:45:20.209Z,4.90
2023-05-19T04:47:48.302Z,4.93
2023-05-19T04:50:16.437Z,4.63
2023-05-19T04:52:45.627Z,5.00
2023-05-19T04:55:13.424Z,4.63
2023-05-19T04:57:40.519Z,4.93
2023-05-19T05:00:10.370Z,4.68
2023-05-19T05:02:37.291Z,4.80
2023-05-19T05:05:04.561Z,5.10
2023-05-19T05:07:32.542Z,5.38
2023-05-19T05:09:59.755Z,5.15
2023-05-19T05:12:27.515Z,5.72
2023-05-19T05:14:54.671Z,5.55
2023-05-19T05:17:21.747Z,5.50
2023-05-19T05:19:48.924Z,4.95
2023-05-19T05:22:20.371Z,4.82
2023-05-19T05:24:47.507Z,5.30
2023-05-19T05:27:14.596Z,5.22
2023-05-19T05:29:41.455Z,5.40
2023-05-19T05:32:08.632Z,5.03
2023-05-19T05:34:37.648Z,4.97
2023-05-19T05:37:04.613Z,4.82
2023-05-19T05:39:31.927Z,4.40
2023-05-19T05:41:58.781Z,4.93
2023-05-19T05:44:27.615Z,5.70
2023-05-19T05:46:54.634Z,4.70
2023-05-19T05:49:21.764Z,4.93
2023-05-19T05:52:04.368Z,5.00
2023-05-19T05:54:33.334Z,4.35
2023-05-19T05:57:09.793Z,4.38
2023-05-19T05:59:39.674Z,4.15
2023-05-19T06:02:07.599Z,4.22
2023-05-19T06:04:34.563Z,5.03
2023-05-19T06:07:02.059Z,4.38
2023-05-19T06:09:30.457Z,4.18
2023-05-19T06:11:59.907Z,3.60
2023-05-19T06:14:27.373Z,4.05
2023-05-19T06:16:54.328Z,3.88
2023-05-19T06:19:21.712Z,4.10
2023-05-19T06:21:48.638Z,4.03
2023-05-19T06:24:15.481Z,4.00
2023-05-19T06:26:42.380Z,4.45
2023-05-19T06:29:09.289Z,3.92
2023-05-19T06:31:36.298Z,4.13
2023-05-19T06:34:03.394Z,4.40
2023-05-19T06:36:30.552Z,3.97
2023-05-19T06:38:57.716Z,4.30
2023-05-19T06:41:28.285Z,4.38
2023-05-19T06:44:00.236Z,3.92
2023-05-19T06:46:27.108Z,4.03
2023-05-19T06:48:53.940Z,3.55
2023-05-19T06:51:22.379Z,4.05
2023-05-19T06:53:49.592Z,3.83
2023-05-19T06:56:16.572Z,3.67
2023-05-19T06:58:43.743Z,3.53
2023-05-19T07:01:10.620Z,3.78
2023-05-19T07:03:37.874Z,4.15
2023-05-19T07:06:07.877Z,4.07
2023-05-19T07:08:37.472Z,3.92
2023-05-19T07:11:04.804Z,4.00
2023-05-19T07:13:33.144Z,4.45
2023-05-19T07:16:00.251Z,4.07
2023-05-19T07:18:27.168Z,3.88
2023-05-19T07:20:54.036Z,3.85
2023-05-19T07:23:21.179Z,4.15
2023-05-19T07:25:48.434Z,3.75
2023-05-19T07:28:15.886Z,4.10
2023-05-19T07:30:43.178Z,4.43
2023-05-19T07:33:12.629Z,4.07
2023-05-19T07:35:40.036Z,3.85
2023-05-19T07:38:07.562Z,3.95
2023-05-19T07:40:34.633Z,4.10
2023-05-19T07:43:01.602Z,3.72
2023-05-19T07:45:28.544Z,4.07
2023-05-19T07:47:55.527Z,3.97
2023-05-19T07:50:22.468Z,3.55
2023-05-19T07:52:49.431Z,3.88
2023-05-19T07:55:18.070Z,4.35
2023-05-19T07:57:45.252Z,3.92
2023-05-19T08:00:12.754Z,4.25
2023-05-19T08:02:40.257Z,3.70
2023-05-19T08:05:09.942Z,3.92
2023-05-19T08:07:37.435Z,3.28
2023-05-19T08:10:04.774Z,3.63
2023-05-19T08:12:32.597Z,3.78
2023-05-19T08:15:01.412Z,4.10
2023-05-19T08:17:29.106Z,3.30
2023-05-19T08:19:56.226Z,3.80
2023-05-19T08:22:23.379Z,3.65
2023-05-19T08:24:51.825Z,3.38
2023-05-19T08:27:19.163Z,3.67
2023-05-19T08:29:46.264Z,3.03
2023-05-19T08:32:13.564Z,3.47
2023-05-19T08:34:41.524Z,3.88
2023-05-19T08:37:11.305Z,3.55
2023-05-19T08:39:38.118Z,3.47
2023-05-19T08:42:05.674Z,3.75
2023-05-19T08:44:32.922Z,3.15
2023-05-19T08:47:12.833Z,3.45
2023-05-19T08:49:53.280Z,3.72
2023-05-19T08:52:34.764Z,3.15
2023-05-19T08:55:09.600Z,3.30
2023-05-19T08:57:38.601Z,3.60
2023-05-19T09:00:11.976Z,3.38
2023-05-19T09:02:50.428Z,3.17
2023-05-19T09:05:27.420Z,3.38
2023-05-19T09:07:55.345Z,3.10
2023-05-19T09:10:22.579Z,2.83
2023-05-19T09:12:50.435Z,3.15
2023-05-19T09:15:19.440Z,3.50
2023-05-19T09:17:48.119Z,3.25
2023-05-19T09:20:17.535Z,3.20
2023-05-19T09:22:47.595Z,3.10
2023-05-19T09:25:22.435Z,3.35
2023-05-19T09:27:50.007Z,3.13
2023-05-19T09:30:20.349Z,2.72
2023-05-19T09:32:50.431Z,3.30
2023-05-19T09:35:20.057Z,3.75
2023-05-19T09:37:46.997Z,3.28
2023-05-19T09:40:15.765Z,3.17
2023-05-19T09:42:44.044Z,3.35
2023-05-19T09:45:11.514Z,2.95
2023-05-19T09:47:39.783Z,2.55
2023-05-19T09:50:10.016Z,2.90
2023-05-19T09:52:43.740Z,2.42
2023-05-19T09:55:13.550Z,2.75
2023-05-19T09:57:41.561Z,2.55
2023-05-19T10:00:17.136Z,2.22
2023-05-19T10:02:47.217Z,2.17
2023-05-19T10:05:20.473Z,2.00
2023-05-19T10:07:54.684Z,2.28
2023-05-19T10:10:25.151Z,2.40
2023-05-19T10:12:54.308Z,2.25
2023-05-19T10:15:23.122Z,2.35
2023-05-19T10:17:50.747Z,2.28
2023-05-19T10:20:17.976Z,2.47
2023-05-19T10:22:46.270Z,2.25
2023-05-19T10:25:15.241Z,2.30
2023-05-19T10:28:07.894Z,2.20
2023-05-19T10:30:42.234Z,2.10
2023-05-19T10:33:15.376Z,2.20
2023-05-19T10:36:15.910Z,2.08
2023-05-19T10:38:52.379Z,2.55
2023-05-19T10:41:22.539Z,2.53
2023-05-19T10:44:23.377Z,2.35
2023-05-19T10:46:50.936Z,1.88
2023-05-19T10:49:24.906Z,1.73
2023-05-19T10:51:58.371Z,1.75
2023-05-19T10:54:46.956Z,1.80
2023-05-19T10:57:17.900Z,1.90
2023-05-19T10:59:45.450Z,1.75
2023-05-19T11:02:42.702Z,1.95
2023-05-19T11:05:18.435Z,2.22
2023-05-19T11:07:56.753Z,1.80
2023-05-19T11:10:25.104Z,2.10
2023-05-19T11:12:52.568Z,1.70
2023-05-19T11:15:26.052Z,2.00
2023-05-19T11:17:54.022Z,1.65
2023-05-19T11:20:26.127Z,1.58
2023-05-19T11:23:06.720Z,2.05
2023-05-19T11:26:02.892Z,2.13
2023-05-19T11:28:30.566Z,2.00
2023-05-19T11:31:00.033Z,1.85
2023-05-19T11:33:27.682Z,1.52
2023-05-19T11:36:00.049Z,1.98
2023-05-19T11:38:30.188Z,2.05
2023-05-19T11:40:57.570Z,2.30
2023-05-19T11:43:25.706Z,1.95
2023-05-19T11:45:54.981Z,1.85
2023-05-19T11:48:22.596Z,2.10
2023-05-19T11:50:50.349Z,2.10
2023-05-19T11:53:19.954Z,1.75
2023-05-19T11:55:48.996Z,1.52
2023-05-19T11:58:16.841Z,1.65
2023-05-19T12:00:46.320Z,2.03
2023-05-19T12:03:13.970Z,1.67
2023-05-19T12:05:46.037Z,2.08
2023-05-19T12:08:14.301Z,1.60
2023-05-19T12:10:41.744Z,1.70
2023-05-19T12:13:11.624Z,1.90
2023-05-19T12:15:39.515Z,1.50
2023-05-19T12:18:06.736Z,1.90
2023-05-19T12:20:36.290Z,1.50
2023-05-19T12:23:04.012Z,1.75
2023-05-19T12:25:31.731Z,1.55
2023-05-19T12:28:04.029Z,1.83
2023-05-19T12:30:35.660Z,1.80
2023-05-19T12:33:03.331Z,1.42
2023-05-19T12:35:38.909Z,2.25
2023-05-19T12:38:10.205Z,1.52
2023-05-19T12:40:38.626Z,1.55
2023-05-19T12:43:06.917Z,2.00
2023-05-19T12:45:37.491Z,1.80
2023-05-19T12:48:11.626Z,1.70
2023-05-19T12:50:39.058Z,1.58
2023-05-19T12:53:09.192Z,1.80
2023-05-19T12:55:44.046Z,1.80
2023-05-19T12:58:19.101Z,1.73
2023-05-19T13:03:19.957Z,2.42
2023-05-19T13:05:49.143Z,1.92
2023-05-19T13:08:17.367Z,2.00
2023-05-19T13:10:46.154Z,1.80
2023-05-19T13:13:14.216Z,1.90
2023-05-19T13:15:43.913Z,1.77
2023-05-19T13:18:12.944Z,1.92
2023-05-19T13:20:41.849Z,1.60
2023-05-19T13:23:11.384Z,1.88
2023-05-19T13:25:38.446Z,2.28
2023-05-19T13:28:06.120Z,1.77
2023-05-19T13:30:35.499Z,2.15
2023-05-19T13:33:03.018Z,2.28
2023-05-19T13:35:30.820Z,1.98
2023-05-19T13:37:57.948Z,2.22
2023-05-19T13:40:26.035Z,1.70
2023-05-19T13:42:52.904Z,2.00
2023-05-19T13:45:19.715Z,1.83
2023-05-19T13:47:46.585Z,2.10
2023-05-19T13:50:13.479Z,1.90
2023-05-19T13:52:40.375Z,1.75
2023-05-19T13:55:07.910Z,1.90
2023-05-19T13:57:35.815Z,2.05
2023-05-19T14:00:04.654Z,1.95
2023-05-19T14:02:32.335Z,1.98
2023-05-19T14:04:59.575Z,2.17
2023-05-19T14:07:27.363Z,2.03
2023-05-19T14:09:54.920Z,1.77
2023-05-19T14:12:30.974Z,1.98
2023-05-19T14:15:08.483Z,1.77
2023-05-19T14:17:36.037Z,1.90
2023-05-19T14:20:03.560Z,1.70
2023-05-19T14:22:30.602Z,1.92
2023-05-19T14:24:57.513Z,1.65
2023-05-19T14:27:24.341Z,1.83
2023-05-19T14:29:51.177Z,1.95
2023-05-19T14:32:18.749Z,1.90
2023-05-19T14:34:45.669Z,2.10
2023-05-19T14:37:12.488Z,1.42
2023-05-19T14:39:39.352Z,1.67
2023-05-19T14:42:06.357Z,1.75
2023-05-19T14:44:33.538Z,1.50
2023-05-19T14:47:02.150Z,1.60
2023-05-19T14:49:29.115Z,1.48
2023-05-19T14:51:56.273Z,1.70
2023-05-19T14:54:23.323Z,1.65
2023-05-19T14:56:50.254Z,1.40
2023-05-19T14:59:17.276Z,1.55
2023-05-19T15:01:44.152Z,1.58
2023-05-19T15:04:11.224Z,1.95
2023-05-19T15:06:39.606Z,2.00
2023-05-19T15:09:06.492Z,2.05
2023-05-19T15:11:33.571Z,1.50
2023-05-19T15:14:00.656Z,1.90
2023-05-19T15:16:27.538Z,2.03
2023-05-19T15:18:54.947Z,1.70
2023-05-19T15:21:21.885Z,1.65
2023-05-19T15:23:49.318Z,1.70
2023-05-19T15:26:16.639Z,1.52
2023-05-19T15:28:43.591Z,1.90
2023-05-19T15:31:10.602Z,2.08
2023-05-19T15:33:37.485Z,1.73
2023-05-19T15:36:04.586Z,1.60
2023-05-19T15:38:36.415Z,2.08
2023-05-19T15:41:08.132Z,1.60
2023-05-19T15:43:35.266Z,1.60
2023-05-19T15:46:02.443Z,1.85
2023-05-19T15:48:29.946Z,1.80
2023-05-19T15:50:58.279Z,1.83
2023-05-19T15:53:25.943Z,1.40
2023-05-19T15:55:52.932Z,1.80
2023-05-19T15:58:19.950Z,1.73
2023-05-19T16:00:47.032Z,1.70
2023-05-19T16:03:13.975Z,1.70
2023-05-19T16:05:42.905Z,1.67
2023-05-19T16:08:09.867Z,1.70
2023-05-19T16:10:36.887Z,1.60
2023-05-19T16:13:03.913Z,1.98
2023-05-19T16:15:30.759Z,1.70
2023-05-19T16:17:57.682Z,1.80
2023-05-19T16:20:27.992Z,1.83
2023-05-19T16:22:55.566Z,1.60
2023-05-19T16:25:22.910Z,1.90
2023-05-19T16:27:50.287Z,1.95
2023-05-19T16:30:17.380Z,1.60
2023-05-19T16:32:44.365Z,1.50
2023-05-19T16:35:11.452Z,1.70
2023-05-19T16:37:38.463Z,1.60
2023-05-19T16:40:05.894Z,1.52
2023-05-19T16:42:33.151Z,1.70
2023-05-19T16:45:00.028Z,1.65
2023-05-19T16:47:26.937Z,1.70
2023-05-19T16:49:54.165Z,1.77
2023-05-19T16:52:21.202Z,1.60
2023-05-19T16:54:48.374Z,1.45
2023-05-19T16:57:15.668Z,1.58
2023-05-19T16:59:42.900Z,1.42
2023-05-19T17:02:10.150Z,1.88
2023-05-19T17:04:37.249Z,1.52
2023-05-19T17:07:04.762Z,1.40
2023-05-19T17:09:31.931Z,1.50
2023-05-19T17:11:58.986Z,1.40
2023-05-19T17:14:26.441Z,1.55
2023-05-19T17:16:53.728Z,1.30
2023-05-19T17:19:21.128Z,1.38
2023-05-19T17:21:48.190Z,1.77
2023-05-19T17:24:15.827Z,1.60
2023-05-19T17:26:43.215Z,1.52
2023-05-19T17:29:10.113Z,1.60
2023-05-19T17:31:37.416Z,1.42
2023-05-19T17:34:04.666Z,1.50
2023-05-19T17:36:31.905Z,1.70
2023-05-19T17:38:58.865Z,1.60
2023-05-19T17:41:26.432Z,1.98
2023-05-19T17:43:53.362Z,1.77
2023-05-19T17:46:20.371Z,1.60
2023-05-19T17:48:47.263Z,1.45
2023-05-19T17:51:14.357Z,1.55
2023-05-19T17:53:41.654Z,1.60
2023-05-19T17:56:11.344Z,1.60
2023-05-19T17:58:38.558Z,1.50
2023-05-19T18:01:05.686Z,1.55
2023-05-19T18:03:33.352Z,1.50
2023-05-19T18:06:01.804Z,1.80
2023-05-19T18:08:30.173Z,1.40
2023-05-19T18:10:57.918Z,1.55
2023-05-19T18:13:26.553Z,1.75
2023-05-19T18:15:53.651Z,1.85
2023-05-19T18:18:21.029Z,1.70
2023-05-19T18:20:48.417Z,1.80
2023-05-19T18:23:15.646Z,1.40
2023-05-19T18:25:50.720Z,1.60
2023-05-19T18:30:44.678Z,1.40
2023-05-19T18:33:12.403Z,1.48
2023-05-19T18:35:39.512Z,1.50
2023-05-19T18:38:06.437Z,1.40
2023-05-19T18:40:33.742Z,1.70
2023-05-19T18:43:01.071Z,1.52
2023-05-19T18:45:28.377Z,2.00
2023-05-19T18:47:55.417Z,1.45
2023-05-19T18:50:22.677Z,1.52
2023-05-19T18:52:49.582Z,1.67
2023-05-19T18:55:16.743Z,1.50
2023-05-19T18:57:44.948Z,1.52
2023-05-19T19:00:13.698Z,1.65
2023-05-19T19:02:41.187Z,2.00
2023-05-19T19:05:09.728Z,1.52
2023-05-19T19:07:44.940Z,1.70
2023-05-19T19:12:39.236Z,1.52
2023-05-19T19:15:07.037Z,1.90
2023-05-19T19:17:34.226Z,1.67
2023-05-19T19:20:01.446Z,1.90
2023-05-19T19:22:28.789Z,1.80
2023-05-19T19:24:59.115Z,1.73
2023-05-19T19:27:31.069Z,1.60
2023-05-19T19:29:58.706Z,2.00
2023-05-19T19:32:26.249Z,2.08
2023-05-19T19:34:53.498Z,1.90
2023-05-19T19:37:20.568Z,2.10
2023-05-19T19:39:47.822Z,1.92
2023-05-19T19:42:14.891Z,2.00
2023-05-19T19:44:41.987Z,2.35
2023-05-19T19:47:09.437Z,1.80
2023-05-19T19:49:37.634Z,2.25
2023-05-19T19:52:04.856Z,2.47
2023-05-19T19:54:31.830Z,2.30
2023-05-19T19:56:58.952Z,2.35
2023-05-19T19:59:27.004Z,2.20
2023-05-19T20:01:54.047Z,2.40
2023-05-19T20:04:21.496Z,2.42
2023-05-19T20:06:49.771Z,2.33
2023-05-19T20:09:17.207Z,2.40
2023-05-19T20:11:44.514Z,2.45
2023-05-19T20:14:11.924Z,2.20
2023-05-19T20:16:40.744Z,2.40
2023-05-19T20:19:09.400Z,2.53
2023-05-19T20:21:36.840Z,2.80
2023-05-19T20:24:04.569Z,2.35
2023-05-19T20:26:32.124Z,2.50
2023-05-19T20:28:59.424Z,2.75
2023-05-19T20:31:26.809Z,2.53
2023-05-19T20:33:54.354Z,2.60
2023-05-19T20:36:21.724Z,1.95
2023-05-19T20:38:48.729Z,1.92
2023-05-19T20:41:15.702Z,2.45
2023-05-19T20:43:42.631Z,2.28
2023-05-19T20:46:09.886Z,2.60
2023-05-19T20:48:37.045Z,2.17
2023-05-19T20:51:04.089Z,2.63
2023-05-19T20:53:31.094Z,2.20
2023-05-19T20:55:58.118Z,1.98
2023-05-19T20:58:30.083Z,2.20
2023-05-19T21:00:58.184Z,2.10
2023-05-19T21:03:27.261Z,2.17
2023-05-19T21:05:55.209Z,1.75
2023-05-19T21:08:22.725Z,1.95
2023-05-19T21:10:49.729Z,1.85
2023-05-19T21:13:18.282Z,2.00
2023-05-19T21:15:45.229Z,1.88
2023-05-19T21:18:12.642Z,2.10
2023-05-19T21:20:40.030Z,2.00
2023-05-19T21:23:06.977Z,1.70
2023-05-19T21:25:34.219Z,2.28
2023-05-19T21:28:01.695Z,2.13
2023-05-19T21:30:29.017Z,1.98
2023-05-19T21:32:55.992Z,2.05
2023-05-19T21:35:23.154Z,2.55
2023-05-19T21:37:50.110Z,2.10
2023-05-19T21:40:17.099Z,2.00
2023-05-19T21:42:44.073Z,1.85
2023-05-19T21:45:11.520Z,2.50
2023-05-19T21:47:38.479Z,2.50
2023-05-19T21:50:06.429Z,2.33
2023-05-19T21:52:33.313Z,2.13
2023-05-19T21:55:00.344Z,1.92
2023-05-19T21:57:27.485Z,2.15
2023-05-19T21:59:54.829Z,1.83
2023-05-19T22:02:21.718Z,2.28
2023-05-19T22:04:48.587Z,1.90
2023-05-19T22:07:15.470Z,2.08
2023-05-19T22:09:43.640Z,1.80
2023-05-19T22:12:10.982Z,2.30
2023-05-19T22:14:38.027Z,1.77
2023-05-19T22:17:05.006Z,2.20
2023-05-19T22:19:32.021Z,1.98
2023-05-19T22:22:09.697Z,2.15
2023-05-19T22:24:40.519Z,2.33
2023-05-19T22:27:08.279Z,2.10
2023-05-19T22:29:37.490Z,2.05
2023-05-19T22:32:06.642Z,1.88
2023-05-19T22:34:33.574Z,2.10
2023-05-19T22:37:00.497Z,2.13
2023-05-19T22:39:27.356Z,2.28
2023-05-19T22:41:54.181Z,1.92
2023-05-19T22:44:21.366Z,1.92
2023-05-19T22:46:48.224Z,2.42
2023-05-19T22:49:15.124Z,2.00
2023-05-19T22:51:42.210Z,2.72
2023-05-19T22:54:10.488Z,2.50
2023-05-19T22:56:37.337Z,2.05
2023-05-19T22:59:04.106Z,2.42
2023-05-19T23:01:31.067Z,2.22
2023-05-19T23:03:58.003Z,2.15
2023-05-19T23:06:25.079Z,2.17
2023-05-19T23:09:03.463Z,2.88
2023-05-19T23:11:30.744Z,2.33
2023-05-19T23:13:57.544Z,2.42
2023-05-19T23:16:24.410Z,2.50
2023-05-19T23:18:51.384Z,2.17
2023-05-19T23:21:18.373Z,1.98
2023-05-19T23:23:45.312Z,2.08
2023-05-19T23:26:14.848Z,2.95
2023-05-19T23:28:42.686Z,2.10
2023-05-19T23:31:09.832Z,2.40
2023-05-19T23:33:36.715Z,2.58
2023-05-19T23:36:10.691Z,2.95
2023-05-19T23:38:37.779Z,2.20
2023-05-19T23:41:05.158Z,2.45
2023-05-19T23:43:35.019Z,2.25
2023-05-19T23:46:01.957Z,2.58
2023-05-19T23:48:29.472Z,2.90
2023-05-19T23:50:57.560Z,2.17
2023-05-19T23:53:25.051Z,2.42
2023-05-19T23:55:51.882Z,2.33
2023-05-19T23:58:19.105Z,2.78
