createdAt,value
2022-12-07T00:00:34.202Z,99.99
2022-12-07T00:01:34.180Z,99.99
2022-12-07T00:02:34.249Z,99.99
2022-12-07T00:03:34.241Z,99.99
2022-12-07T00:04:34.119Z,99.99
2022-12-07T00:05:34.156Z,99.99
2022-12-07T00:06:34.086Z,99.99
2022-12-07T00:07:34.097Z,99.99
2022-12-07T00:08:34.036Z,99.99
2022-12-07T00:09:34.020Z,99.99
2022-12-07T00:10:33.999Z,99.99
2022-12-07T00:11:33.985Z,99.99
2022-12-07T00:12:33.958Z,99.99
2022-12-07T00:13:33.939Z,99.99
2022-12-07T00:14:33.928Z,99.99
2022-12-07T00:15:33.902Z,99.99
2022-12-07T00:16:33.928Z,99.99
2022-12-07T00:17:33.880Z,99.99
2022-12-07T00:18:33.843Z,99.99
2022-12-07T00:19:33.824Z,99.99
2022-12-07T00:20:33.806Z,99.99
2022-12-07T00:21:33.785Z,99.99
2022-12-07T00:22:33.767Z,99.99
2022-12-07T00:23:33.743Z,99.99
2022-12-07T00:24:33.734Z,99.99
2022-12-07T00:25:33.710Z,99.99
2022-12-07T00:26:33.699Z,99.99
2022-12-07T00:27:33.660Z,99.99
2022-12-07T00:28:33.707Z,99.99
2022-12-07T00:29:33.621Z,99.99
2022-12-07T00:30:33.603Z,99.99
2022-12-07T00:31:33.623Z,99.99
2022-12-07T00:32:33.568Z,99.99
2022-12-07T00:33:33.542Z,99.99
2022-12-07T00:34:33.525Z,99.99
2022-12-07T00:35:33.504Z,99.99
2022-12-07T00:36:33.487Z,99.99
2022-12-07T00:37:33.461Z,99.99
2022-12-07T00:38:33.443Z,99.99
2022-12-07T00:39:33.448Z,99.99
2022-12-07T00:40:33.411Z,99.99
2022-12-07T00:41:33.394Z,99.99
2022-12-07T00:42:33.362Z,99.99
2022-12-07T00:43:33.345Z,99.99
2022-12-07T00:44:33.381Z,99.99
2022-12-07T00:45:33.357Z,99.99
2022-12-07T00:46:33.376Z,99.99
2022-12-07T00:47:33.267Z,99.99
2022-12-07T00:48:33.242Z,99.99
2022-12-07T00:49:33.240Z,99.99
2022-12-07T00:50:33.240Z,99.99
2022-12-07T00:51:33.185Z,99.99
2022-12-07T00:52:33.164Z,99.99
2022-12-07T00:53:38.011Z,99.99
2022-12-07T00:54:33.126Z,99.99
2022-12-07T00:55:33.144Z,99.99
2022-12-07T00:56:33.085Z,99.99
2022-12-07T00:57:33.065Z,99.99
2022-12-07T00:58:33.050Z,99.99
2022-12-07T00:59:33.021Z,99.99
2022-12-07T01:00:33.009Z,99.99
2022-12-07T01:01:33.056Z,99.99
2022-12-07T01:02:32.968Z,99.99
2022-12-07T01:03:33.014Z,99.99
2022-12-07T01:04:32.927Z,99.99
2022-12-07T01:05:32.915Z,99.99
2022-12-07T01:06:32.892Z,99.99
2022-12-07T01:07:32.865Z,99.99
2022-12-07T01:08:32.848Z,99.99
2022-12-07T01:09:32.827Z,99.99
2022-12-07T01:10:32.808Z,99.99
2022-12-07T01:11:32.814Z,99.99
2022-12-07T01:12:32.773Z,99.99
2022-12-07T01:13:32.752Z,99.99
2022-12-07T01:14:32.730Z,99.99
2022-12-07T01:15:32.710Z,99.99
2022-12-07T01:16:32.771Z,99.99
2022-12-07T01:17:32.690Z,99.99
2022-12-07T01:18:32.652Z,99.99
2022-12-07T01:19:32.629Z,99.99
2022-12-07T01:20:32.610Z,99.99
2022-12-07T01:21:32.647Z,99.99
2022-12-07T01:22:32.569Z,99.99
2022-12-07T01:23:32.555Z,99.99
2022-12-07T01:24:32.538Z,99.99
2022-12-07T01:25:32.525Z,99.99
2022-12-07T01:26:32.498Z,99.99
2022-12-07T01:27:32.504Z,99.99
2022-12-07T01:28:32.455Z,99.99
2022-12-07T01:29:32.430Z,99.99
2022-12-07T01:30:32.465Z,99.99
2022-12-07T01:31:32.419Z,99.99
2022-12-07T01:32:32.406Z,99.99
2022-12-07T01:33:32.350Z,99.99
2022-12-07T01:34:32.334Z,99.99
2022-12-07T01:35:32.336Z,99.99
2022-12-07T01:36:32.290Z,99.99
2022-12-07T01:37:32.295Z,99.99
2022-12-07T01:38:32.253Z,99.99
2022-12-07T01:39:32.245Z,99.99
2022-12-07T01:40:32.214Z,99.99
2022-12-07T01:41:32.191Z,99.99
2022-12-07T01:42:32.242Z,99.99
2022-12-07T01:43:32.150Z,99.99
2022-12-07T01:44:32.137Z,99.99
2022-12-07T01:45:32.116Z,99.99
2022-12-07T01:46:32.149Z,99.99
2022-12-07T01:47:32.071Z,99.99
2022-12-07T01:48:32.082Z,99.99
2022-12-07T01:49:32.045Z,99.99
2022-12-07T01:50:32.014Z,99.99
2022-12-07T01:51:31.991Z,99.99
2022-12-07T01:52:31.978Z,99.99
2022-12-07T01:53:31.980Z,99.99
2022-12-07T01:54:31.933Z,99.99
2022-12-07T01:55:31.916Z,99.99
2022-12-07T01:56:31.901Z,99.99
2022-12-07T01:57:31.875Z,99.99
2022-12-07T01:58:31.856Z,99.99
2022-12-07T01:59:31.831Z,99.99
2022-12-07T02:00:31.813Z,99.99
2022-12-07T02:01:31.836Z,99.99
2022-12-07T02:02:31.873Z,99.99
2022-12-07T02:03:31.779Z,99.99
2022-12-07T02:04:31.772Z,99.99
2022-12-07T02:05:31.717Z,99.99
2022-12-07T02:06:31.696Z,99.99
2022-12-07T02:07:31.678Z,99.99
2022-12-07T02:08:31.654Z,99.99
2022-12-07T02:09:31.671Z,99.99
2022-12-07T02:10:31.614Z,99.99
2022-12-07T02:11:31.591Z,99.99
2022-12-07T02:12:31.580Z,99.99
2022-12-07T02:13:31.557Z,99.99
2022-12-07T02:14:31.562Z,99.99
2022-12-07T02:15:31.601Z,99.99
2022-12-07T02:16:31.494Z,99.99
2022-12-07T02:17:31.474Z,99.99
2022-12-07T02:18:31.481Z,99.99
2022-12-07T02:19:31.435Z,99.99
2022-12-07T02:20:31.425Z,99.99
2022-12-07T02:21:31.402Z,99.99
2022-12-07T02:22:31.379Z,99.99
2022-12-07T02:23:31.363Z,99.99
2022-12-07T02:24:31.344Z,99.99
2022-12-07T02:25:31.339Z,99.99
2022-12-07T02:26:31.298Z,99.99
2022-12-07T02:27:31.271Z,99.99
2022-12-07T02:28:31.254Z,99.99
2022-12-07T02:29:31.245Z,99.99
2022-12-07T02:30:31.239Z,99.99
2022-12-07T02:31:31.306Z,99.99
2022-12-07T02:32:31.175Z,99.99
2022-12-07T02:33:31.176Z,99.99
2022-12-07T02:34:31.146Z,99.99
2022-12-07T02:35:31.115Z,99.99
2022-12-07T02:36:31.119Z,99.99
2022-12-07T02:37:31.073Z,99.99
2022-12-07T02:38:31.064Z,99.99
2022-12-07T02:39:31.032Z,99.99
2022-12-07T02:40:31.016Z,99.99
2022-12-07T02:41:31.036Z,99.99
2022-12-07T02:42:31.000Z,99.99
2022-12-07T02:43:30.953Z,99.99
2022-12-07T02:44:30.934Z,99.99
2022-12-07T02:45:30.940Z,99.99
2022-12-07T02:46:30.957Z,99.99
2022-12-07T02:47:30.913Z,99.99
2022-12-07T02:48:30.850Z,99.99
2022-12-07T02:49:30.829Z,99.99
2022-12-07T02:50:30.810Z,99.99
2022-12-07T02:51:30.814Z,99.99
2022-12-07T02:52:30.798Z,99.99
2022-12-07T02:53:30.750Z,99.99
2022-12-07T02:54:30.735Z,99.99
2022-12-07T02:55:30.720Z,99.99
2022-12-07T02:56:30.689Z,99.99
2022-12-07T02:57:30.711Z,99.99
2022-12-07T02:58:30.651Z,99.99
2022-12-07T02:59:30.654Z,99.99
2022-12-07T03:00:30.611Z,99.99
2022-12-07T03:01:30.634Z,99.99
2022-12-07T03:02:30.632Z,99.99
2022-12-07T03:03:30.552Z,99.99
2022-12-07T03:04:30.570Z,99.99
2022-12-07T03:05:30.508Z,99.99
2022-12-07T03:06:30.490Z,99.99
2022-12-07T03:07:30.504Z,99.99
2022-12-07T03:08:30.451Z,99.99
2022-12-07T03:09:30.455Z,99.99
2022-12-07T03:10:30.410Z,99.99
2022-12-07T03:11:30.399Z,99.99
2022-12-07T03:12:30.367Z,99.99
2022-12-07T03:13:30.345Z,99.99
2022-12-07T03:14:30.394Z,99.99
2022-12-07T03:15:30.388Z,99.99
2022-12-07T03:16:30.289Z,99.99
2022-12-07T03:17:30.265Z,99.99
2022-12-07T03:18:30.244Z,99.99
2022-12-07T03:19:30.226Z,99.99
2022-12-07T03:20:30.204Z,99.99
2022-12-07T03:21:30.188Z,99.99
2022-12-07T03:22:30.196Z,99.99
2022-12-07T03:23:30.140Z,99.99
2022-12-07T03:24:30.125Z,99.99
2022-12-07T03:25:30.128Z,99.99
2022-12-07T03:26:30.104Z,99.99
2022-12-07T03:27:30.074Z,99.99
2022-12-07T03:28:30.078Z,99.99
2022-12-07T03:29:30.024Z,99.99
2022-12-07T03:30:30.005Z,99.99
2022-12-07T03:31:30.010Z,99.99
2022-12-07T03:32:29.958Z,99.99
2022-12-07T03:33:29.963Z,99.99
2022-12-07T03:34:29.921Z,99.99
2022-12-07T03:35:29.899Z,99.99
2022-12-07T03:36:29.879Z,99.99
2022-12-07T03:37:29.877Z,99.99
2022-12-07T03:38:29.866Z,99.99
2022-12-07T03:39:29.816Z,99.99
2022-12-07T03:40:29.808Z,99.99
2022-12-07T03:41:29.778Z,99.99
2022-12-07T03:42:29.755Z,99.99
2022-12-07T03:43:29.759Z,99.99
2022-12-07T03:44:29.711Z,99.99
2022-12-07T03:45:29.696Z,99.99
2022-12-07T03:46:29.852Z,99.99
2022-12-07T03:47:29.652Z,99.99
2022-12-07T03:48:29.655Z,99.99
2022-12-07T03:49:29.612Z,99.99
2022-12-07T03:50:29.592Z,99.99
2022-12-07T03:51:29.570Z,99.99
2022-12-07T03:52:29.584Z,99.99
2022-12-07T03:53:29.530Z,99.99
2022-12-07T03:54:29.512Z,99.99
2022-12-07T03:55:29.494Z,99.99
2022-12-07T03:56:29.471Z,99.99
2022-12-07T03:57:29.457Z,99.99
2022-12-07T03:58:29.428Z,99.99
2022-12-07T03:59:29.416Z,99.99
2022-12-07T04:00:29.437Z,99.99
2022-12-07T04:01:29.450Z,99.99
2022-12-07T04:02:29.413Z,99.99
2022-12-07T04:03:29.325Z,99.99
2022-12-07T04:04:29.314Z,99.99
2022-12-07T04:05:29.286Z,99.99
2022-12-07T04:06:29.327Z,99.99
2022-12-07T04:07:29.283Z,99.99
2022-12-07T04:08:29.233Z,99.99
2022-12-07T04:09:29.204Z,99.99
2022-12-07T04:10:29.192Z,99.99
2022-12-07T04:11:29.166Z,99.99
2022-12-07T04:12:29.163Z,99.99
2022-12-07T04:13:29.141Z,99.99
2022-12-07T04:14:29.096Z,99.99
2022-12-07T04:15:29.081Z,99.99
2022-12-07T04:16:29.156Z,99.99
2022-12-07T04:17:29.037Z,99.99
2022-12-07T04:18:29.017Z,99.99
2022-12-07T04:19:29.008Z,99.99
2022-12-07T04:20:29.008Z,99.99
2022-12-07T04:21:28.960Z,99.99
2022-12-07T04:22:28.933Z,99.99
2022-12-07T04:23:28.912Z,99.99
2022-12-07T04:24:28.898Z,99.99
2022-12-07T04:25:28.927Z,99.99
2022-12-07T04:26:28.853Z,99.99
2022-12-07T04:27:28.837Z,99.99
2022-12-07T04:28:28.821Z,99.99
2022-12-07T04:29:28.791Z,99.99
2022-12-07T04:30:28.771Z,99.99
2022-12-07T04:31:28.847Z,99.99
2022-12-07T04:32:28.740Z,99.99
2022-12-07T04:33:28.763Z,99.99
2022-12-07T04:34:28.693Z,99.99
2022-12-07T04:35:28.679Z,99.99
2022-12-07T04:36:28.655Z,99.99
2022-12-07T04:37:28.632Z,99.99
2022-12-07T04:38:28.612Z,99.99
2022-12-07T04:39:28.629Z,99.99
2022-12-07T04:40:28.567Z,99.99
2022-12-07T04:41:28.545Z,99.99
2022-12-07T04:42:28.524Z,99.99
2022-12-07T04:43:28.513Z,99.99
2022-12-07T04:44:28.482Z,99.99
2022-12-07T04:45:28.492Z,99.99
2022-12-07T04:46:28.589Z,99.99
2022-12-07T04:47:28.424Z,99.99
2022-12-07T04:48:28.408Z,99.99
2022-12-07T04:49:28.379Z,99.99
2022-12-07T04:50:28.359Z,99.99
2022-12-07T04:51:28.406Z,99.99
2022-12-07T04:52:28.317Z,99.99
2022-12-07T04:53:28.295Z,99.99
2022-12-07T04:54:28.283Z,99.99
2022-12-07T04:55:28.256Z,99.99
2022-12-07T04:56:28.234Z,99.99
2022-12-07T04:57:28.214Z,99.99
2022-12-07T04:58:28.199Z,99.99
2022-12-07T04:59:28.172Z,99.99
2022-12-07T05:00:28.188Z,99.99
2022-12-07T05:01:28.136Z,99.99
2022-12-07T05:02:28.193Z,99.99
2022-12-07T05:03:28.092Z,99.99
2022-12-07T05:04:28.079Z,99.99
2022-12-07T05:05:28.049Z,99.99
2022-12-07T05:06:28.030Z,99.99
2022-12-07T05:07:28.067Z,99.99
2022-12-07T05:08:27.989Z,99.99
2022-12-07T05:09:27.976Z,99.99
2022-12-07T05:10:27.949Z,99.99
2022-12-07T05:11:27.926Z,99.99
2022-12-07T05:12:27.908Z,99.99
2022-12-07T05:13:27.943Z,99.99
2022-12-07T05:14:27.866Z,99.99
2022-12-07T05:15:27.844Z,99.99
2022-12-07T05:16:28.033Z,99.99
2022-12-07T05:17:27.804Z,99.99
2022-12-07T05:18:27.810Z,99.99
2022-12-07T05:19:27.764Z,99.99
2022-12-07T05:20:27.746Z,99.99
2022-12-07T05:21:27.720Z,99.99
2022-12-07T05:22:27.705Z,99.99
2022-12-07T05:23:27.742Z,99.99
2022-12-07T05:24:27.660Z,99.99
2022-12-07T05:25:27.641Z,99.99
2022-12-07T05:26:27.617Z,99.99
2022-12-07T05:27:27.598Z,99.99
2022-12-07T05:28:27.579Z,99.99
2022-12-07T05:29:27.566Z,99.99
2022-12-07T05:30:27.538Z,99.99
2022-12-07T05:31:27.613Z,99.99
2022-12-07T05:32:27.498Z,99.99
2022-12-07T05:33:27.497Z,99.99
2022-12-07T05:34:27.504Z,99.99
2022-12-07T05:35:27.432Z,99.99
2022-12-07T05:36:27.426Z,99.99
2022-12-07T05:37:27.393Z,99.99
2022-12-07T05:38:27.394Z,99.99
2022-12-07T05:39:27.393Z,99.99
2022-12-07T05:40:27.360Z,99.99
2022-12-07T05:41:27.312Z,99.99
2022-12-07T05:42:27.307Z,99.99
2022-12-07T05:43:27.277Z,99.99
2022-12-07T05:44:27.279Z,99.99
2022-12-07T05:45:27.285Z,99.99
2022-12-07T05:46:27.212Z,99.99
2022-12-07T05:47:27.189Z,99.99
2022-12-07T05:48:27.171Z,99.99
2022-12-07T05:49:27.202Z,99.99
2022-12-07T05:50:27.134Z,99.99
2022-12-07T05:51:27.108Z,99.99
2022-12-07T05:52:27.090Z,99.99
2022-12-07T05:53:27.063Z,99.99
2022-12-07T05:54:27.053Z,99.99
2022-12-07T05:55:27.092Z,99.99
2022-12-07T05:56:27.015Z,99.99
2022-12-07T05:57:26.982Z,99.99
2022-12-07T05:58:26.964Z,99.99
2022-12-07T05:59:26.940Z,99.99
2022-12-07T06:00:26.925Z,99.99
2022-12-07T06:01:26.902Z,99.99
2022-12-07T06:02:27.022Z,99.99
2022-12-07T06:03:26.969Z,99.99
2022-12-07T06:04:26.843Z,99.99
2022-12-07T06:05:26.845Z,99.99
2022-12-07T06:06:26.842Z,99.99
2022-12-07T06:07:26.838Z,99.99
2022-12-07T06:08:26.792Z,99.99
2022-12-07T06:09:26.731Z,99.99
2022-12-07T06:10:26.718Z,99.99
2022-12-07T06:11:26.694Z,99.99
2022-12-07T06:12:26.677Z,99.99
2022-12-07T06:13:26.680Z,99.99
2022-12-07T06:14:26.634Z,99.99
2022-12-07T06:15:26.610Z,99.99
2022-12-07T06:16:26.648Z,99.99
2022-12-07T06:17:26.568Z,99.99
2022-12-07T06:18:26.597Z,99.99
2022-12-07T06:19:26.529Z,99.99
2022-12-07T06:20:26.509Z,99.99
2022-12-07T06:21:26.486Z,99.99
2022-12-07T06:22:26.517Z,99.99
2022-12-07T06:23:26.443Z,99.99
2022-12-07T06:24:26.443Z,99.99
2022-12-07T06:25:26.436Z,99.99
2022-12-07T06:26:26.387Z,99.99
2022-12-07T06:27:26.462Z,99.99
2022-12-07T06:28:26.366Z,99.99
2022-12-07T06:29:26.347Z,99.99
2022-12-07T06:30:26.304Z,99.99
2022-12-07T06:31:26.308Z,99.99
2022-12-07T06:32:26.266Z,99.99
2022-12-07T06:33:26.291Z,99.99
2022-12-07T06:34:26.219Z,99.99
2022-12-07T06:35:26.198Z,99.99
2022-12-07T06:36:27.411Z,99.99
2022-12-07T06:37:26.158Z,99.99
2022-12-07T06:38:26.140Z,99.99
2022-12-07T06:39:26.194Z,99.99
2022-12-07T06:40:26.100Z,99.99
2022-12-07T06:41:26.076Z,99.99
2022-12-07T06:42:26.067Z,99.99
2022-12-07T06:43:26.039Z,99.99
2022-12-07T06:44:26.011Z,99.99
2022-12-07T06:45:26.016Z,99.99
2022-12-07T06:46:26.012Z,99.99
2022-12-07T06:47:40.011Z,99.99
2022-12-07T06:48:25.930Z,99.99
2022-12-07T06:49:25.935Z,99.99
2022-12-07T06:50:25.911Z,99.99
2022-12-07T06:51:25.864Z,99.99
2022-12-07T06:52:25.848Z,99.99
2022-12-07T06:53:25.837Z,99.99
2022-12-07T06:54:25.834Z,99.99
2022-12-07T06:55:25.789Z,99.99
2022-12-07T06:56:25.766Z,99.99
2022-12-07T06:57:25.756Z,99.99
2022-12-07T06:58:25.722Z,99.99
2022-12-07T06:59:25.741Z,99.99
2022-12-07T07:00:25.681Z,99.99
2022-12-07T07:01:25.694Z,99.99
2022-12-07T07:02:25.696Z,99.99
2022-12-07T07:03:25.614Z,99.99
2022-12-07T07:04:25.599Z,99.99
2022-12-07T07:05:25.580Z,99.99
2022-12-07T07:06:25.571Z,99.99
2022-12-07T07:07:25.532Z,99.99
2022-12-07T07:08:25.611Z,99.99
2022-12-07T07:09:25.537Z,99.99
2022-12-07T07:10:25.475Z,99.99
2022-12-07T07:11:25.448Z,99.99
2022-12-07T07:12:25.439Z,99.99
2022-12-07T07:13:25.439Z,99.99
2022-12-07T07:14:25.397Z,99.99
2022-12-07T07:15:25.392Z,99.99
2022-12-07T07:16:25.386Z,99.99
2022-12-07T07:17:25.324Z,99.99
2022-12-07T07:18:25.305Z,99.99
2022-12-07T07:19:25.312Z,99.99
2022-12-07T07:20:25.269Z,99.99
2022-12-07T07:21:25.246Z,99.99
2022-12-07T07:22:25.225Z,99.99
2022-12-07T07:23:25.200Z,99.99
2022-12-07T07:24:25.209Z,99.99
2022-12-07T07:25:25.222Z,99.99
2022-12-07T07:26:25.139Z,99.99
2022-12-07T07:27:25.116Z,99.99
2022-12-07T07:28:25.099Z,99.99
2022-12-07T07:29:25.105Z,99.99
2022-12-07T07:30:25.179Z,99.99
2022-12-07T07:31:25.127Z,99.99
2022-12-07T07:32:25.030Z,99.99
2022-12-07T07:33:24.989Z,99.99
2022-12-07T07:34:24.973Z,99.99
2022-12-07T07:35:24.946Z,99.99
2022-12-07T07:36:24.953Z,99.99
2022-12-07T07:37:24.913Z,99.99
2022-12-07T07:38:24.914Z,99.99
2022-12-07T07:39:24.866Z,99.99
2022-12-07T07:40:24.864Z,99.99
2022-12-07T07:41:24.863Z,99.99
2022-12-07T07:42:24.816Z,99.99
2022-12-07T07:43:24.782Z,99.99
2022-12-07T07:44:26.215Z,99.99
2022-12-07T07:45:24.745Z,99.99
2022-12-07T07:46:24.794Z,99.99
2022-12-07T07:47:24.780Z,99.99
2022-12-07T07:48:24.683Z,99.99
2022-12-07T07:49:24.658Z,99.99
2022-12-07T07:50:24.671Z,99.99
2022-12-07T07:51:24.626Z,99.99
2022-12-07T07:52:24.604Z,99.99
2022-12-07T07:53:24.607Z,99.99
2022-12-07T07:54:24.558Z,99.99
2022-12-07T07:55:24.534Z,99.99
2022-12-07T07:56:24.518Z,99.99
2022-12-07T07:57:24.550Z,99.99
2022-12-07T07:58:24.477Z,99.99
2022-12-07T07:59:24.474Z,99.99
2022-12-07T08:00:24.432Z,99.99
2022-12-07T08:01:24.485Z,99.99
2022-12-07T08:02:24.396Z,99.99
2022-12-07T08:03:24.413Z,99.99
2022-12-07T08:04:24.425Z,99.99
2022-12-07T08:05:24.345Z,99.99
2022-12-07T08:06:29.079Z,99.99
2022-12-07T08:07:24.285Z,99.99
2022-12-07T08:08:24.374Z,99.99
2022-12-07T08:09:24.253Z,99.99
2022-12-07T08:10:24.231Z,99.99
2022-12-07T08:11:24.204Z,99.99
2022-12-07T08:12:24.186Z,99.99
2022-12-07T08:13:30.582Z,99.99
2022-12-07T08:14:24.176Z,99.99
2022-12-07T08:15:24.127Z,99.99
2022-12-07T08:16:24.249Z,99.99
2022-12-07T08:17:24.079Z,99.99
2022-12-07T08:18:24.063Z,99.99
2022-12-07T08:19:24.067Z,99.99
2022-12-07T08:20:24.046Z,99.99
2022-12-07T08:21:24.002Z,99.99
2022-12-07T08:22:23.981Z,99.99
2022-12-07T08:23:31.534Z,99.99
2022-12-07T08:24:23.956Z,99.99
2022-12-07T08:25:24.003Z,99.99
2022-12-07T08:26:23.931Z,99.99
2022-12-07T08:27:23.883Z,99.99
2022-12-07T08:28:23.926Z,99.99
2022-12-07T08:29:23.833Z,99.99
2022-12-07T08:30:23.855Z,99.99
2022-12-07T08:31:23.875Z,99.99
2022-12-07T08:32:23.777Z,99.99
2022-12-07T08:33:23.753Z,99.99
2022-12-07T08:34:23.733Z,99.99
2022-12-07T08:35:23.712Z,99.99
2022-12-07T08:36:23.695Z,99.99
2022-12-07T08:37:23.695Z,99.99
2022-12-07T08:38:28.641Z,99.99
2022-12-07T08:39:31.338Z,99.99
2022-12-07T08:40:23.618Z,99.99
2022-12-07T08:41:23.636Z,99.99
2022-12-07T08:42:23.621Z,99.99
2022-12-07T08:43:23.559Z,99.99
2022-12-07T08:44:23.529Z,99.99
2022-12-07T08:45:27.075Z,99.99
2022-12-07T08:46:23.575Z,99.99
2022-12-07T08:47:23.490Z,99.99
2022-12-07T08:48:23.446Z,99.99
2022-12-07T08:49:23.432Z,99.99
2022-12-07T08:50:23.422Z,99.99
2022-12-07T08:51:23.425Z,99.99
2022-12-07T08:52:23.389Z,99.99
2022-12-07T08:53:23.344Z,99.99
2022-12-07T08:54:23.323Z,99.99
2022-12-07T08:55:23.305Z,99.99
2022-12-07T08:56:23.327Z,99.99
2022-12-07T08:57:23.310Z,99.99
2022-12-07T08:58:23.485Z,99.99
2022-12-07T08:59:23.275Z,99.99
2022-12-07T09:00:23.229Z,99.99
2022-12-07T09:01:23.227Z,99.99
2022-12-07T09:02:23.260Z,99.99
2022-12-07T09:03:23.147Z,99.99
2022-12-07T09:04:23.149Z,99.99
2022-12-07T09:05:23.150Z,99.99
2022-12-07T09:06:23.164Z,99.99
2022-12-07T09:07:23.081Z,99.99
2022-12-07T09:08:23.121Z,99.99
2022-12-07T09:09:23.018Z,99.99
2022-12-07T09:10:23.029Z,99.99
2022-12-07T09:11:28.437Z,99.99
2022-12-07T09:12:22.960Z,99.99
2022-12-07T09:13:23.253Z,99.99
2022-12-07T09:14:22.929Z,99.99
2022-12-07T09:15:22.913Z,99.99
2022-12-07T09:16:22.958Z,99.99
2022-12-07T09:17:22.857Z,99.99
2022-12-07T09:18:22.836Z,99.99
2022-12-07T09:19:22.812Z,99.99
2022-12-07T09:20:27.558Z,99.99
2022-12-07T09:21:22.772Z,99.99
2022-12-07T09:22:22.757Z,99.99
2022-12-07T09:23:22.733Z,99.99
2022-12-07T09:24:22.725Z,99.99
2022-12-07T09:25:22.704Z,99.99
2022-12-07T09:26:22.697Z,99.99
2022-12-07T09:27:22.677Z,99.99
2022-12-07T09:28:22.631Z,99.99
2022-12-07T09:29:22.609Z,99.99
2022-12-07T09:30:22.675Z,99.99
2022-12-07T09:31:24.303Z,99.99
2022-12-07T09:32:22.627Z,99.99
2022-12-07T09:33:22.575Z,99.99
2022-12-07T09:34:22.580Z,99.99
2022-12-07T09:35:22.486Z,99.99
2022-12-07T09:36:22.481Z,99.99
2022-12-07T09:37:22.505Z,99.99
2022-12-07T09:38:22.436Z,99.99
2022-12-07T09:39:22.436Z,99.99
2022-12-07T09:40:22.428Z,99.99
2022-12-07T09:41:22.370Z,99.99
2022-12-07T09:42:22.419Z,99.99
2022-12-07T09:43:22.436Z,99.99
2022-12-07T09:44:22.363Z,99.99
2022-12-07T09:45:22.408Z,99.99
2022-12-07T09:46:22.375Z,99.99
2022-12-07T09:47:22.252Z,99.99
2022-12-07T09:48:22.287Z,99.99
2022-12-07T09:49:22.205Z,99.99
2022-12-07T09:50:22.234Z,99.99
2022-12-07T09:51:24.961Z,99.99
2022-12-07T09:52:22.139Z,99.99
2022-12-07T09:53:22.131Z,99.99
2022-12-07T09:54:22.183Z,99.99
2022-12-07T09:55:22.156Z,99.99
2022-12-07T09:56:22.131Z,99.99
2022-12-07T09:57:22.223Z,99.99
2022-12-07T09:58:22.037Z,99.99
2022-12-07T09:59:22.005Z,99.99
2022-12-07T10:00:22.210Z,99.99
2022-12-07T10:01:22.052Z,99.99
2022-12-07T10:02:22.031Z,99.99
2022-12-07T10:03:21.923Z,99.99
2022-12-07T10:04:21.981Z,99.99
2022-12-07T10:05:24.500Z,99.99
2022-12-07T10:06:22.094Z,99.99
2022-12-07T10:07:21.869Z,99.99
2022-12-07T10:08:21.893Z,99.99
2022-12-07T10:09:21.800Z,99.99
2022-12-07T10:10:21.798Z,99.99
2022-12-07T10:11:21.829Z,99.99
2022-12-07T10:12:21.735Z,99.99
2022-12-07T10:13:21.733Z,99.99
2022-12-07T10:14:26.362Z,99.99
2022-12-07T10:15:22.055Z,99.99
2022-12-07T10:16:21.778Z,99.99
2022-12-07T10:17:21.684Z,99.99
2022-12-07T10:18:21.619Z,99.99
2022-12-07T10:19:21.653Z,99.99
2022-12-07T10:20:21.698Z,99.99
2022-12-07T10:21:21.560Z,99.99
2022-12-07T10:22:21.536Z,99.99
2022-12-07T10:23:21.519Z,99.99
2022-12-07T10:24:21.532Z,99.99
2022-12-07T10:25:21.537Z,99.99
2022-12-07T10:26:21.677Z,99.99
2022-12-07T10:27:21.646Z,99.99
2022-12-07T10:28:21.613Z,99.99
2022-12-07T10:29:21.413Z,99.99
2022-12-07T10:30:21.516Z,99.99
2022-12-07T10:31:21.424Z,99.99
2022-12-07T10:32:21.371Z,99.99
2022-12-07T10:33:21.326Z,99.99
2022-12-07T10:34:21.343Z,99.99
2022-12-07T10:35:21.345Z,99.99
2022-12-07T10:36:21.269Z,99.99
2022-12-07T10:37:21.347Z,99.99
2022-12-07T10:38:21.289Z,99.99
2022-12-07T10:39:21.307Z,99.99
2022-12-07T10:40:21.177Z,99.99
2022-12-07T10:41:21.158Z,99.99
2022-12-07T10:42:21.149Z,99.99
2022-12-07T10:43:21.167Z,99.99
2022-12-07T10:44:21.148Z,99.99
2022-12-07T10:45:21.212Z,99.99
2022-12-07T10:46:21.203Z,99.99
2022-12-07T10:47:21.147Z,99.99
2022-12-07T10:48:21.015Z,99.99
2022-12-07T10:49:20.999Z,99.99
2022-12-07T10:50:20.994Z,99.99
2022-12-07T10:51:20.959Z,99.99
2022-12-07T10:52:20.929Z,99.99
2022-12-07T10:53:20.916Z,99.99
2022-12-07T10:54:20.936Z,99.99
2022-12-07T10:55:20.874Z,99.99
2022-12-07T10:56:20.852Z,99.99
2022-12-07T10:57:20.834Z,99.96
2022-12-07T10:58:20.823Z,99.96
2022-12-07T10:59:20.815Z,99.86
2022-12-07T11:00:20.798Z,99.96
2022-12-07T11:01:20.811Z,99.96
2022-12-07T11:02:22.769Z,99.99
2022-12-07T11:03:20.721Z,99.76
2022-12-07T11:04:20.719Z,99.92
2022-12-07T11:05:20.736Z,99.40
2022-12-07T11:06:20.654Z,99.61
2022-12-07T11:07:20.634Z,99.99
2022-12-07T11:08:20.632Z,99.65
2022-12-07T11:09:33.609Z,99.51
2022-12-07T11:10:20.918Z,98.61
2022-12-07T11:11:20.594Z,99.03
2022-12-07T11:12:20.536Z,99.40
2022-12-07T11:13:25.115Z,99.09
2022-12-07T11:14:20.495Z,99.71
2022-12-07T11:15:20.503Z,99.71
2022-12-07T11:16:20.495Z,99.03
2022-12-07T11:17:20.488Z,99.03
2022-12-07T11:18:20.415Z,98.10
2022-12-07T11:20:20.401Z,98.61
2022-12-07T11:21:20.359Z,98.72
2022-12-07T11:22:20.336Z,98.61
2022-12-07T11:23:20.369Z,99.03
2022-12-07T11:24:20.296Z,98.78
2022-12-07T11:25:24.273Z,98.10
2022-12-07T11:26:20.253Z,98.61
2022-12-07T11:27:20.241Z,98.10
2022-12-07T11:28:20.215Z,98.20
2022-12-07T11:29:20.203Z,98.05
2022-12-07T11:30:20.175Z,97.27
2022-12-07T11:31:24.438Z,97.37
2022-12-07T11:32:20.142Z,97.22
2022-12-07T11:33:20.116Z,98.05
2022-12-07T11:34:20.147Z,97.28
2022-12-07T11:35:20.075Z,97.80
2022-12-07T11:36:20.056Z,97.07
2022-12-07T11:37:20.053Z,96.34
2022-12-07T11:38:22.216Z,97.03
2022-12-07T11:39:20.005Z,96.20
2022-12-07T11:40:19.974Z,97.75
2022-12-07T11:41:19.955Z,97.81
2022-12-07T11:42:19.960Z,96.15
2022-12-07T11:43:19.938Z,95.43
2022-12-07T11:44:25.682Z,96.26
2022-12-07T11:45:19.879Z,96.42
2022-12-07T11:46:19.890Z,96.17
2022-12-07T11:47:19.848Z,94.56
2022-12-07T11:48:19.826Z,94.87
2022-12-07T11:49:19.801Z,94.97
2022-12-07T11:50:20.428Z,95.59
2022-12-07T11:51:19.758Z,94.66
2022-12-07T11:52:19.800Z,94.70
2022-12-07T11:53:19.724Z,94.97
2022-12-07T11:54:19.705Z,95.12
2022-12-07T11:55:19.685Z,94.60
2022-12-07T11:56:19.665Z,93.35
2022-12-07T11:57:20.276Z,94.66
2022-12-07T11:58:19.625Z,94.76
2022-12-07T11:59:19.606Z,94.14
2022-12-07T12:00:19.600Z,94.24
2022-12-07T12:01:19.612Z,93.41
2022-12-07T12:02:19.601Z,92.07
2022-12-07T12:03:19.614Z,92.11
2022-12-07T12:04:19.509Z,92.01
2022-12-07T12:05:19.489Z,92.11
2022-12-07T12:06:19.467Z,91.80
2022-12-07T12:10:19.393Z,93.40
2022-12-07T12:11:19.367Z,94.02
2022-12-07T12:14:35.306Z,95.16
2022-12-07T12:15:19.297Z,92.97
2022-12-07T12:16:19.359Z,94.84
2022-12-07T12:17:19.262Z,94.67
2022-12-07T12:18:19.230Z,95.71
2022-12-07T12:19:19.275Z,96.33
2022-12-07T12:20:19.197Z,96.44
2022-12-07T12:21:19.969Z,96.02
2022-12-07T12:22:19.152Z,97.43
2022-12-07T12:23:19.155Z,97.12
2022-12-07T12:24:19.113Z,97.59
2022-12-07T12:25:19.163Z,97.53
2022-12-07T12:26:19.174Z,96.45
2022-12-07T12:27:19.060Z,96.08
2022-12-07T12:28:19.032Z,96.76
2022-12-07T12:29:19.024Z,96.66
2022-12-07T12:30:18.994Z,96.34
2022-12-07T12:31:19.041Z,97.03
2022-12-07T12:32:19.093Z,96.14
2022-12-07T12:33:18.935Z,96.51
2022-12-07T12:34:18.916Z,96.92
2022-12-07T12:35:18.896Z,97.03
2022-12-07T12:36:18.978Z,96.92
2022-12-07T12:37:27.448Z,96.30
2022-12-07T12:38:18.841Z,97.19
2022-12-07T12:39:18.827Z,96.36
2022-12-07T12:40:18.827Z,96.98
2022-12-07T12:41:18.805Z,95.32
2022-12-07T12:42:18.761Z,95.49
2022-12-07T12:43:18.813Z,97.25
2022-12-07T12:44:18.718Z,96.01
2022-12-07T12:45:18.721Z,96.21
2022-12-07T12:46:18.729Z,95.90
2022-12-07T12:47:18.665Z,96.31
2022-12-07T12:48:18.654Z,96.21
2022-12-07T12:49:18.631Z,94.76
2022-12-07T12:50:18.626Z,94.76
2022-12-07T12:51:18.623Z,95.07
2022-12-07T12:52:18.563Z,95.49
2022-12-07T12:53:18.577Z,95.28
2022-12-07T12:54:18.536Z,94.72
2022-12-07T12:55:18.537Z,94.72
2022-12-07T12:56:18.492Z,94.41
2022-12-07T12:57:18.543Z,94.10
2022-12-07T12:58:18.487Z,94.31