createdAt,value
2022-10-25T00:02:25.206Z,0.55
2022-10-25T00:04:52.898Z,1.17
2022-10-25T00:07:20.338Z,0.63
2022-10-25T00:09:47.797Z,0.52
2022-10-25T00:12:16.591Z,0.33
2022-10-25T00:14:44.031Z,0.65
2022-10-25T00:17:11.493Z,0.65
2022-10-25T00:19:39.009Z,0.70
2022-10-25T00:22:06.526Z,0.95
2022-10-25T00:24:34.034Z,0.93
2022-10-25T00:27:01.452Z,0.60
2022-10-25T00:29:30.262Z,0.45
2022-10-25T00:31:57.720Z,0.63
2022-10-25T00:34:25.165Z,0.70
2022-10-25T00:36:52.617Z,1.07
2022-10-25T00:39:20.033Z,0.88
2022-10-25T00:41:47.515Z,0.60
2022-10-25T00:44:47.801Z,0.60
2022-10-25T00:47:20.434Z,0.70
2022-10-25T00:49:49.829Z,0.60
2022-10-25T00:52:17.557Z,0.75
2022-10-25T00:54:49.783Z,0.60
2022-10-25T00:57:20.859Z,0.52
2022-10-25T00:59:50.327Z,0.90
2022-10-25T01:02:21.051Z,0.70
2022-10-25T01:04:49.309Z,0.70
2022-10-25T01:07:16.766Z,0.60
2022-10-25T01:09:44.577Z,0.90
2022-10-25T01:12:12.117Z,0.52
2022-10-25T01:14:44.302Z,0.90
2022-10-25T01:17:20.141Z,0.60
2022-10-25T01:20:11.209Z,0.70
2022-10-25T01:22:43.673Z,0.50
2022-10-25T01:25:38.521Z,0.60
2022-10-25T01:28:10.766Z,0.60
2022-10-25T01:31:00.029Z,0.60
2022-10-25T01:33:33.204Z,0.70
2022-10-25T01:36:06.527Z,0.52
2022-10-25T01:38:42.935Z,0.63
2022-10-25T01:41:18.341Z,0.60
2022-10-25T01:43:56.191Z,0.63
2022-10-25T01:46:33.038Z,0.57
2022-10-25T01:49:04.362Z,0.77
2022-10-25T01:51:31.824Z,0.68
2022-10-25T01:53:59.222Z,0.67
2022-10-25T01:56:30.786Z,0.50
2022-10-25T01:59:26.091Z,0.40
2022-10-25T02:02:07.365Z,0.70
2022-10-25T02:04:48.637Z,0.73
2022-10-25T02:07:25.029Z,0.60
2022-10-25T02:10:02.413Z,0.60
2022-10-25T02:12:33.981Z,0.63
2022-10-25T02:15:09.455Z,0.65
2022-10-25T02:17:43.255Z,0.80
2022-10-25T02:20:13.938Z,0.60
2022-10-25T02:22:41.408Z,1.27
2022-10-25T02:25:10.510Z,0.70
2022-10-25T02:27:39.769Z,0.60
2022-10-25T02:30:08.615Z,0.68
2022-10-25T02:32:36.487Z,0.70
2022-10-25T02:35:06.339Z,0.80
2022-10-25T02:37:33.756Z,0.88
2022-10-25T02:40:02.174Z,0.75
2022-10-25T02:42:29.645Z,0.80
2022-10-25T02:44:57.051Z,0.80
2022-10-25T02:47:24.540Z,0.98
2022-10-25T02:49:51.939Z,0.90
2022-10-25T02:52:20.713Z,0.90
2022-10-25T02:54:48.127Z,1.20
2022-10-25T02:57:15.533Z,0.63
2022-10-25T02:59:43.071Z,0.65
2022-10-25T03:02:10.522Z,0.60
2022-10-25T03:04:37.961Z,0.70
2022-10-25T03:07:05.384Z,1.23
2022-10-25T03:09:34.162Z,0.73
2022-10-25T03:12:01.598Z,0.82
2022-10-25T03:14:29.034Z,0.82
2022-10-25T03:16:56.459Z,1.00
2022-10-25T03:19:23.917Z,0.93
2022-10-25T03:21:51.360Z,0.90
2022-10-25T03:24:18.791Z,0.70
2022-10-25T03:26:47.578Z,0.70
2022-10-25T03:29:15.047Z,0.88
2022-10-25T03:31:42.491Z,1.10
2022-10-25T03:34:09.897Z,0.70
2022-10-25T03:36:37.299Z,0.88
2022-10-25T03:39:04.831Z,1.05
2022-10-25T03:41:32.237Z,0.70
2022-10-25T03:44:01.023Z,0.63
2022-10-25T03:46:28.479Z,0.90
2022-10-25T03:48:55.900Z,0.80
2022-10-25T03:51:23.307Z,0.70
2022-10-25T03:53:51.230Z,1.20
2022-10-25T03:56:18.669Z,0.85
2022-10-25T03:58:46.072Z,0.87
2022-10-25T04:01:14.926Z,0.70
2022-10-25T04:03:43.911Z,0.80
2022-10-25T04:06:11.644Z,1.00
2022-10-25T04:08:39.191Z,0.70
2022-10-25T04:11:06.742Z,0.70
2022-10-25T04:13:34.180Z,0.90
2022-10-25T04:16:06.792Z,0.82
2022-10-25T04:18:35.988Z,0.70
2022-10-25T04:21:03.475Z,0.73
2022-10-25T04:23:31.275Z,0.70
2022-10-25T04:25:58.938Z,0.88
2022-10-25T04:28:26.831Z,1.05
2022-10-25T04:30:54.274Z,0.80
2022-10-25T04:33:21.698Z,0.70
2022-10-25T04:35:56.717Z,0.70
2022-10-25T04:38:24.485Z,0.40
2022-10-25T04:40:56.332Z,0.57
2022-10-25T04:43:23.958Z,0.60
2022-10-25T04:45:51.459Z,0.70
2022-10-25T04:48:19.505Z,0.87
2022-10-25T04:50:47.301Z,0.98
2022-10-25T04:53:16.060Z,0.80
2022-10-25T04:55:43.623Z,0.55
2022-10-25T04:58:11.677Z,0.82
2022-10-25T05:00:39.077Z,0.60
2022-10-25T05:03:10.777Z,0.40
2022-10-25T05:05:40.632Z,0.70
2022-10-25T05:08:08.279Z,1.33
2022-10-25T05:10:37.107Z,0.80
2022-10-25T05:13:04.840Z,0.67
2022-10-25T05:15:32.236Z,1.08
2022-10-25T05:18:00.112Z,0.80
2022-10-25T05:20:27.743Z,0.93
2022-10-25T05:22:55.713Z,1.55
2022-10-25T05:25:24.171Z,0.97
2022-10-25T05:27:52.939Z,0.55
2022-10-25T05:30:20.369Z,0.50
2022-10-25T05:32:48.097Z,0.73
2022-10-25T05:35:15.904Z,0.60
2022-10-25T05:37:43.366Z,0.30
2022-10-25T05:40:11.798Z,0.90
2022-10-25T05:42:39.245Z,0.88
2022-10-25T05:45:09.097Z,0.98
2022-10-25T05:47:36.556Z,0.82
2022-10-25T05:50:04.167Z,0.60
2022-10-25T05:52:31.619Z,0.57
2022-10-25T05:54:59.196Z,0.65
2022-10-25T05:57:26.657Z,1.02
2022-10-25T05:59:54.078Z,0.80
2022-10-25T06:02:22.898Z,0.70
2022-10-25T06:04:52.370Z,0.75
2022-10-25T06:07:20.084Z,0.80
2022-10-25T06:09:47.510Z,0.80
2022-10-25T06:12:14.926Z,0.70
2022-10-25T06:14:42.352Z,1.00
2022-10-25T06:17:09.847Z,0.68
2022-10-25T06:19:38.561Z,0.80
2022-10-25T06:22:06.493Z,0.80
2022-10-25T06:24:33.933Z,0.70
2022-10-25T06:27:01.333Z,1.00
2022-10-25T06:29:28.772Z,0.90
2022-10-25T06:31:56.207Z,0.90
2022-10-25T06:34:23.652Z,0.93
2022-10-25T06:36:52.419Z,0.60
2022-10-25T06:39:19.842Z,1.00
2022-10-25T06:41:47.276Z,1.27
2022-10-25T06:44:14.737Z,0.70
2022-10-25T06:49:30.172Z,0.80
2022-10-25T06:51:58.896Z,0.93
2022-10-25T06:54:26.689Z,0.93
2022-10-25T06:56:54.165Z,0.80
2022-10-25T06:59:21.635Z,0.85
2022-10-25T07:01:49.939Z,0.65
2022-10-25T07:04:17.591Z,0.70
2022-10-25T07:06:45.012Z,0.80
2022-10-25T07:09:15.568Z,0.70
2022-10-25T07:11:43.116Z,0.55
2022-10-25T07:14:11.687Z,0.82
2022-10-25T07:16:39.128Z,0.70
2022-10-25T07:19:06.677Z,0.80
2022-10-25T07:21:34.710Z,1.35
2022-10-25T07:24:02.244Z,0.68
2022-10-25T07:26:32.713Z,0.60
2022-10-25T07:29:01.817Z,0.80
2022-10-25T07:31:31.144Z,0.88
2022-10-25T07:34:00.598Z,0.85
2022-10-25T07:36:28.532Z,0.50
2022-10-25T07:38:56.959Z,0.80
2022-10-25T07:41:24.635Z,0.60
2022-10-25T07:43:53.436Z,0.85
2022-10-25T07:46:21.002Z,0.65
2022-10-25T07:48:48.481Z,0.90
2022-10-25T07:51:17.530Z,0.60
2022-10-25T07:53:47.061Z,0.70
2022-10-25T07:56:19.036Z,0.80
2022-10-25T07:58:49.980Z,0.73
2022-10-25T08:01:22.514Z,1.00
2022-10-25T08:03:50.350Z,0.80
2022-10-25T08:06:17.822Z,0.80
2022-10-25T08:08:45.506Z,0.63
2022-10-25T08:11:12.996Z,0.73
2022-10-25T08:13:40.835Z,0.80
2022-10-25T08:16:09.197Z,0.80
2022-10-25T08:18:37.952Z,0.70
2022-10-25T08:21:05.639Z,0.60
2022-10-25T08:23:33.738Z,0.77
2022-10-25T08:26:01.623Z,0.40
2022-10-25T08:28:30.970Z,0.60
2022-10-25T08:30:58.443Z,0.60
2022-10-25T08:33:25.868Z,0.88
2022-10-25T08:35:54.596Z,0.90
2022-10-25T08:38:22.016Z,0.50
2022-10-25T08:40:57.170Z,0.50
2022-10-25T08:43:41.651Z,1.60
2022-10-25T08:46:14.385Z,0.57
2022-10-25T08:48:47.296Z,0.45
2022-10-25T08:51:25.929Z,0.40
2022-10-25T08:53:57.808Z,0.40
2022-10-25T08:56:26.445Z,0.50
2022-10-25T08:58:57.243Z,1.00
2022-10-25T09:01:29.587Z,0.57
2022-10-25T09:03:57.464Z,0.40
2022-10-25T09:06:33.807Z,0.60
2022-10-25T09:09:17.542Z,0.50
2022-10-25T09:11:58.037Z,0.35
2022-10-25T09:14:36.012Z,0.50
2022-10-25T09:17:12.596Z,0.52
2022-10-25T09:19:50.465Z,0.20
2022-10-25T09:22:26.728Z,0.57
2022-10-25T09:25:00.725Z,0.60
2022-10-25T09:27:35.121Z,0.40
2022-10-25T09:30:07.453Z,0.50
2022-10-25T09:32:39.955Z,0.70
2022-10-25T09:35:14.888Z,0.67
2022-10-25T09:37:49.067Z,0.40
2022-10-25T09:40:20.689Z,0.50
2022-10-25T09:42:53.980Z,0.50
2022-10-25T09:45:25.694Z,0.60
2022-10-25T09:48:01.280Z,0.30
2022-10-25T09:50:32.398Z,0.70
2022-10-25T09:53:10.583Z,0.40
2022-10-25T09:55:42.497Z,0.40
2022-10-25T09:58:17.764Z,0.45
2022-10-25T10:00:45.391Z,0.60
2022-10-25T10:03:13.822Z,0.47
2022-10-25T10:05:46.105Z,0.47
2022-10-25T10:08:14.885Z,0.57
2022-10-25T10:10:43.393Z,0.50
2022-10-25T10:13:20.417Z,0.50
2022-10-25T10:15:53.009Z,0.40
2022-10-25T10:18:26.479Z,0.40
2022-10-25T10:21:06.503Z,0.50
2022-10-25T10:23:38.961Z,0.50
2022-10-25T10:26:12.833Z,0.50
2022-10-25T10:28:45.855Z,0.40
2022-10-25T10:31:13.583Z,0.45
2022-10-25T10:33:47.856Z,0.50
2022-10-25T10:36:24.699Z,0.80
2022-10-25T10:38:54.153Z,0.50
2022-10-25T10:41:24.969Z,0.40
2022-10-25T10:43:53.098Z,0.43
2022-10-25T10:46:23.219Z,0.75
2022-10-25T10:48:56.016Z,0.52
2022-10-25T10:51:45.137Z,0.80
2022-10-25T10:54:21.951Z,0.73
2022-10-25T10:56:54.720Z,0.30
2022-10-25T10:59:35.863Z,0.50
2022-10-25T11:02:24.520Z,0.40
2022-10-25T11:04:53.712Z,0.30
2022-10-25T11:07:31.025Z,0.40
2022-10-25T11:10:23.335Z,0.40
2022-10-25T11:13:10.930Z,0.40
2022-10-25T11:15:58.507Z,0.50
2022-10-25T11:18:34.260Z,0.50
2022-10-25T11:21:09.208Z,0.40
2022-10-25T11:23:46.607Z,0.30
2022-10-25T11:26:25.772Z,0.40
2022-10-25T11:29:00.392Z,0.40
2022-10-25T11:31:41.963Z,0.30
2022-10-25T11:34:17.250Z,0.55
2022-10-25T11:36:59.156Z,0.90
2022-10-25T11:39:52.444Z,0.40
2022-10-25T11:42:42.757Z,0.50
2022-10-25T11:45:22.731Z,0.30
2022-10-25T11:48:03.164Z,0.40
2022-10-25T11:50:41.131Z,0.40
2022-10-25T11:53:32.299Z,0.40
2022-10-25T11:56:04.756Z,0.47
2022-10-25T11:58:46.723Z,1.10
2022-10-25T12:01:28.992Z,0.40
2022-10-25T12:04:13.485Z,0.50
2022-10-25T12:06:50.176Z,0.45
2022-10-25T12:09:28.928Z,0.40
2022-10-25T12:12:01.240Z,0.40
2022-10-25T12:14:35.471Z,0.65
2022-10-25T12:17:05.096Z,0.30
2022-10-25T12:19:42.653Z,0.43
2022-10-25T12:22:18.224Z,0.40
2022-10-25T12:24:50.377Z,0.30
2022-10-25T12:27:19.859Z,0.25
2022-10-25T12:29:54.023Z,0.40
2022-10-25T12:32:24.275Z,0.30
2022-10-25T12:34:54.331Z,0.38
2022-10-25T12:37:27.651Z,0.40
2022-10-25T12:39:55.580Z,0.40
2022-10-25T12:42:25.880Z,0.68
2022-10-25T12:45:23.391Z,0.40
2022-10-25T12:48:03.488Z,0.28
2022-10-25T12:50:45.389Z,0.50
2022-10-25T12:53:43.542Z,1.00
2022-10-25T12:56:24.953Z,0.68
2022-10-25T12:59:05.494Z,0.47
2022-10-25T13:01:59.244Z,0.57
2022-10-25T13:04:42.286Z,0.30
2022-10-25T13:07:11.904Z,0.30
2022-10-25T13:09:40.143Z,0.47
2022-10-25T13:12:09.960Z,0.50
2022-10-25T13:14:39.679Z,0.40
2022-10-25T13:17:48.217Z,0.40
2022-10-25T13:20:50.948Z,0.40
2022-10-25T13:24:00.364Z,0.40
2022-10-25T13:26:33.428Z,0.47
2022-10-25T13:29:03.596Z,0.50
2022-10-25T13:31:58.039Z,0.30
2022-10-25T13:34:35.394Z,0.40
2022-10-25T13:37:05.120Z,0.45
2022-10-25T13:39:36.672Z,0.40
2022-10-25T13:42:19.913Z,0.50
2022-10-25T13:44:55.479Z,0.80
2022-10-25T13:47:36.982Z,0.30
2022-10-25T13:52:58.979Z,0.90
2022-10-25T13:55:34.426Z,0.57
2022-10-25T13:58:02.551Z,0.60
2022-10-25T14:00:35.171Z,0.50
2022-10-25T14:03:22.171Z,0.50
2022-10-25T14:06:23.730Z,0.40
2022-10-25T14:08:56.892Z,0.30
2022-10-25T14:11:35.374Z,0.50
2022-10-25T14:14:13.227Z,0.40
2022-10-25T14:16:45.629Z,0.47
2022-10-25T14:19:17.635Z,0.70
2022-10-25T14:21:47.947Z,0.65
2022-10-25T14:24:18.079Z,1.00
2022-10-25T14:26:54.413Z,0.60
2022-10-25T14:29:24.146Z,0.50
2022-10-25T14:31:52.242Z,1.38
2022-10-25T14:34:21.841Z,2.05
2022-10-25T14:36:52.399Z,1.17
2022-10-25T14:39:23.828Z,0.60
2022-10-25T14:41:52.915Z,0.60
2022-10-25T14:44:27.804Z,0.70
2022-10-25T14:46:56.258Z,0.98
2022-10-25T14:49:24.706Z,0.93
2022-10-25T14:51:56.936Z,0.77
2022-10-25T14:54:28.305Z,0.98
2022-10-25T14:56:58.682Z,0.60
2022-10-25T14:59:28.729Z,0.52
2022-10-25T15:01:58.850Z,0.70
2022-10-25T15:04:28.607Z,0.95
2022-10-25T15:06:57.893Z,0.80
2022-10-25T15:12:18.726Z,0.65
2022-10-25T15:14:48.105Z,0.63
2022-10-25T15:17:24.730Z,0.63
2022-10-25T15:20:00.588Z,0.55
2022-10-25T15:22:31.035Z,0.50
2022-10-25T15:24:58.619Z,1.20
2022-10-25T15:27:31.514Z,0.60
2022-10-25T15:29:59.106Z,0.60
2022-10-25T15:32:27.878Z,0.60
2022-10-25T15:34:57.947Z,0.93
2022-10-25T15:37:26.652Z,0.55
2022-10-25T15:39:56.884Z,0.70
2022-10-25T15:42:26.669Z,0.70
2022-10-25T15:44:54.078Z,0.60
2022-10-25T15:47:28.394Z,0.77
2022-10-25T15:49:56.552Z,0.68
2022-10-25T15:52:25.875Z,0.80
2022-10-25T15:54:54.652Z,0.60
2022-10-25T15:57:22.086Z,0.55
2022-10-25T15:59:49.574Z,0.82
2022-10-25T16:02:20.857Z,0.90
2022-10-25T16:04:48.620Z,0.73
2022-10-25T16:07:16.592Z,0.70
2022-10-25T16:09:44.419Z,0.70
2022-10-25T16:12:19.670Z,0.85
2022-10-25T16:14:47.668Z,0.60
2022-10-25T16:17:15.841Z,0.60
2022-10-25T16:19:43.275Z,0.90
2022-10-25T16:22:10.693Z,0.60
2022-10-25T16:24:38.106Z,0.70
2022-10-25T16:27:05.493Z,0.63
2022-10-25T16:29:34.232Z,0.70
2022-10-25T16:32:03.883Z,0.82
2022-10-25T16:34:31.308Z,0.77
2022-10-25T16:36:59.126Z,0.70
2022-10-25T16:39:26.672Z,0.68
2022-10-25T16:41:55.413Z,0.80
2022-10-25T16:44:22.855Z,0.68
2022-10-25T16:46:51.605Z,0.93
2022-10-25T16:49:19.014Z,0.60
2022-10-25T16:51:46.456Z,1.00
2022-10-25T16:54:15.599Z,0.80
2022-10-25T16:56:43.317Z,0.70
2022-10-25T16:59:10.772Z,0.60
2022-10-25T17:01:40.238Z,0.93
2022-10-25T17:04:11.475Z,0.90
2022-10-25T17:06:41.840Z,0.80
2022-10-25T17:09:10.057Z,0.70
2022-10-25T17:11:37.533Z,0.60
2022-10-25T17:14:05.479Z,0.80
2022-10-25T17:16:33.201Z,0.73
2022-10-25T17:19:00.662Z,1.10
2022-10-25T17:21:30.120Z,0.73
2022-10-25T17:23:57.780Z,1.10
2022-10-25T17:26:25.192Z,0.98
2022-10-25T17:28:52.592Z,0.82
2022-10-25T17:31:20.060Z,1.30
2022-10-25T17:33:47.708Z,1.90
2022-10-25T17:36:17.734Z,1.70
2022-10-25T17:38:46.779Z,1.58
2022-10-25T17:41:15.400Z,1.50
2022-10-25T17:43:43.149Z,1.20
2022-10-25T17:46:17.106Z,1.30
2022-10-25T17:48:44.637Z,1.35
2022-10-25T17:51:13.933Z,1.40
2022-10-25T17:53:41.560Z,1.83
2022-10-25T17:56:15.057Z,3.63
2022-10-25T17:58:43.868Z,2.25
2022-10-25T18:01:12.264Z,1.85
2022-10-25T18:03:40.109Z,1.67
2022-10-25T18:06:11.670Z,2.10
2022-10-25T18:08:39.618Z,1.80
2022-10-25T18:11:10.632Z,2.42
2022-10-25T18:13:40.655Z,2.20
2022-10-25T18:16:09.039Z,3.17
2022-10-25T18:18:36.668Z,2.03
2022-10-25T18:21:05.320Z,2.20
2022-10-25T18:23:32.833Z,2.50
2022-10-25T18:26:00.456Z,1.58
2022-10-25T18:28:28.382Z,1.17
2022-10-25T18:31:01.050Z,1.27
2022-10-25T18:33:30.233Z,1.23
2022-10-25T18:35:58.991Z,1.10
2022-10-25T18:38:27.277Z,1.40
2022-10-25T18:40:54.764Z,2.05
2022-10-25T18:43:23.231Z,2.60
2022-10-25T18:45:51.038Z,1.80
2022-10-25T18:48:19.822Z,1.70
2022-10-25T18:50:47.276Z,1.42
2022-10-25T18:53:16.640Z,1.63
2022-10-25T18:55:45.504Z,1.60
2022-10-25T18:58:14.872Z,1.40
2022-10-25T19:00:42.740Z,2.22
2022-10-25T19:03:12.120Z,1.90
2022-10-25T19:05:41.664Z,2.08
2022-10-25T19:08:10.305Z,1.92
2022-10-25T19:10:38.366Z,1.90
2022-10-25T19:13:06.247Z,1.77
2022-10-25T19:15:34.133Z,1.70
2022-10-25T19:18:01.883Z,1.92
2022-10-25T19:20:29.325Z,1.50
2022-10-25T19:22:58.671Z,1.37
2022-10-25T19:25:28.534Z,1.77
2022-10-25T19:27:56.207Z,1.90
2022-10-25T19:30:24.385Z,1.60
2022-10-25T19:32:51.844Z,1.65
2022-10-25T19:35:20.693Z,1.77
2022-10-25T19:37:48.591Z,2.38
2022-10-25T19:40:17.921Z,1.58
2022-10-25T19:42:45.353Z,1.60
2022-10-25T19:45:12.804Z,1.80
2022-10-25T19:47:41.233Z,2.00
2022-10-25T19:50:09.306Z,1.63
2022-10-25T19:52:37.325Z,1.65
2022-10-25T19:55:06.930Z,1.98
2022-10-25T19:57:36.319Z,1.90
2022-10-25T20:00:04.080Z,1.70
2022-10-25T20:02:31.724Z,1.92
2022-10-25T20:04:59.190Z,2.00
2022-10-25T20:07:26.764Z,1.75
2022-10-25T20:09:54.200Z,1.95
2022-10-25T20:12:21.637Z,1.60
2022-10-25T20:14:50.394Z,1.63
2022-10-25T20:17:17.861Z,1.52
2022-10-25T20:19:45.288Z,1.95
2022-10-25T20:22:12.714Z,1.70
2022-10-25T20:24:40.135Z,1.53
2022-10-25T20:27:07.552Z,1.83
2022-10-25T20:29:34.991Z,1.50
2022-10-25T20:32:03.772Z,1.90
2022-10-25T20:34:35.057Z,1.80
2022-10-25T20:37:03.711Z,1.15
2022-10-25T20:39:31.207Z,1.67
2022-10-25T20:41:58.745Z,1.83
2022-10-25T20:44:26.332Z,1.93
2022-10-25T20:46:53.796Z,2.40
2022-10-25T20:49:22.552Z,1.85
2022-10-25T20:51:50.035Z,1.90
2022-10-25T20:54:17.489Z,1.77
2022-10-25T20:56:44.904Z,2.30
2022-10-25T20:59:12.439Z,1.73
2022-10-25T21:01:40.047Z,1.60
2022-10-25T21:04:09.531Z,1.88
2022-10-25T21:06:38.336Z,2.03
2022-10-25T21:09:05.737Z,1.73
2022-10-25T21:11:33.206Z,1.80
2022-10-25T21:14:00.647Z,1.95
2022-10-25T21:16:28.146Z,1.35
2022-10-25T21:18:55.567Z,1.80
2022-10-25T21:21:22.993Z,1.63
2022-10-25T21:23:55.740Z,1.95
2022-10-25T21:26:23.912Z,1.90
2022-10-25T21:28:51.314Z,1.92
2022-10-25T21:31:18.722Z,1.98
2022-10-25T21:33:49.982Z,2.50
2022-10-25T21:36:19.127Z,1.95
2022-10-25T21:38:46.732Z,1.70
2022-10-25T21:41:17.384Z,1.65
2022-10-25T21:43:46.830Z,1.55
2022-10-25T21:46:15.373Z,1.60
2022-10-25T21:48:43.755Z,1.83
2022-10-25T21:51:11.190Z,1.88
2022-10-25T21:53:38.646Z,1.65
2022-10-25T21:56:08.142Z,1.60
2022-10-25T21:58:37.006Z,2.00
2022-10-25T22:01:07.973Z,1.65
2022-10-25T22:03:35.684Z,1.70
2022-10-25T22:06:03.210Z,1.52
2022-10-25T22:08:30.610Z,1.13
2022-10-25T22:11:00.921Z,1.20
2022-10-25T22:13:28.623Z,1.20
2022-10-25T22:16:03.168Z,1.35
2022-10-25T22:18:30.568Z,1.42
2022-10-25T22:21:00.615Z,1.23
2022-10-25T22:23:29.613Z,1.13
2022-10-25T22:26:00.716Z,1.38
2022-10-25T22:28:28.312Z,1.45
2022-10-25T22:31:01.829Z,1.27
2022-10-25T22:33:30.047Z,1.40
2022-10-25T22:38:30.018Z,1.23
2022-10-25T22:40:58.328Z,1.23
2022-10-25T22:43:25.836Z,1.85
2022-10-25T22:45:53.816Z,1.60
2022-10-25T22:48:22.737Z,1.50
2022-10-25T22:50:51.528Z,1.10
2022-10-25T22:53:19.988Z,1.20
2022-10-25T22:55:54.978Z,1.80
2022-10-25T22:58:23.108Z,1.20
2022-10-25T23:00:50.899Z,0.90
2022-10-25T23:03:18.712Z,1.30
2022-10-25T23:05:47.484Z,1.17
2022-10-25T23:08:14.932Z,1.23
2022-10-25T23:10:42.339Z,1.40
2022-10-25T23:13:09.758Z,1.00
2022-10-25T23:15:37.189Z,1.40
2022-10-25T23:18:04.704Z,1.17
2022-10-25T23:20:32.130Z,1.52
2022-10-25T23:23:00.939Z,1.50
2022-10-25T23:25:28.358Z,1.20
2022-10-25T23:27:55.763Z,1.25
2022-10-25T23:30:23.143Z,1.90
2022-10-25T23:32:50.601Z,1.42
2022-10-25T23:35:18.040Z,1.95
2022-10-25T23:37:45.709Z,1.40
2022-10-25T23:40:14.795Z,1.20
2022-10-25T23:42:42.275Z,1.40
2022-10-25T23:45:10.747Z,1.50
2022-10-25T23:47:40.572Z,1.77
2022-10-25T23:50:09.243Z,1.20
2022-10-25T23:52:36.895Z,1.60
2022-10-25T23:55:05.276Z,1.70
2022-10-25T23:57:34.123Z,1.35
