createdAt,value
2022-12-15T00:02:17.097Z,36.90
2022-12-15T00:05:02.116Z,40.47
2022-12-15T00:07:47.141Z,37.17
2022-12-15T00:10:32.362Z,39.30
2022-12-15T00:13:17.243Z,36.45
2022-12-15T00:16:05.624Z,39.17
2022-12-15T00:18:51.039Z,36.08
2022-12-15T00:21:36.285Z,31.35
2022-12-15T00:24:21.433Z,34.10
2022-12-15T00:27:06.253Z,37.58
2022-12-15T00:29:51.485Z,35.17
2022-12-15T00:32:36.734Z,34.38
2022-12-15T00:35:22.161Z,33.72
2022-12-15T00:38:08.451Z,30.40
2022-12-15T00:40:35.326Z,33.25
2022-12-15T00:43:01.945Z,33.00
2022-12-15T00:45:48.499Z,35.20
2022-12-15T00:50:54.188Z,33.58
2022-12-15T00:53:41.191Z,32.67
2022-12-15T00:56:27.430Z,32.75
2022-12-15T00:59:13.364Z,35.80
2022-12-15T01:01:58.709Z,31.70
2022-12-15T01:04:44.351Z,33.10
2022-12-15T01:07:29.913Z,34.00
2022-12-15T01:10:15.222Z,35.42
2022-12-15T01:13:00.271Z,35.83
2022-12-15T01:15:45.722Z,36.72
2022-12-15T01:18:31.176Z,33.63
2022-12-15T01:21:02.889Z,34.75
2022-12-15T01:23:31.404Z,35.75
2022-12-15T01:25:58.200Z,37.72
2022-12-15T01:28:25.143Z,33.83
2022-12-15T01:30:52.278Z,33.65
2022-12-15T01:33:20.515Z,31.63
2022-12-15T01:36:01.695Z,34.35
2022-12-15T01:38:29.336Z,36.03
2022-12-15T01:41:02.452Z,38.70
2022-12-15T01:43:35.069Z,35.05
2022-12-15T01:46:03.231Z,33.13
2022-12-15T01:48:34.066Z,37.92
2022-12-15T01:51:06.555Z,35.70
2022-12-15T01:53:37.804Z,33.55
2022-12-15T01:56:06.406Z,34.60
2022-12-15T01:58:33.868Z,35.58
2022-12-15T02:01:02.248Z,36.33
2022-12-15T02:03:30.552Z,36.47
2022-12-15T02:06:00.875Z,38.15
2022-12-15T02:08:28.711Z,35.00
2022-12-15T02:11:29.428Z,35.28
2022-12-15T02:14:03.271Z,36.30
2022-12-15T02:17:00.948Z,37.10
2022-12-15T02:19:50.657Z,33.00
2022-12-15T02:22:38.983Z,34.08
2022-12-15T02:25:23.700Z,34.33
2022-12-15T02:28:15.576Z,35.60
2022-12-15T02:31:25.169Z,37.80
2022-12-15T02:33:57.926Z,38.83
2022-12-15T02:36:32.941Z,35.47
2022-12-15T02:38:59.602Z,34.33
2022-12-15T02:41:39.283Z,36.72
2022-12-15T02:44:12.470Z,36.70
2022-12-15T02:47:13.085Z,36.80
2022-12-15T02:50:24.436Z,33.05
2022-12-15T02:53:25.746Z,32.42
2022-12-15T02:56:18.013Z,33.85
2022-12-15T02:58:52.947Z,29.67
2022-12-15T03:01:34.368Z,30.30
2022-12-15T03:04:03.915Z,30.55
2022-12-15T03:06:31.938Z,30.75
2022-12-15T03:08:58.570Z,31.25
2022-12-15T03:11:25.427Z,31.90
2022-12-15T03:13:53.981Z,28.88
2022-12-15T03:16:21.084Z,29.13
2022-12-15T03:18:47.842Z,31.15
2022-12-15T03:21:14.633Z,26.95
2022-12-15T03:23:41.280Z,30.55
2022-12-15T03:26:09.252Z,30.85
2022-12-15T03:28:35.966Z,30.50
2022-12-15T03:31:02.793Z,29.83
2022-12-15T03:33:30.793Z,30.70
2022-12-15T03:35:57.578Z,28.42
2022-12-15T03:38:24.257Z,30.45
2022-12-15T03:40:50.926Z,29.83
2022-12-15T03:43:17.531Z,29.05
2022-12-15T03:45:44.125Z,28.80
2022-12-15T03:48:10.816Z,30.33
2022-12-15T03:50:37.606Z,28.58
2022-12-15T03:53:04.992Z,27.77
2022-12-15T03:55:31.787Z,30.55
2022-12-15T03:57:59.396Z,26.13
2022-12-15T04:00:26.846Z,26.98
2022-12-15T04:02:55.027Z,28.50
2022-12-15T04:05:26.321Z,28.58
2022-12-15T04:07:53.949Z,24.17
2022-12-15T04:10:20.671Z,27.10
2022-12-15T04:12:47.266Z,26.65
2022-12-15T04:15:13.945Z,26.98
2022-12-15T04:17:42.213Z,28.48
2022-12-15T04:20:09.271Z,29.15
2022-12-15T04:22:41.541Z,27.80
2022-12-15T04:25:29.274Z,26.70
2022-12-15T04:28:15.203Z,29.02
2022-12-15T04:31:05.668Z,25.83
2022-12-15T04:33:51.395Z,25.60
2022-12-15T04:36:36.826Z,25.43
2022-12-15T04:39:24.331Z,25.35
2022-12-15T04:42:10.711Z,23.48
2022-12-15T04:44:55.867Z,24.35
2022-12-15T04:47:40.945Z,25.30
2022-12-15T04:50:26.626Z,24.60
2022-12-15T04:53:12.205Z,24.93
2022-12-15T04:55:57.699Z,24.38
2022-12-15T04:58:42.826Z,24.48
2022-12-15T05:12:00.392Z,24.80
2022-12-15T05:14:45.620Z,23.55
2022-12-15T05:17:41.118Z,25.13
2022-12-15T05:20:27.137Z,23.30
2022-12-15T05:23:13.634Z,23.92
2022-12-15T05:25:59.086Z,21.70
2022-12-15T05:28:44.400Z,22.13
2022-12-15T05:31:30.758Z,22.13
2022-12-15T05:34:04.891Z,22.13
2022-12-15T05:36:32.253Z,22.55
2022-12-15T05:38:58.850Z,22.10
2022-12-15T05:41:25.434Z,21.58
2022-12-15T05:43:52.154Z,21.60
2022-12-15T05:46:19.918Z,22.65
2022-12-15T05:48:46.768Z,21.92
2022-12-15T05:51:14.115Z,21.92
2022-12-15T05:53:42.417Z,22.80
2022-12-15T05:56:14.585Z,21.95
2022-12-15T05:58:45.486Z,20.17
2022-12-15T06:01:15.174Z,20.05
2022-12-15T06:03:43.123Z,21.95
2022-12-15T06:06:12.558Z,20.88
2022-12-15T06:08:41.359Z,18.98
2022-12-15T06:11:11.187Z,19.80
2022-12-15T06:13:37.755Z,20.00
2022-12-15T06:16:05.844Z,19.92
2022-12-15T06:18:37.989Z,20.10
2022-12-15T06:21:07.484Z,19.58
2022-12-15T06:23:35.129Z,20.13
2022-12-15T06:26:23.829Z,21.10
2022-12-15T06:28:51.249Z,19.63
2022-12-15T06:31:22.788Z,22.05
2022-12-15T06:33:52.547Z,21.65
2022-12-15T06:36:26.315Z,20.02
2022-12-15T06:38:53.141Z,18.92
2022-12-15T06:41:22.229Z,20.55
2022-12-15T06:43:54.192Z,20.52
2022-12-15T06:46:21.308Z,20.50
2022-12-15T06:48:48.490Z,20.17
2022-12-15T06:51:17.621Z,21.77
2022-12-15T06:53:54.413Z,20.70
2022-12-15T06:56:30.682Z,21.33
2022-12-15T06:59:00.262Z,22.10
2022-12-15T07:01:27.840Z,20.88
2022-12-15T07:03:55.505Z,19.70
2022-12-15T07:06:22.795Z,17.75
2022-12-15T07:08:52.615Z,19.38
2022-12-15T07:11:21.221Z,18.27
2022-12-15T07:13:52.333Z,19.27
2022-12-15T07:16:20.416Z,19.25
2022-12-15T07:18:47.180Z,18.48
2022-12-15T07:21:14.191Z,17.25
2022-12-15T07:23:54.239Z,17.40
2022-12-15T07:26:21.963Z,16.52
2022-12-15T07:28:48.569Z,17.77
2022-12-15T07:31:15.756Z,19.77
2022-12-15T07:33:43.146Z,19.17
2022-12-15T07:36:09.979Z,16.98
2022-12-15T07:38:37.111Z,17.42
2022-12-15T07:41:09.175Z,18.83
2022-12-15T07:43:36.615Z,17.25
2022-12-15T07:46:05.278Z,15.40
2022-12-15T07:48:36.987Z,16.52
2022-12-15T07:51:12.292Z,14.50
2022-12-15T07:53:44.450Z,14.45
2022-12-15T07:56:11.043Z,15.45
2022-12-15T07:58:38.723Z,13.63
2022-12-15T08:01:07.499Z,15.50
2022-12-15T08:03:36.448Z,11.70
2022-12-15T08:06:05.641Z,14.45
2022-12-15T08:08:34.109Z,16.60
2022-12-15T08:11:09.669Z,14.73
2022-12-15T08:14:01.917Z,15.68
2022-12-15T08:16:24.271Z,14.55
2022-12-15T08:18:50.954Z,13.52
2022-12-15T08:21:17.942Z,14.10
2022-12-15T08:23:44.646Z,12.93
2022-12-15T08:26:13.755Z,11.73
2022-12-15T08:28:41.188Z,12.48
2022-12-15T08:31:14.041Z,11.30
2022-12-15T08:33:41.309Z,12.00
2022-12-15T08:36:10.461Z,12.73
2022-12-15T08:38:39.323Z,12.20
2022-12-15T08:41:13.260Z,12.45
2022-12-15T08:43:47.569Z,11.88
2022-12-15T08:46:17.119Z,12.13
2022-12-15T08:48:45.250Z,12.75
2022-12-15T08:51:12.327Z,13.20
2022-12-15T08:53:39.247Z,11.55
2022-12-15T08:56:08.256Z,13.45
2022-12-15T08:58:34.945Z,13.35
2022-12-15T09:01:02.826Z,12.38
2022-12-15T09:03:30.408Z,11.95
2022-12-15T09:06:02.426Z,12.88
2022-12-15T09:08:31.116Z,13.48
2022-12-15T09:10:58.892Z,10.38
2022-12-15T09:13:26.362Z,11.40
2022-12-15T09:16:12.472Z,11.07
2022-12-15T09:18:42.523Z,10.82
2022-12-15T09:21:14.252Z,11.68
2022-12-15T09:23:41.976Z,10.38
2022-12-15T09:26:11.216Z,10.55
2022-12-15T09:28:38.463Z,10.30
2022-12-15T09:31:10.659Z,9.93
2022-12-15T09:33:38.166Z,11.57
2022-12-15T09:36:05.427Z,9.70
2022-12-15T09:38:34.475Z,9.65
2022-12-15T09:41:08.661Z,10.43
2022-12-15T09:43:37.156Z,9.27
2022-12-15T09:46:21.130Z,10.35
2022-12-15T09:48:49.832Z,10.07
2022-12-15T09:51:19.123Z,10.50
2022-12-15T09:53:55.868Z,10.15
2022-12-15T09:56:49.938Z,10.45
2022-12-15T09:59:35.484Z,11.63
2022-12-15T10:02:53.076Z,10.70
2022-12-15T10:06:07.313Z,11.18
2022-12-15T10:08:32.625Z,10.55
2022-12-15T10:11:02.703Z,10.85
2022-12-15T10:13:45.092Z,10.75
2022-12-15T10:16:26.897Z,11.07
2022-12-15T10:19:07.176Z,11.15
2022-12-15T10:21:34.257Z,10.70
2022-12-15T10:24:26.819Z,11.13
2022-12-15T10:27:17.410Z,11.40
2022-12-15T10:29:56.397Z,11.70
2022-12-15T10:32:42.906Z,11.80
2022-12-15T10:35:23.322Z,11.65
2022-12-15T10:37:50.134Z,11.73
2022-12-15T10:40:42.280Z,12.10
2022-12-15T10:43:24.486Z,11.68
2022-12-15T10:46:00.928Z,11.88
2022-12-15T10:48:27.638Z,12.45
2022-12-15T10:51:20.717Z,12.02
2022-12-15T10:53:50.452Z,12.25
2022-12-15T10:57:00.295Z,12.35
2022-12-15T10:59:36.580Z,13.88
2022-12-15T11:02:34.532Z,11.65
2022-12-15T11:05:02.833Z,13.13
2022-12-15T11:07:41.756Z,16.23
2022-12-15T11:10:17.632Z,13.55
2022-12-15T11:12:58.233Z,11.73
2022-12-15T11:15:25.514Z,11.10
2022-12-15T11:18:29.421Z,12.27
2022-12-15T11:21:15.667Z,11.35
2022-12-15T11:24:01.520Z,13.10
2022-12-15T11:26:39.014Z,11.05
2022-12-15T11:29:24.147Z,11.32
2022-12-15T11:31:54.521Z,10.60
2022-12-15T11:34:26.001Z,11.77
2022-12-15T11:37:19.599Z,11.32
2022-12-15T11:40:01.865Z,11.02
2022-12-15T11:42:54.118Z,11.60
2022-12-15T11:45:30.414Z,10.43
2022-12-15T11:48:22.150Z,11.65
2022-12-15T11:50:57.893Z,11.45
2022-12-15T11:53:31.215Z,11.57
2022-12-15T11:56:23.977Z,10.55
2022-12-15T11:59:27.299Z,10.15
2022-12-15T12:02:18.906Z,11.88
2022-12-15T12:05:24.436Z,12.00
2022-12-15T12:08:13.619Z,11.60
2022-12-15T12:11:02.448Z,12.20
2022-12-15T12:13:35.095Z,12.57
2022-12-15T12:16:23.530Z,12.48
2022-12-15T12:19:01.545Z,11.10
2022-12-15T12:21:44.481Z,10.88
2022-12-15T12:24:20.180Z,11.30
2022-12-15T12:26:52.270Z,11.80
2022-12-15T12:29:28.308Z,12.23
2022-12-15T12:32:02.243Z,12.10
2022-12-15T12:35:31.369Z,12.30
2022-12-15T12:38:03.138Z,11.20
2022-12-15T12:40:46.011Z,11.05
2022-12-15T12:43:30.861Z,10.52
2022-12-15T12:46:03.448Z,10.68
2022-12-15T12:48:37.884Z,11.70
2022-12-15T12:51:28.171Z,10.80
2022-12-15T12:53:55.908Z,12.88
2022-12-15T12:56:43.712Z,10.73
2022-12-15T12:59:29.955Z,12.85
2022-12-15T13:01:58.290Z,11.45
2022-12-15T13:04:33.939Z,11.50
2022-12-15T13:07:25.998Z,10.73
2022-12-15T13:10:12.781Z,12.20
2022-12-15T13:12:53.522Z,10.70
2022-12-15T13:15:49.115Z,10.25
2022-12-15T13:20:48.891Z,10.15
2022-12-15T13:23:20.139Z,11.60
2022-12-15T13:26:18.314Z,11.60
2022-12-15T13:28:48.901Z,11.05
2022-12-15T13:31:22.970Z,11.25
2022-12-15T13:33:49.647Z,11.45
2022-12-15T13:36:38.177Z,11.20
2022-12-15T13:39:27.943Z,10.85
2022-12-15T13:44:52.763Z,10.25
2022-12-15T13:47:19.280Z,9.98
2022-12-15T13:50:01.402Z,9.23
2022-12-15T13:53:17.278Z,9.88
2022-12-15T13:55:36.434Z,9.45
2022-12-15T13:58:17.655Z,9.65
2022-12-15T14:01:01.527Z,9.57
2022-12-15T14:03:28.384Z,8.88
2022-12-15T14:06:00.687Z,10.13
2022-12-15T14:08:30.683Z,9.13
2022-12-15T14:11:06.958Z,10.05
2022-12-15T14:13:46.934Z,10.35
2022-12-15T14:16:21.688Z,10.40
2022-12-15T14:19:11.514Z,9.43
2022-12-15T14:21:38.409Z,10.70
2022-12-15T14:27:08.882Z,11.88
2022-12-15T14:29:35.642Z,12.57
2022-12-15T14:32:02.728Z,12.25
2022-12-15T14:34:33.283Z,13.68
2022-12-15T14:37:03.585Z,15.10
2022-12-15T14:39:40.089Z,14.13
2022-12-15T14:42:08.062Z,14.95
2022-12-15T14:44:40.533Z,14.38
2022-12-15T14:47:27.132Z,14.13
2022-12-15T14:49:55.978Z,16.20
2022-12-15T14:52:28.234Z,16.02
2022-12-15T14:55:03.562Z,15.95
2022-12-15T14:57:44.158Z,16.75
2022-12-15T15:00:28.873Z,13.75
2022-12-15T15:03:16.587Z,11.50
2022-12-15T15:05:55.519Z,14.55
2022-12-15T15:08:30.238Z,15.13
2022-12-15T15:11:00.607Z,14.80
2022-12-15T15:13:44.724Z,17.38
2022-12-15T15:16:17.377Z,18.10
2022-12-15T15:18:48.412Z,17.83
2022-12-15T15:21:22.457Z,19.80
2022-12-15T15:24:22.636Z,22.42
2022-12-15T15:26:49.352Z,21.60
2022-12-15T15:29:49.107Z,13.73
2022-12-15T15:32:21.452Z,13.52
2022-12-15T15:34:49.297Z,15.15
2022-12-15T15:37:24.620Z,14.13
2022-12-15T15:39:55.449Z,15.90
2022-12-15T15:42:26.529Z,13.13
2022-12-15T15:44:56.109Z,13.32
2022-12-15T15:47:26.630Z,14.18
2022-12-15T15:49:55.135Z,18.08
2022-12-15T15:52:22.959Z,18.02
2022-12-15T15:54:50.654Z,16.52
2022-12-15T15:57:18.844Z,17.08
2022-12-15T15:59:47.123Z,19.10
2022-12-15T16:02:15.114Z,17.48
2022-12-15T16:04:42.905Z,17.42
2022-12-15T16:07:25.324Z,16.92
2022-12-15T16:09:53.736Z,24.60
2022-12-15T16:12:31.582Z,26.90
2022-12-15T16:14:58.436Z,21.60
2022-12-15T16:17:25.601Z,19.05
2022-12-15T16:19:52.180Z,18.40
2022-12-15T16:22:21.357Z,20.13
2022-12-15T16:24:48.523Z,19.45
2022-12-15T16:27:15.735Z,18.98
2022-12-15T16:29:42.805Z,19.33
2022-12-15T16:32:12.045Z,17.48
2022-12-15T16:34:38.827Z,17.20
2022-12-15T16:37:05.918Z,16.10
2022-12-15T16:39:34.499Z,17.30
2022-12-15T16:42:02.133Z,16.52
2022-12-15T16:44:29.750Z,12.48
2022-12-15T16:46:57.616Z,16.77
2022-12-15T16:49:24.364Z,19.25
2022-12-15T16:51:53.562Z,15.63
2022-12-15T16:54:26.521Z,21.20
2022-12-15T16:56:54.947Z,19.77
2022-12-15T16:59:33.441Z,18.45
2022-12-15T17:02:01.415Z,19.00
2022-12-15T17:04:29.236Z,18.92
2022-12-15T17:06:55.903Z,24.85
2022-12-15T17:09:25.243Z,27.25
2022-12-15T17:11:52.335Z,23.95
2022-12-15T17:14:19.429Z,26.30
2022-12-15T17:16:48.062Z,23.35
2022-12-15T17:19:19.344Z,22.95
2022-12-15T17:21:50.787Z,20.80
2022-12-15T17:24:20.303Z,21.80
2022-12-15T17:26:47.521Z,25.13
2022-12-15T17:29:21.911Z,22.65
2022-12-15T17:31:48.571Z,24.08
2022-12-15T17:34:32.255Z,25.73
2022-12-15T17:37:01.149Z,23.50
2022-12-15T17:39:28.285Z,25.73
2022-12-15T17:42:00.631Z,23.05
2022-12-15T17:44:34.420Z,23.15
2022-12-15T17:47:03.881Z,25.20
2022-12-15T17:49:35.440Z,23.30
2022-12-15T17:52:16.751Z,22.65
2022-12-15T17:54:44.546Z,24.08
2022-12-15T17:57:12.769Z,23.80
2022-12-15T17:59:39.648Z,20.45
2022-12-15T18:02:06.492Z,26.17
2022-12-15T18:04:33.216Z,27.67
2022-12-15T18:07:02.447Z,31.05
2022-12-15T18:09:30.060Z,27.83
2022-12-15T18:11:56.725Z,30.35
2022-12-15T18:14:23.408Z,27.65
2022-12-15T18:16:51.572Z,28.25
2022-12-15T18:19:18.181Z,31.48
2022-12-15T18:21:44.883Z,32.65
2022-12-15T18:24:17.237Z,33.67
2022-12-15T18:26:44.142Z,35.15
2022-12-15T18:29:18.132Z,36.97
2022-12-15T18:31:47.121Z,29.52
2022-12-15T18:34:17.526Z,34.33
2022-12-15T18:36:44.441Z,31.95
2022-12-15T18:39:30.322Z,27.60
2022-12-15T18:41:57.409Z,29.88
2022-12-15T18:44:31.396Z,31.48
2022-12-15T18:46:58.109Z,42.03
2022-12-15T18:49:24.905Z,24.42
2022-12-15T18:51:51.730Z,26.10
2022-12-15T18:54:21.207Z,17.48
2022-12-15T18:56:48.071Z,25.58
2022-12-15T18:59:19.230Z,18.27
2022-12-15T19:01:47.975Z,26.42
2022-12-15T19:04:15.599Z,31.35
2022-12-15T19:06:43.265Z,32.25
2022-12-15T19:09:19.653Z,32.95
2022-12-15T19:12:06.468Z,36.55
2022-12-15T19:14:42.000Z,37.60
2022-12-15T19:17:33.285Z,38.17
2022-12-15T19:20:23.638Z,38.83
2022-12-15T19:22:51.419Z,42.10
2022-12-15T19:25:26.556Z,44.90
2022-12-15T19:28:00.562Z,44.03
2022-12-15T19:30:30.288Z,47.55
2022-12-15T19:32:58.008Z,49.70
2022-12-15T19:35:27.451Z,56.00
2022-12-15T19:37:56.873Z,53.17
2022-12-15T19:40:30.391Z,57.67
2022-12-15T19:42:58.442Z,56.63
2022-12-15T19:45:34.593Z,54.33
2022-12-15T19:48:01.743Z,59.08
2022-12-15T19:50:36.410Z,60.03
2022-12-15T19:53:06.943Z,59.83
2022-12-15T19:55:35.920Z,59.03
2022-12-15T19:58:27.845Z,63.47
2022-12-15T20:00:57.269Z,59.85
2022-12-15T20:03:24.349Z,65.93
2022-12-15T20:05:52.594Z,58.80
2022-12-15T20:08:24.352Z,65.90
2022-12-15T20:10:53.977Z,65.90
2022-12-15T20:13:21.835Z,67.38
2022-12-15T20:15:48.927Z,66.88
2022-12-15T20:18:15.607Z,66.88
2022-12-15T20:20:45.608Z,64.82
2022-12-15T20:23:29.469Z,65.28
2022-12-15T20:25:56.615Z,60.50
2022-12-15T20:28:26.813Z,54.75
2022-12-15T20:30:54.526Z,55.05
2022-12-15T20:33:23.094Z,54.40
2022-12-15T20:35:51.046Z,51.88
2022-12-15T20:38:26.494Z,49.72
2022-12-15T20:40:55.832Z,57.80
2022-12-15T20:43:24.192Z,43.58
2022-12-15T20:46:00.878Z,43.08
2022-12-15T20:48:30.092Z,52.63
2022-12-15T20:50:56.972Z,54.58
2022-12-15T20:53:29.839Z,54.97
2022-12-15T20:55:57.222Z,50.95
2022-12-15T20:58:28.353Z,63.92
2022-12-15T21:00:59.352Z,67.85
2022-12-15T21:03:33.606Z,77.13
2022-12-15T21:06:01.820Z,77.63
2022-12-15T21:08:30.916Z,80.80
2022-12-15T21:11:03.830Z,70.78
2022-12-15T21:13:33.523Z,68.63
2022-12-15T21:16:01.108Z,77.28
2022-12-15T21:23:48.111Z,86.97
2022-12-15T21:26:19.782Z,78.90
2022-12-15T21:28:48.760Z,75.72
2022-12-15T21:31:18.492Z,76.80
2022-12-15T21:33:47.218Z,70.43
2022-12-15T21:36:21.491Z,63.63
2022-12-15T21:38:51.821Z,51.50
2022-12-15T21:41:23.242Z,47.88
2022-12-15T21:43:50.712Z,48.47
2022-12-15T21:46:28.965Z,41.75
2022-12-15T21:49:14.769Z,43.42
2022-12-15T21:51:52.179Z,34.25
2022-12-15T21:54:30.365Z,37.90
2022-12-15T21:56:59.042Z,37.33
2022-12-15T21:59:32.206Z,46.33
2022-12-15T22:02:15.537Z,43.47
2022-12-15T22:04:42.209Z,46.28
2022-12-15T22:07:15.913Z,43.78
2022-12-15T22:09:42.510Z,36.17
2022-12-15T22:12:20.299Z,41.08
2022-12-15T22:14:50.559Z,41.80
2022-12-15T22:17:22.443Z,41.45
2022-12-15T22:19:49.136Z,45.85
2022-12-15T22:22:19.746Z,44.42
2022-12-15T22:24:46.394Z,48.70
2022-12-15T22:27:21.478Z,54.00
2022-12-15T22:29:49.370Z,39.38
2022-12-15T22:32:19.334Z,28.75
2022-12-15T22:34:45.949Z,43.90
2022-12-15T22:37:12.585Z,45.38
2022-12-15T22:39:39.857Z,42.63
2022-12-15T22:42:06.498Z,46.35
2022-12-15T22:44:37.299Z,47.80
2022-12-15T22:47:04.822Z,50.00
2022-12-15T22:49:38.177Z,47.85
2022-12-15T22:52:30.901Z,49.78
2022-12-15T22:54:58.883Z,52.17
2022-12-15T22:57:27.259Z,49.95
2022-12-15T23:00:05.814Z,48.50
2022-12-15T23:02:36.182Z,44.95
2022-12-15T23:05:04.920Z,48.10
2022-12-15T23:07:31.673Z,44.88
2022-12-15T23:10:17.049Z,44.83
2022-12-15T23:12:43.913Z,46.45
2022-12-15T23:15:29.567Z,43.40
2022-12-15T23:17:56.174Z,40.73
2022-12-15T23:20:22.817Z,39.13
2022-12-15T23:22:49.508Z,42.58
2022-12-15T23:25:16.349Z,43.47
2022-12-15T23:27:43.050Z,46.65
2022-12-15T23:30:11.097Z,46.60
2022-12-15T23:32:38.925Z,47.78
2022-12-15T23:35:06.474Z,41.60
2022-12-15T23:37:33.782Z,43.20
2022-12-15T23:40:00.441Z,44.90
2022-12-15T23:42:27.539Z,44.40
2022-12-15T23:44:55.568Z,44.42
2022-12-15T23:47:22.291Z,41.97
2022-12-15T23:49:48.912Z,44.50
2022-12-15T23:52:17.956Z,32.03
2022-12-15T23:54:45.018Z,31.90
2022-12-15T23:57:12.031Z,39.35
2022-12-15T23:59:38.746Z,40.13
