createdAt,value
2024-05-09T00:03:28.661Z,5.38
2024-05-09T00:08:31.694Z,6.10
2024-05-09T00:13:34.581Z,4.78
2024-05-09T00:18:37.401Z,6.53
2024-05-09T00:23:40.447Z,4.07
2024-05-09T00:28:43.283Z,4.43
2024-05-09T00:33:46.328Z,2.88
2024-05-09T00:38:49.346Z,3.58
2024-05-09T00:43:52.130Z,3.60
2024-05-09T00:48:55.062Z,3.50
2024-05-09T00:53:58.071Z,6.10
2024-05-09T00:59:01.025Z,6.30
2024-05-09T01:04:03.793Z,5.13
2024-05-09T01:09:06.929Z,3.05
2024-05-09T01:14:09.757Z,1.50
2024-05-09T01:19:17.233Z,4.13
2024-05-09T01:24:20.186Z,2.80
2024-05-09T01:29:22.995Z,4.10
2024-05-09T01:34:26.609Z,3.55
2024-05-09T01:39:29.447Z,4.88
2024-05-09T01:44:32.346Z,3.65
2024-05-09T01:49:36.122Z,5.30
2024-05-09T01:54:38.992Z,5.03
2024-05-09T01:59:41.889Z,6.25
2024-05-09T02:04:47.758Z,4.43
2024-05-09T02:09:53.952Z,7.53
2024-05-09T02:14:56.778Z,2.55
2024-05-09T02:19:59.559Z,4.35
2024-05-09T02:25:02.418Z,6.00
2024-05-09T02:30:12.232Z,4.15
2024-05-09T02:35:21.405Z,4.13
2024-05-09T02:40:33.215Z,5.80
2024-05-09T02:45:40.765Z,3.40
2024-05-09T02:50:44.724Z,4.25
2024-05-09T02:55:47.944Z,3.55
2024-05-09T03:00:50.896Z,3.90
2024-05-09T03:05:53.800Z,4.93
2024-05-09T03:10:56.700Z,3.10
2024-05-09T03:16:00.538Z,5.47
2024-05-09T03:21:03.600Z,4.50
2024-05-09T03:26:10.531Z,2.85
2024-05-09T03:31:13.397Z,3.72
2024-05-09T03:36:16.277Z,4.45
2024-05-09T03:41:22.343Z,4.90
2024-05-09T03:46:25.342Z,16.33
2024-05-09T03:51:28.207Z,6.38
2024-05-09T03:56:31.107Z,11.88
2024-05-09T04:01:34.049Z,3.03
2024-05-09T04:06:37.423Z,4.43
2024-05-09T04:11:40.239Z,5.53
2024-05-09T04:16:43.295Z,9.73
2024-05-09T04:21:46.096Z,4.53
2024-05-09T04:26:48.891Z,6.75
2024-05-09T04:31:51.785Z,1.58
2024-05-09T04:36:54.649Z,2.15
2024-05-09T04:41:57.479Z,2.33
2024-05-09T04:47:00.608Z,4.00
2024-05-09T04:52:03.584Z,2.15
2024-05-09T04:57:06.548Z,2.28
2024-05-09T05:02:09.010Z,2.42
2024-05-09T05:07:11.578Z,2.67
2024-05-09T05:12:33.062Z,3.10
2024-05-09T05:17:35.795Z,5.25
2024-05-09T05:22:38.381Z,4.63
2024-05-09T05:27:40.894Z,3.40
2024-05-09T05:32:43.472Z,3.63
2024-05-09T05:37:46.026Z,2.65
2024-05-09T05:42:48.573Z,19.88
2024-05-09T05:47:51.823Z,3.85
2024-05-09T05:52:54.444Z,3.47
2024-05-09T05:57:56.921Z,2.20
2024-05-09T06:02:59.512Z,6.72
2024-05-09T06:08:02.119Z,21.92
2024-05-09T06:13:05.156Z,7.03
2024-05-09T06:18:08.955Z,13.50
2024-05-09T06:23:12.521Z,6.32
2024-05-09T06:28:15.410Z,13.00
2024-05-09T06:33:18.218Z,6.40
2024-05-09T06:38:20.959Z,8.40
2024-05-09T06:43:23.632Z,4.20
2024-05-09T06:48:26.222Z,2.63
2024-05-09T06:53:28.712Z,4.90
2024-05-09T06:58:31.226Z,5.28
2024-05-09T07:03:34.746Z,2.15
2024-05-09T07:08:37.434Z,8.85
2024-05-09T07:13:39.964Z,9.60
2024-05-09T07:18:43.147Z,8.63
2024-05-09T07:23:47.323Z,6.50
2024-05-09T07:28:50.126Z,6.20
2024-05-09T07:33:52.865Z,13.25
2024-05-09T07:38:55.320Z,6.50
2024-05-09T07:43:58.089Z,2.47
2024-05-09T07:50:35.841Z,3.08
2024-05-09T07:54:23.545Z,9.60
2024-05-09T07:59:26.250Z,6.60
2024-05-09T08:04:28.976Z,5.45
2024-05-09T08:09:32.045Z,12.75
2024-05-09T08:14:34.699Z,5.15
2024-05-09T08:19:37.840Z,3.33
2024-05-09T08:24:41.032Z,5.40
2024-05-09T08:29:43.796Z,4.57
2024-05-09T08:34:46.557Z,2.75
2024-05-09T08:39:49.147Z,5.15
2024-05-09T08:44:52.840Z,4.93
2024-05-09T08:49:58.748Z,3.95
2024-05-09T08:55:01.882Z,2.35
2024-05-09T09:00:10.007Z,4.70
2024-05-09T09:05:17.836Z,6.13
2024-05-09T09:10:29.275Z,7.13
2024-05-09T09:15:34.723Z,4.72
2024-05-09T09:20:37.379Z,4.95
2024-05-09T09:25:40.874Z,3.35
2024-05-09T09:30:43.804Z,4.25
2024-05-09T09:35:46.505Z,5.75
2024-05-09T09:40:50.688Z,5.55
2024-05-09T09:45:55.373Z,3.63
2024-05-09T09:50:58.480Z,4.90
2024-05-09T09:56:03.403Z,2.65
2024-05-09T10:01:06.142Z,3.38
2024-05-09T10:06:10.778Z,2.72
2024-05-09T10:11:13.455Z,20.30
2024-05-09T10:16:22.304Z,12.95
2024-05-09T10:21:26.227Z,13.70
2024-05-09T10:26:39.061Z,12.25
2024-05-09T10:31:42.874Z,11.07
2024-05-09T10:36:45.544Z,3.58
2024-05-09T10:41:49.551Z,8.45
2024-05-09T10:46:54.768Z,4.53
2024-05-09T10:51:57.698Z,10.43
2024-05-09T10:57:00.461Z,6.55
2024-05-09T11:02:10.182Z,7.25
2024-05-09T11:07:14.705Z,5.63
2024-05-09T11:12:17.959Z,4.90
2024-05-09T11:17:21.414Z,5.78
2024-05-09T11:22:25.267Z,8.10
2024-05-09T11:27:27.869Z,5.93
2024-05-09T11:32:30.807Z,3.63
2024-05-09T11:37:35.309Z,6.43
2024-05-09T11:42:38.658Z,4.22
2024-05-09T11:47:41.483Z,6.70
2024-05-09T11:52:44.144Z,5.28
2024-05-09T11:57:46.787Z,4.78
2024-05-09T12:02:49.518Z,6.50
2024-05-09T12:07:52.567Z,4.82
2024-05-09T12:12:55.028Z,5.80
2024-05-09T12:18:00.212Z,4.78
2024-05-09T12:23:05.673Z,6.70
2024-05-09T12:28:09.123Z,3.88
2024-05-09T12:33:13.279Z,5.68
2024-05-09T12:38:16.388Z,3.60
2024-05-09T12:43:19.167Z,2.53
2024-05-09T12:48:22.008Z,2.70
2024-05-09T12:53:24.576Z,3.10
2024-05-09T12:58:27.442Z,3.22
2024-05-09T13:03:30.306Z,4.68
2024-05-09T13:08:33.022Z,5.03
2024-05-09T13:13:35.751Z,5.20
2024-05-09T13:18:38.599Z,2.55
2024-05-09T13:23:41.241Z,5.28
2024-05-09T13:28:43.819Z,5.57
2024-05-09T13:33:46.478Z,3.38
2024-05-09T13:38:49.178Z,8.75
2024-05-09T13:43:53.743Z,2.67
2024-05-09T13:48:56.504Z,2.53
2024-05-09T13:53:59.444Z,3.20
2024-05-09T13:59:02.849Z,4.43
2024-05-09T14:04:05.725Z,4.78
2024-05-09T14:09:09.915Z,5.05
2024-05-09T14:14:12.550Z,2.55
2024-05-09T14:19:15.360Z,3.78
2024-05-09T14:24:17.967Z,4.28
2024-05-09T14:29:20.406Z,2.35
2024-05-09T14:34:23.075Z,2.55
2024-05-09T14:39:25.830Z,2.35
2024-05-09T14:44:28.317Z,6.95
2024-05-09T14:49:31.354Z,1.20
2024-05-09T14:54:33.935Z,2.78
2024-05-09T14:59:36.511Z,3.08
2024-05-09T15:04:39.313Z,6.55
2024-05-09T15:09:41.884Z,2.28
2024-05-09T15:14:44.573Z,2.03
2024-05-09T15:19:47.500Z,4.28
2024-05-09T15:24:50.287Z,2.00
2024-05-09T15:29:52.809Z,3.10
2024-05-09T15:34:58.148Z,3.40
2024-05-09T15:40:00.906Z,9.48
2024-05-09T15:45:03.725Z,3.22
2024-05-09T15:50:11.887Z,9.50
2024-05-09T15:55:19.714Z,2.35
2024-05-09T16:00:36.467Z,2.00
2024-05-09T16:05:44.749Z,2.05
2024-05-09T16:10:48.019Z,2.10
2024-05-09T16:15:51.094Z,4.57
2024-05-09T16:20:59.741Z,3.47
2024-05-09T16:26:02.494Z,6.20
2024-05-09T16:31:05.373Z,2.95
2024-05-09T16:36:08.128Z,6.38
2024-05-09T16:41:10.811Z,2.47
2024-05-09T16:46:13.429Z,9.13
2024-05-09T16:51:15.939Z,3.13
2024-05-09T16:56:18.582Z,3.10
2024-05-09T17:01:21.306Z,3.85
2024-05-09T17:06:24.146Z,5.25
2024-05-09T17:11:26.780Z,4.00
2024-05-09T17:16:30.452Z,2.72
2024-05-09T17:21:33.263Z,9.93
2024-05-09T17:26:35.873Z,5.30
2024-05-09T17:31:38.389Z,6.78
2024-05-09T17:36:40.981Z,4.28
2024-05-09T17:41:44.024Z,3.13
2024-05-09T17:46:46.699Z,4.53
2024-05-09T17:51:53.333Z,7.63
2024-05-09T17:56:56.026Z,3.80
2024-05-09T18:01:58.886Z,7.20
2024-05-09T18:07:01.568Z,3.22
2024-05-09T18:12:04.433Z,4.68
2024-05-09T18:17:07.295Z,6.70
2024-05-09T18:22:10.026Z,3.40
2024-05-09T18:27:12.698Z,9.52
2024-05-09T18:32:15.383Z,30.63
2024-05-09T18:37:18.147Z,17.13
2024-05-09T18:42:20.725Z,24.98
2024-05-09T18:47:23.728Z,15.40
2024-05-09T18:52:26.313Z,17.10
2024-05-09T18:57:29.323Z,21.60
2024-05-09T19:02:31.935Z,10.70
2024-05-09T19:07:34.752Z,8.27
2024-05-09T19:12:37.374Z,15.57
2024-05-09T19:17:40.143Z,19.23
2024-05-09T19:22:43.167Z,8.57
2024-05-09T19:27:46.132Z,17.63
2024-05-09T19:32:48.990Z,15.13
2024-05-09T19:37:52.834Z,15.70
2024-05-09T19:42:55.357Z,13.98
2024-05-09T19:47:58.324Z,28.17
2024-05-09T19:53:01.072Z,16.33
2024-05-09T19:58:05.598Z,17.48
2024-05-09T20:03:10.375Z,15.43
2024-05-09T20:08:13.221Z,12.13
2024-05-09T20:13:15.873Z,12.27
2024-05-09T20:18:18.775Z,18.80
2024-05-09T20:23:21.368Z,11.82
2024-05-09T20:28:24.004Z,8.98
2024-05-09T20:33:27.928Z,10.63
2024-05-09T20:38:30.412Z,18.50
2024-05-09T20:43:33.030Z,7.88
2024-05-09T20:48:35.862Z,7.68
2024-05-09T20:53:38.466Z,17.40
2024-05-09T20:58:41.089Z,22.27
2024-05-09T21:03:44.946Z,16.63
2024-05-09T21:08:47.712Z,18.63
2024-05-09T21:13:51.563Z,19.73
2024-05-09T21:18:54.122Z,14.10
2024-05-09T21:23:56.704Z,16.50
2024-05-09T21:28:59.239Z,22.45
2024-05-09T21:34:01.927Z,16.63
2024-05-09T21:39:04.648Z,23.35
2024-05-09T21:44:07.225Z,17.90
2024-05-09T21:49:10.997Z,12.23
2024-05-09T21:54:13.931Z,11.57
2024-05-09T21:59:16.421Z,11.50
2024-05-09T22:04:19.204Z,16.35
2024-05-09T22:09:21.844Z,14.25
2024-05-09T22:14:25.503Z,15.23
2024-05-09T22:19:29.707Z,16.77
2024-05-09T22:24:32.297Z,14.48
2024-05-09T22:29:34.814Z,22.58
2024-05-09T22:34:37.374Z,14.25
2024-05-09T22:39:39.932Z,13.30
2024-05-09T22:44:42.456Z,21.23
2024-05-09T22:49:45.076Z,17.65
2024-05-09T22:54:47.823Z,10.05
2024-05-09T22:59:50.417Z,3.30
2024-05-09T23:04:53.135Z,13.95
2024-05-09T23:09:55.848Z,10.75
2024-05-09T23:14:58.406Z,20.67
2024-05-09T23:20:00.996Z,19.42
2024-05-09T23:25:03.843Z,14.52
2024-05-09T23:30:11.983Z,14.52
2024-05-09T23:35:15.002Z,18.25
2024-05-09T23:40:19.114Z,8.05
2024-05-09T23:45:25.318Z,16.35
2024-05-09T23:50:34.371Z,12.07
2024-05-09T23:55:40.588Z,15.65
