createdAt,value
2018-06-08T00:01:09.080Z,21.70
2018-06-08T00:06:12.682Z,21.60
2018-06-08T00:11:16.275Z,21.50
2018-06-08T00:16:19.942Z,21.50
2018-06-08T00:21:23.590Z,21.40
2018-06-08T00:26:27.380Z,21.30
2018-06-08T00:31:31.889Z,21.20
2018-06-08T00:36:35.458Z,21.10
2018-06-08T00:41:39.040Z,21.00
2018-06-08T00:46:43.707Z,20.90
2018-06-08T00:51:47.324Z,20.80
2018-06-08T00:57:03.123Z,20.70
2018-06-08T01:02:06.823Z,20.70
2018-06-08T01:07:11.836Z,20.50
2018-06-08T01:12:15.405Z,20.50
2018-06-08T01:17:18.976Z,20.40
2018-06-08T01:22:23.500Z,20.50
2018-06-08T01:27:27.860Z,20.50
2018-06-08T01:37:35.085Z,20.30
2018-06-08T01:42:39.371Z,20.30
2018-06-08T01:47:43.372Z,20.10
2018-06-08T01:52:46.979Z,20.10
2018-06-08T01:57:50.731Z,20.00
2018-06-08T02:02:54.693Z,20.00
2018-06-08T02:07:58.307Z,20.00
2018-06-08T02:13:02.140Z,19.90
2018-06-08T02:18:05.988Z,19.90
2018-06-08T02:23:09.524Z,19.80
2018-06-08T02:28:13.788Z,19.80
2018-06-08T02:33:17.411Z,19.70
2018-06-08T02:38:21.058Z,19.80
2018-06-08T02:43:24.979Z,19.80
2018-06-08T02:48:29.200Z,19.80
2018-06-08T02:53:34.988Z,19.80
2018-06-08T02:58:38.581Z,19.90
2018-06-08T03:03:43.036Z,19.90
2018-06-08T03:08:46.607Z,19.90
2018-06-08T03:13:50.366Z,19.90
2018-06-08T03:18:54.563Z,19.90
2018-06-08T03:23:59.268Z,20.00
2018-06-08T03:29:02.847Z,20.00
2018-06-08T03:34:06.548Z,20.20
2018-06-08T03:39:10.343Z,20.40
2018-06-08T03:44:16.205Z,20.30
2018-06-08T03:49:19.844Z,20.20
2018-06-08T03:54:40.008Z,20.30
2018-06-08T03:59:50.654Z,20.30
2018-06-08T04:04:54.331Z,20.30
2018-06-08T04:09:58.165Z,20.40
2018-06-08T04:15:01.938Z,20.40
2018-06-08T04:20:05.665Z,20.40
2018-06-08T04:25:12.066Z,20.40
2018-06-08T04:30:16.635Z,20.40
2018-06-08T04:35:20.534Z,20.40
2018-06-08T04:40:24.179Z,20.30
2018-06-08T04:45:28.485Z,20.40
2018-06-08T04:50:32.085Z,20.00
2018-06-08T04:55:35.705Z,19.90
2018-06-08T05:00:39.489Z,19.80
2018-06-08T05:05:43.367Z,19.90
2018-06-08T05:10:47.027Z,20.10
2018-06-08T05:15:50.600Z,20.20
2018-06-08T05:25:59.738Z,20.50
2018-06-08T05:31:03.684Z,20.70
2018-06-08T05:36:07.269Z,20.60
2018-06-08T05:41:10.822Z,20.40
2018-06-08T05:46:14.383Z,20.50
2018-06-08T05:51:18.053Z,20.40
2018-06-08T05:56:23.524Z,20.50
2018-06-08T06:01:27.065Z,20.80
2018-06-08T06:06:30.711Z,20.80
2018-06-08T06:11:38.352Z,20.70
2018-06-08T06:16:42.687Z,20.90
2018-06-08T06:21:46.619Z,21.20
2018-06-08T06:26:50.311Z,21.40
2018-06-08T06:31:55.863Z,21.60
2018-06-08T06:36:59.475Z,21.80
2018-06-08T06:42:03.125Z,21.60
2018-06-08T06:47:06.991Z,21.50
2018-06-08T06:52:10.580Z,21.80
2018-06-08T06:57:14.233Z,22.10
2018-06-08T07:02:18.108Z,22.30
2018-06-08T07:07:30.829Z,22.50
2018-06-08T07:12:34.652Z,22.40
2018-06-08T07:17:38.643Z,21.90
2018-06-08T07:22:42.365Z,22.00
2018-06-08T07:27:46.263Z,22.10
2018-06-08T07:32:50.638Z,22.50
2018-06-08T07:37:54.232Z,22.80
2018-06-08T07:42:57.868Z,23.20
2018-06-08T07:48:01.677Z,22.90
2018-06-08T07:53:05.647Z,23.30
2018-06-08T07:58:09.336Z,23.40
2018-06-08T08:03:13.528Z,23.30
2018-06-08T08:08:17.371Z,23.20
2018-06-08T08:13:21.145Z,23.30
2018-06-08T08:23:28.343Z,23.70
2018-06-08T08:28:32.325Z,23.70
2018-06-08T08:33:35.912Z,23.00
2018-06-08T08:38:39.478Z,23.40
2018-06-08T08:43:49.784Z,24.00
2018-06-08T08:48:53.343Z,24.50
2018-06-08T08:53:56.888Z,24.90
2018-06-08T08:59:01.344Z,25.20
2018-06-08T09:04:05.173Z,25.30
2018-06-08T09:09:08.778Z,25.30
2018-06-08T09:14:13.284Z,25.40
2018-06-08T09:19:17.547Z,25.60
2018-06-08T09:24:21.958Z,26.30
2018-06-08T09:29:25.956Z,26.60
2018-06-08T09:34:29.552Z,27.00
2018-06-08T09:39:33.149Z,26.60
2018-06-08T09:44:36.791Z,26.50
2018-06-08T09:49:55.649Z,26.20
2018-06-08T09:54:59.280Z,25.90
2018-06-08T10:00:02.904Z,26.00
2018-06-08T10:05:06.774Z,26.30
2018-06-08T10:10:10.495Z,26.50
2018-06-08T10:15:14.257Z,26.50
2018-06-08T10:20:17.941Z,26.40
2018-06-08T10:25:21.556Z,26.70
2018-06-08T10:30:25.174Z,27.30
2018-06-08T10:40:32.985Z,27.10
2018-06-08T10:45:36.921Z,27.50
2018-06-08T10:50:40.614Z,27.90
2018-06-08T10:55:44.997Z,28.10
2018-06-08T11:00:49.672Z,27.90
2018-06-08T11:05:54.196Z,27.90
2018-06-08T11:10:58.120Z,28.30
2018-06-08T11:16:01.769Z,28.80
2018-06-08T11:21:06.526Z,28.60
2018-06-08T11:26:10.698Z,29.10
2018-06-08T11:31:14.399Z,29.10
2018-06-08T11:36:17.979Z,28.50
2018-06-08T11:41:22.135Z,28.60
2018-06-08T11:46:25.754Z,29.40
2018-06-08T11:51:31.192Z,29.30
2018-06-08T11:56:35.350Z,30.30
2018-06-08T12:06:42.859Z,31.00
2018-06-08T12:11:46.777Z,31.30
2018-06-08T12:16:50.474Z,31.40
2018-06-08T12:26:57.560Z,32.20
2018-06-08T12:32:01.256Z,32.50
2018-06-08T12:37:05.042Z,32.40
2018-06-08T12:42:09.186Z,32.30
2018-06-08T12:47:13.164Z,32.40
2018-06-08T12:52:17.653Z,32.50
2018-06-08T12:57:21.432Z,32.80
2018-06-08T13:02:25.157Z,33.10
2018-06-08T13:07:29.315Z,33.10
2018-06-08T13:17:36.315Z,33.50
2018-06-08T13:22:49.887Z,34.10
2018-06-08T13:28:02.874Z,34.10
2018-06-08T13:39:03.100Z,34.20
2018-06-08T13:44:07.885Z,34.30
2018-06-08T13:49:18.286Z,34.70
2018-06-08T13:54:22.411Z,34.60
2018-06-08T13:59:27.045Z,34.50
2018-06-08T14:04:32.080Z,34.20
2018-06-08T14:09:37.195Z,34.20
2018-06-08T14:14:42.297Z,34.20
2018-06-08T14:19:46.499Z,34.60
2018-06-08T14:24:50.583Z,34.80
2018-06-08T14:29:54.442Z,35.20
2018-06-08T14:34:58.635Z,35.70
2018-06-08T14:40:02.277Z,35.50
2018-06-08T14:45:09.076Z,34.20
2018-06-08T14:50:13.330Z,34.20
2018-06-08T14:55:19.218Z,32.40
2018-06-08T15:00:25.430Z,31.50
2018-06-08T15:05:29.353Z,30.60
2018-06-08T15:10:35.110Z,29.30
2018-06-08T15:15:39.132Z,28.50
2018-06-08T15:20:44.950Z,27.90
2018-06-08T15:25:48.535Z,27.20
2018-06-08T15:31:01.666Z,26.80
2018-06-08T15:36:09.864Z,25.60
2018-06-08T15:41:15.420Z,25.30
2018-06-08T15:46:22.149Z,25.00
2018-06-08T15:51:26.044Z,24.80
2018-06-08T15:56:31.768Z,24.80
2018-06-08T16:01:35.907Z,24.70
2018-06-08T16:06:39.656Z,24.50
2018-06-08T16:11:44.892Z,24.10
2018-06-08T16:16:48.904Z,23.90
2018-06-08T16:21:54.705Z,24.00
2018-06-08T16:27:00.124Z,24.00
2018-06-08T16:32:05.084Z,24.00
2018-06-08T16:37:08.917Z,23.80
2018-06-08T16:42:14.429Z,23.90
2018-06-08T16:47:18.758Z,23.90
2018-06-08T16:52:22.551Z,23.60
2018-06-08T16:57:26.996Z,23.60
2018-06-08T17:02:36.665Z,23.60
2018-06-08T17:07:40.436Z,23.50
2018-06-08T17:12:45.105Z,23.40
2018-06-08T17:17:48.982Z,23.40
2018-06-08T17:27:56.489Z,23.10
2018-06-08T17:33:00.228Z,23.10
2018-06-08T17:38:04.815Z,23.00
2018-06-08T17:43:09.267Z,23.10
2018-06-08T17:48:14.923Z,23.10
2018-06-08T17:53:22.173Z,23.00
2018-06-08T17:58:26.459Z,23.00
2018-06-08T18:03:30.919Z,23.20
2018-06-08T18:08:34.982Z,23.10
2018-06-08T18:19:09.058Z,23.00
2018-06-08T18:24:13.052Z,22.70
2018-06-08T18:29:17.198Z,22.50
2018-06-08T18:34:20.982Z,22.40
2018-06-08T18:39:24.727Z,21.60
2018-06-08T18:44:29.559Z,21.60
2018-06-08T18:49:33.325Z,21.50
2018-06-08T18:54:38.380Z,21.70
2018-06-08T18:59:55.581Z,21.80
2018-06-08T19:05:04.240Z,22.00
2018-06-08T19:10:08.469Z,22.10
2018-06-08T19:15:13.171Z,22.10
2018-06-08T19:20:17.812Z,22.20
2018-06-08T19:25:23.232Z,22.10
2018-06-08T19:30:33.442Z,22.20
2018-06-08T19:35:50.647Z,22.20
2018-06-08T19:40:56.526Z,22.20
2018-06-08T19:46:05.273Z,22.10
2018-06-08T19:51:16.354Z,22.00
2018-06-08T19:56:23.584Z,22.00
2018-06-08T20:01:31.040Z,22.00
2018-06-08T20:06:34.804Z,22.10
2018-06-08T20:11:38.796Z,22.30
2018-06-08T20:16:43.663Z,22.50
2018-06-08T20:21:47.236Z,22.50
2018-06-08T20:26:50.846Z,22.40
2018-06-08T20:31:54.974Z,22.20
2018-06-08T20:36:58.941Z,22.00
2018-06-08T20:42:02.932Z,21.90
2018-06-08T20:47:06.589Z,21.90
2018-06-08T20:52:10.256Z,21.80
2018-06-08T20:57:25.532Z,21.40
2018-06-08T21:02:31.040Z,21.10
2018-06-08T21:07:35.359Z,21.00
2018-06-08T21:12:39.035Z,20.90
2018-06-08T21:17:42.752Z,21.00
2018-06-08T21:22:46.845Z,21.10
2018-06-08T21:27:50.912Z,21.20
2018-06-08T21:32:54.506Z,21.00
2018-06-08T21:38:00.857Z,20.80
2018-06-08T21:43:04.482Z,20.80
2018-06-08T21:48:08.091Z,20.60
2018-06-08T21:53:12.056Z,20.50
2018-06-08T21:58:15.824Z,20.60
2018-06-08T22:03:20.019Z,20.80
2018-06-08T22:08:23.776Z,20.80
2018-06-08T22:13:27.747Z,20.70
2018-06-08T22:18:31.764Z,20.80
2018-06-08T22:23:35.569Z,20.80
2018-06-08T22:28:39.165Z,20.90
2018-06-08T22:33:42.797Z,20.80
2018-06-08T22:38:46.435Z,20.80
2018-06-08T22:43:50.276Z,20.80
2018-06-08T22:48:53.858Z,20.90
2018-06-08T22:53:57.479Z,20.90
2018-06-08T22:59:01.095Z,20.80
2018-06-08T23:04:06.347Z,20.80
2018-06-08T23:09:09.923Z,20.60
2018-06-08T23:14:13.586Z,20.60
2018-06-08T23:19:17.341Z,20.50
2018-06-08T23:29:25.142Z,20.30
2018-06-08T23:34:28.832Z,20.30
2018-06-08T23:39:32.515Z,20.30
2018-06-08T23:44:36.483Z,20.10
2018-06-08T23:49:40.298Z,20.10
2018-06-08T23:54:43.977Z,20.10
2018-06-08T23:59:47.912Z,20.00
