createdAt,value
2022-12-31T00:00:21.842Z,992.38
2022-12-31T00:01:21.771Z,992.40
2022-12-31T00:02:21.915Z,992.34
2022-12-31T00:03:21.873Z,992.38
2022-12-31T00:04:21.724Z,992.37
2022-12-31T00:05:21.730Z,992.37
2022-12-31T00:06:21.741Z,992.26
2022-12-31T00:07:21.707Z,992.22
2022-12-31T00:08:21.715Z,992.18
2022-12-31T00:09:21.684Z,992.19
2022-12-31T00:10:21.657Z,992.15
2022-12-31T00:11:21.662Z,992.26
2022-12-31T00:12:21.668Z,992.26
2022-12-31T00:13:21.630Z,992.26
2022-12-31T00:14:21.636Z,992.32
2022-12-31T00:15:21.595Z,992.31
2022-12-31T00:16:21.660Z,992.35
2022-12-31T00:17:21.594Z,992.29
2022-12-31T00:18:21.642Z,992.26
2022-12-31T00:19:21.564Z,992.33
2022-12-31T00:20:21.541Z,992.36
2022-12-31T00:21:21.519Z,992.35
2022-12-31T00:22:21.546Z,992.34
2022-12-31T00:23:21.525Z,992.32
2022-12-31T00:24:21.488Z,992.30
2022-12-31T00:25:21.499Z,992.30
2022-12-31T00:26:21.505Z,992.34
2022-12-31T00:27:21.440Z,992.37
2022-12-31T00:28:21.480Z,992.36
2022-12-31T00:29:21.421Z,992.45
2022-12-31T00:30:21.429Z,992.43
2022-12-31T00:31:21.468Z,992.38
2022-12-31T00:32:21.441Z,992.61
2022-12-31T00:33:21.381Z,992.44
2022-12-31T00:34:21.391Z,992.38
2022-12-31T00:35:21.354Z,992.29
2022-12-31T00:36:21.353Z,992.33
2022-12-31T00:37:21.362Z,992.28
2022-12-31T00:38:21.332Z,992.42
2022-12-31T00:39:21.354Z,992.28
2022-12-31T00:40:21.690Z,992.38
2022-12-31T00:41:21.283Z,992.29
2022-12-31T00:42:21.283Z,992.38
2022-12-31T00:43:21.272Z,992.30
2022-12-31T00:44:21.298Z,992.33
2022-12-31T00:45:21.259Z,992.35
2022-12-31T00:46:21.475Z,992.37
2022-12-31T00:47:21.233Z,992.45
2022-12-31T00:48:21.245Z,992.43
2022-12-31T00:49:21.214Z,992.41
2022-12-31T00:50:21.218Z,992.27
2022-12-31T00:51:21.183Z,992.35
2022-12-31T00:52:21.196Z,992.31
2022-12-31T00:53:21.137Z,992.26
2022-12-31T00:54:21.172Z,992.30
2022-12-31T00:55:21.117Z,992.28
2022-12-31T00:56:21.140Z,992.21
2022-12-31T00:57:21.195Z,992.22
2022-12-31T00:58:21.114Z,992.20
2022-12-31T00:59:21.079Z,992.12
2022-12-31T01:00:21.069Z,992.10
2022-12-31T01:01:21.165Z,992.14
2022-12-31T01:02:21.297Z,992.13
2022-12-31T01:03:21.046Z,992.10
2022-12-31T01:04:21.064Z,992.13
2022-12-31T01:05:21.001Z,992.01
2022-12-31T01:06:20.989Z,992.00
2022-12-31T01:07:20.996Z,991.95
2022-12-31T01:08:21.285Z,991.95
2022-12-31T01:09:20.976Z,991.89
2022-12-31T01:10:20.949Z,991.85
2022-12-31T01:11:20.954Z,991.86
2022-12-31T01:12:20.965Z,991.78
2022-12-31T01:13:21.176Z,991.78
2022-12-31T01:14:20.904Z,991.79
2022-12-31T01:15:20.879Z,991.76
2022-12-31T01:16:20.886Z,991.79
2022-12-31T01:17:20.861Z,991.78
2022-12-31T01:18:20.852Z,991.73
2022-12-31T01:19:20.950Z,991.69
2022-12-31T01:20:20.833Z,991.66
2022-12-31T01:21:20.804Z,991.71
2022-12-31T01:22:20.810Z,991.67
2022-12-31T01:23:20.782Z,991.61
2022-12-31T01:24:20.797Z,991.65
2022-12-31T01:25:21.000Z,991.70
2022-12-31T01:26:20.757Z,991.67
2022-12-31T01:27:20.766Z,991.68
2022-12-31T01:28:20.765Z,991.67
2022-12-31T01:29:20.713Z,991.60
2022-12-31T01:30:20.738Z,991.57
2022-12-31T01:31:20.952Z,991.58
2022-12-31T01:32:20.719Z,991.52
2022-12-31T01:33:20.691Z,991.63
2022-12-31T01:34:20.694Z,991.59
2022-12-31T01:35:20.649Z,991.61
2022-12-31T01:36:25.608Z,991.58
2022-12-31T01:37:21.627Z,991.58
2022-12-31T01:38:20.693Z,991.52
2022-12-31T01:39:20.634Z,991.56
2022-12-31T01:40:20.604Z,991.59
2022-12-31T01:41:20.608Z,991.65
2022-12-31T01:42:41.575Z,991.70
2022-12-31T01:43:20.584Z,991.61
2022-12-31T01:44:20.561Z,991.64
2022-12-31T01:45:20.530Z,991.67
2022-12-31T01:46:20.558Z,991.54
2022-12-31T01:47:20.515Z,991.58
2022-12-31T01:48:20.522Z,991.64
2022-12-31T01:49:20.515Z,991.55
2022-12-31T01:50:20.496Z,991.55
2022-12-31T01:51:20.489Z,991.58
2022-12-31T01:52:20.526Z,991.59
2022-12-31T01:53:20.478Z,991.59
2022-12-31T01:54:20.455Z,991.50
2022-12-31T01:55:20.413Z,991.48
2022-12-31T01:56:20.410Z,991.45
2022-12-31T01:57:20.453Z,991.45
2022-12-31T01:58:20.411Z,991.46
2022-12-31T01:59:20.362Z,991.41
2022-12-31T02:00:20.355Z,991.44
2022-12-31T02:01:20.430Z,991.53
2022-12-31T02:02:20.523Z,991.45
2022-12-31T02:03:20.371Z,991.40
2022-12-31T02:04:20.304Z,991.35
2022-12-31T02:05:20.310Z,991.29
2022-12-31T02:06:20.298Z,991.31
2022-12-31T02:07:20.292Z,991.39
2022-12-31T02:08:20.273Z,991.37
2022-12-31T02:09:20.268Z,991.32
2022-12-31T02:10:20.253Z,991.28
2022-12-31T02:11:20.237Z,991.43
2022-12-31T02:12:20.215Z,991.53
2022-12-31T02:13:20.196Z,991.59
2022-12-31T02:14:20.185Z,991.49
2022-12-31T02:15:20.197Z,991.58
2022-12-31T02:16:20.300Z,991.55
2022-12-31T02:17:20.155Z,991.63
2022-12-31T02:18:20.146Z,991.66
2022-12-31T02:19:20.128Z,991.63
2022-12-31T02:20:20.146Z,991.65
2022-12-31T02:21:20.425Z,991.59
2022-12-31T02:22:20.101Z,991.69
2022-12-31T02:23:20.074Z,991.68
2022-12-31T02:24:20.069Z,991.70
2022-12-31T02:25:20.075Z,991.60
2022-12-31T02:26:20.073Z,991.62
2022-12-31T02:27:20.168Z,991.61
2022-12-31T02:28:20.029Z,991.52
2022-12-31T02:29:20.007Z,991.56
2022-12-31T02:30:20.037Z,991.59
2022-12-31T02:31:20.000Z,991.63
2022-12-31T02:32:20.007Z,991.52
2022-12-31T02:33:30.698Z,991.47
2022-12-31T02:34:19.951Z,991.53
2022-12-31T02:35:19.933Z,991.43
2022-12-31T02:36:19.930Z,991.42
2022-12-31T02:37:19.914Z,991.42
2022-12-31T02:38:19.903Z,991.34
2022-12-31T02:39:19.922Z,991.47
2022-12-31T02:40:19.930Z,991.41
2022-12-31T02:41:19.872Z,991.45
2022-12-31T02:42:19.862Z,991.48
2022-12-31T02:43:19.863Z,991.38
2022-12-31T02:44:19.861Z,991.40
2022-12-31T02:45:19.865Z,991.28
2022-12-31T02:46:19.885Z,991.44
2022-12-31T02:47:19.784Z,991.45
2022-12-31T02:48:19.813Z,991.47
2022-12-31T02:49:19.766Z,991.39
2022-12-31T02:50:19.801Z,991.45
2022-12-31T02:51:19.773Z,991.39
2022-12-31T02:52:19.819Z,991.48
2022-12-31T02:53:19.743Z,991.53
2022-12-31T02:54:19.731Z,991.48
2022-12-31T02:55:19.721Z,991.35
2022-12-31T02:56:19.755Z,991.49
2022-12-31T02:57:19.707Z,991.39
2022-12-31T02:58:19.693Z,991.53
2022-12-31T02:59:19.674Z,991.51
2022-12-31T03:00:19.645Z,991.54
2022-12-31T03:01:19.695Z,991.53
2022-12-31T03:02:19.875Z,991.65
2022-12-31T03:03:19.651Z,991.67
2022-12-31T03:04:19.638Z,991.65
2022-12-31T03:05:19.591Z,991.66
2022-12-31T03:06:19.579Z,991.48
2022-12-31T03:07:19.570Z,991.64
2022-12-31T03:08:19.617Z,991.70
2022-12-31T03:09:19.557Z,991.72
2022-12-31T03:10:19.543Z,991.59
2022-12-31T03:11:19.540Z,991.75
2022-12-31T03:12:19.568Z,991.73
2022-12-31T03:13:19.489Z,991.72
2022-12-31T03:14:19.482Z,991.76
2022-12-31T03:15:19.466Z,991.72
2022-12-31T03:16:19.589Z,991.79
2022-12-31T03:17:19.483Z,991.64
2022-12-31T03:18:19.474Z,991.78
2022-12-31T03:19:19.415Z,991.73
2022-12-31T03:20:19.439Z,991.62
2022-12-31T03:21:19.422Z,991.74
2022-12-31T03:22:19.394Z,991.69
2022-12-31T03:23:19.404Z,991.81
2022-12-31T03:24:19.398Z,991.78
2022-12-31T03:25:19.378Z,991.71
2022-12-31T03:26:19.380Z,991.81
2022-12-31T03:27:19.357Z,991.58
2022-12-31T03:28:19.324Z,991.66
2022-12-31T03:29:19.372Z,991.70
2022-12-31T03:30:19.323Z,991.73
2022-12-31T03:31:19.323Z,991.77
2022-12-31T03:32:19.302Z,991.78
2022-12-31T03:33:19.263Z,991.89
2022-12-31T03:34:19.257Z,991.82
2022-12-31T03:35:19.283Z,991.72
2022-12-31T03:36:19.228Z,991.80
2022-12-31T03:37:19.235Z,991.87
2022-12-31T03:38:19.217Z,991.92
2022-12-31T03:39:19.188Z,991.86
2022-12-31T03:40:19.257Z,991.88
2022-12-31T03:41:19.175Z,991.87
2022-12-31T03:42:19.248Z,991.88
2022-12-31T03:43:19.141Z,991.87
2022-12-31T03:44:19.127Z,991.91
2022-12-31T03:45:19.136Z,991.82
2022-12-31T03:46:19.200Z,991.82
2022-12-31T03:47:19.108Z,991.91
2022-12-31T03:48:19.089Z,991.90
2022-12-31T03:49:19.106Z,991.89
2022-12-31T03:50:19.099Z,991.90
2022-12-31T03:51:19.084Z,991.99
2022-12-31T03:52:19.092Z,991.99
2022-12-31T03:53:19.022Z,991.94
2022-12-31T03:54:19.047Z,991.79
2022-12-31T03:55:19.032Z,991.86
2022-12-31T03:56:19.050Z,991.80
2022-12-31T03:57:18.994Z,992.04
2022-12-31T03:58:19.010Z,991.98
2022-12-31T03:59:18.945Z,992.00
2022-12-31T04:00:18.964Z,991.91
2022-12-31T04:01:19.047Z,992.07
2022-12-31T04:02:22.043Z,991.93
2022-12-31T04:03:19.975Z,992.01
2022-12-31T04:04:18.897Z,992.10
2022-12-31T04:05:18.915Z,992.17
2022-12-31T04:06:18.878Z,991.99
2022-12-31T04:07:19.087Z,992.07
2022-12-31T04:08:18.857Z,992.02
2022-12-31T04:09:18.861Z,991.88
2022-12-31T04:10:18.863Z,991.96
2022-12-31T04:11:20.976Z,991.90
2022-12-31T04:12:18.817Z,991.88
2022-12-31T04:13:18.839Z,991.99
2022-12-31T04:14:18.809Z,991.97
2022-12-31T04:15:18.810Z,991.92
2022-12-31T04:16:18.798Z,992.03
2022-12-31T04:17:18.739Z,991.89
2022-12-31T04:18:18.796Z,991.92
2022-12-31T04:19:18.728Z,991.98
2022-12-31T04:21:34.855Z,992.00
2022-12-31T04:22:30.703Z,991.95
2022-12-31T04:23:29.731Z,991.86
2022-12-31T04:24:29.683Z,991.80
2022-12-31T04:25:29.657Z,991.76
2022-12-31T04:26:29.672Z,991.80
2022-12-31T04:27:29.673Z,991.83
2022-12-31T04:28:29.659Z,991.92
2022-12-31T04:29:29.632Z,991.92
2022-12-31T04:30:29.605Z,991.88
2022-12-31T04:31:29.629Z,991.95
2022-12-31T04:32:29.597Z,991.93
2022-12-31T04:33:29.595Z,991.99
2022-12-31T04:34:29.572Z,991.98
2022-12-31T04:35:29.568Z,991.79
2022-12-31T04:36:52.414Z,991.95
2022-12-31T04:37:29.529Z,991.96
2022-12-31T04:38:29.571Z,991.94
2022-12-31T04:39:29.510Z,991.93
2022-12-31T04:40:29.565Z,992.01
2022-12-31T04:41:29.487Z,991.94
2022-12-31T04:42:29.493Z,991.89
2022-12-31T04:43:29.458Z,991.88
2022-12-31T04:44:31.140Z,991.98
2022-12-31T04:45:29.525Z,991.94
2022-12-31T04:46:29.443Z,991.92
2022-12-31T04:47:29.438Z,991.93
2022-12-31T04:48:29.429Z,992.15
2022-12-31T04:49:29.408Z,992.03
2022-12-31T04:50:29.379Z,992.11
2022-12-31T04:51:29.424Z,992.07
2022-12-31T04:52:29.388Z,992.32
2022-12-31T04:53:29.370Z,992.21
2022-12-31T04:54:29.359Z,992.20
2022-12-31T04:55:29.317Z,992.21
2022-12-31T04:56:29.344Z,992.23
2022-12-31T04:57:29.324Z,992.14
2022-12-31T04:58:29.303Z,992.13
2022-12-31T04:59:29.283Z,992.07
2022-12-31T05:00:29.288Z,992.03
2022-12-31T05:01:29.310Z,992.22
2022-12-31T05:02:29.423Z,992.12
2022-12-31T05:03:29.243Z,992.19
2022-12-31T05:04:29.215Z,992.12
2022-12-31T05:05:29.207Z,992.20
2022-12-31T05:06:29.219Z,992.28
2022-12-31T05:07:29.226Z,992.29
2022-12-31T05:08:29.204Z,992.61
2022-12-31T05:09:29.183Z,992.24
2022-12-31T05:10:29.147Z,992.11
2022-12-31T05:11:29.125Z,992.26
2022-12-31T05:12:29.202Z,992.28
2022-12-31T05:13:33.167Z,992.25
2022-12-31T05:14:29.108Z,992.33
2022-12-31T05:15:29.112Z,992.31
2022-12-31T05:16:29.088Z,992.30
2022-12-31T05:17:29.133Z,992.31
2022-12-31T05:18:29.068Z,992.16
2022-12-31T05:19:29.039Z,992.21
2022-12-31T05:20:29.061Z,992.10
2022-12-31T05:21:29.014Z,992.13
2022-12-31T05:22:29.080Z,992.12
2022-12-31T05:23:28.991Z,992.19
2022-12-31T05:24:29.029Z,992.16
2022-12-31T05:25:28.964Z,992.23
2022-12-31T05:26:29.087Z,992.14
2022-12-31T05:27:28.978Z,991.77
2022-12-31T05:28:28.968Z,992.01
2022-12-31T05:29:28.951Z,992.15
2022-12-31T05:30:28.987Z,992.08
2022-12-31T05:31:28.903Z,992.24
2022-12-31T05:32:28.979Z,992.24
2022-12-31T05:33:28.896Z,992.11
2022-12-31T05:34:28.906Z,992.05
2022-12-31T05:35:28.855Z,992.25
2022-12-31T05:36:28.871Z,992.12
2022-12-31T05:37:28.838Z,992.11
2022-12-31T05:38:28.866Z,992.16
2022-12-31T05:39:28.819Z,992.41
2022-12-31T05:40:28.805Z,992.31
2022-12-31T05:41:28.801Z,992.32
2022-12-31T05:42:47.011Z,992.33
2022-12-31T05:43:28.769Z,992.37
2022-12-31T05:44:35.838Z,992.32
2022-12-31T05:45:31.120Z,992.23
2022-12-31T05:46:28.798Z,992.35
2022-12-31T05:47:28.740Z,992.20
2022-12-31T05:48:28.711Z,992.49
2022-12-31T05:49:28.688Z,992.28
2022-12-31T05:50:28.685Z,992.45
2022-12-31T05:51:28.689Z,992.33
2022-12-31T05:52:28.693Z,992.39
2022-12-31T05:53:28.667Z,992.29
2022-12-31T05:54:28.689Z,992.40
2022-12-31T05:55:28.647Z,992.28
2022-12-31T05:56:28.627Z,992.41
2022-12-31T05:57:28.823Z,992.46
2022-12-31T05:58:28.620Z,992.34
2022-12-31T05:59:28.575Z,992.32
2022-12-31T06:00:28.591Z,992.51
2022-12-31T06:01:28.632Z,992.24
2022-12-31T06:02:28.628Z,992.30
2022-12-31T06:03:28.595Z,992.49
2022-12-31T06:04:28.553Z,992.44
2022-12-31T06:05:28.535Z,992.51
2022-12-31T06:06:28.525Z,992.75
2022-12-31T06:07:28.543Z,992.70
2022-12-31T06:08:28.479Z,992.69
2022-12-31T06:09:28.484Z,992.56
2022-12-31T06:10:28.475Z,992.62
2022-12-31T06:11:28.429Z,992.59
2022-12-31T06:12:28.492Z,992.69
2022-12-31T06:13:28.406Z,992.70
2022-12-31T06:14:28.409Z,992.84
2022-12-31T06:15:28.420Z,992.67
2022-12-31T06:16:28.379Z,992.60
2022-12-31T06:17:28.357Z,992.53
2022-12-31T06:18:28.379Z,992.86
2022-12-31T06:19:28.361Z,992.72
2022-12-31T06:20:28.387Z,992.59
2022-12-31T06:21:28.309Z,992.72
2022-12-31T06:22:28.320Z,992.85
2022-12-31T06:23:28.343Z,992.90
2022-12-31T06:24:28.288Z,992.82
2022-12-31T06:25:28.287Z,992.94
2022-12-31T06:26:28.268Z,992.92
2022-12-31T06:27:28.268Z,992.99
2022-12-31T06:28:28.261Z,992.96
2022-12-31T06:29:28.267Z,992.96
2022-12-31T06:30:28.256Z,992.90
2022-12-31T06:31:28.241Z,992.52
2022-12-31T06:32:28.295Z,992.86
2022-12-31T06:33:28.202Z,992.60
2022-12-31T06:34:28.303Z,992.93
2022-12-31T06:35:28.151Z,993.02
2022-12-31T06:36:28.145Z,993.09
2022-12-31T06:37:28.129Z,993.02
2022-12-31T06:38:28.157Z,993.08
2022-12-31T06:39:28.101Z,993.17
2022-12-31T06:40:28.135Z,993.20
2022-12-31T06:41:28.111Z,993.36
2022-12-31T06:42:28.076Z,993.18
2022-12-31T06:43:28.083Z,993.16
2022-12-31T06:44:28.093Z,993.32
2022-12-31T06:45:28.147Z,993.19
2022-12-31T06:46:28.087Z,993.10
2022-12-31T06:47:28.037Z,993.17
2022-12-31T06:48:28.034Z,993.19
2022-12-31T06:49:28.006Z,993.16
2022-12-31T06:50:28.015Z,993.11
2022-12-31T06:51:28.033Z,993.11
2022-12-31T06:52:27.986Z,993.25
2022-12-31T06:53:27.956Z,993.06
2022-12-31T06:54:27.956Z,993.35
2022-12-31T06:55:27.911Z,993.21
2022-12-31T06:56:33.472Z,993.31
2022-12-31T06:57:29.051Z,993.28
2022-12-31T06:58:27.916Z,993.53
2022-12-31T06:59:27.899Z,993.48
2022-12-31T07:00:27.887Z,993.28
2022-12-31T07:01:27.944Z,993.30
2022-12-31T07:02:27.997Z,993.03
2022-12-31T07:03:27.885Z,993.27
2022-12-31T07:04:27.812Z,993.29
2022-12-31T07:05:27.805Z,993.36
2022-12-31T07:06:27.794Z,993.39
2022-12-31T07:07:27.955Z,993.19
2022-12-31T07:08:31.234Z,993.31
2022-12-31T07:09:27.835Z,993.47
2022-12-31T07:10:30.066Z,993.45
2022-12-31T07:11:27.722Z,993.49
2022-12-31T07:12:27.731Z,993.56
2022-12-31T07:13:27.931Z,993.35
2022-12-31T07:14:28.682Z,993.37
2022-12-31T07:15:27.695Z,993.62
2022-12-31T07:16:27.731Z,993.28
2022-12-31T07:17:27.655Z,993.41
2022-12-31T07:18:27.693Z,993.43
2022-12-31T07:19:27.796Z,993.49
2022-12-31T07:20:27.654Z,993.38
2022-12-31T07:21:27.645Z,993.42
2022-12-31T07:22:27.644Z,993.50
2022-12-31T07:23:27.590Z,993.27
2022-12-31T07:24:27.603Z,993.36
2022-12-31T07:25:27.592Z,993.44
2022-12-31T07:26:27.604Z,993.44
2022-12-31T07:27:27.538Z,993.48
2022-12-31T07:28:27.574Z,993.54
2022-12-31T07:29:27.518Z,993.63
2022-12-31T07:30:27.545Z,993.48
2022-12-31T07:31:27.565Z,993.53
2022-12-31T07:32:27.525Z,993.66
2022-12-31T07:33:27.467Z,993.41
2022-12-31T07:34:27.497Z,993.38
2022-12-31T07:35:34.530Z,993.52
2022-12-31T07:36:28.504Z,993.63
2022-12-31T07:37:27.452Z,993.70
2022-12-31T07:38:27.439Z,993.51
2022-12-31T07:39:27.431Z,993.40
2022-12-31T07:40:27.524Z,993.47
2022-12-31T07:41:27.452Z,993.51
2022-12-31T07:42:27.389Z,993.52
2022-12-31T07:43:27.391Z,993.50
2022-12-31T07:44:27.374Z,993.46
2022-12-31T07:45:27.372Z,993.58
2022-12-31T07:46:27.496Z,993.74
2022-12-31T07:47:27.369Z,993.73
2022-12-31T07:48:27.318Z,993.63
2022-12-31T07:49:27.341Z,993.80
2022-12-31T07:50:27.293Z,993.81
2022-12-31T07:51:27.348Z,993.62
2022-12-31T07:52:27.281Z,993.69
2022-12-31T07:53:27.248Z,993.70
2022-12-31T07:54:27.228Z,993.56
2022-12-31T07:55:27.273Z,993.70
2022-12-31T07:56:27.206Z,993.73
2022-12-31T07:57:27.270Z,993.72
2022-12-31T07:58:27.211Z,993.74
2022-12-31T07:59:27.206Z,993.71
2022-12-31T08:00:27.175Z,993.53
2022-12-31T08:01:27.280Z,993.80
2022-12-31T08:02:27.288Z,993.69
2022-12-31T08:03:27.158Z,993.71
2022-12-31T08:04:27.112Z,993.75
2022-12-31T08:05:27.111Z,993.69
2022-12-31T08:06:27.085Z,993.77
2022-12-31T08:07:27.219Z,993.51
2022-12-31T08:08:27.061Z,993.50
2022-12-31T08:09:27.065Z,993.68
2022-12-31T08:10:27.075Z,993.97
2022-12-31T08:11:27.068Z,993.80
2022-12-31T08:12:27.023Z,993.67
2022-12-31T08:13:27.081Z,993.90
2022-12-31T08:14:27.011Z,993.75
2022-12-31T08:15:30.524Z,993.90
2022-12-31T08:16:27.092Z,993.77
2022-12-31T08:17:27.027Z,993.93
2022-12-31T08:18:26.971Z,993.87
2022-12-31T08:19:26.976Z,993.86
2022-12-31T08:20:26.965Z,994.05
2022-12-31T08:21:32.728Z,993.98
2022-12-31T08:22:28.020Z,994.01
2022-12-31T08:23:26.904Z,994.01
2022-12-31T08:24:26.889Z,993.70
2022-12-31T08:25:26.878Z,993.93
2022-12-31T08:26:26.876Z,993.76
2022-12-31T08:27:26.875Z,993.99
2022-12-31T08:28:26.859Z,993.90
2022-12-31T08:29:26.848Z,993.97
2022-12-31T08:30:26.836Z,994.02
2022-12-31T08:31:26.961Z,993.96
2022-12-31T08:32:26.806Z,994.11
2022-12-31T08:33:26.829Z,994.07
2022-12-31T08:34:26.807Z,994.16
2022-12-31T08:35:26.794Z,994.03
2022-12-31T08:36:26.741Z,993.96
2022-12-31T08:37:26.746Z,994.10
2022-12-31T08:38:26.834Z,994.10
2022-12-31T08:39:26.738Z,994.18
2022-12-31T08:40:26.718Z,994.16
2022-12-31T08:41:26.722Z,994.21
2022-12-31T08:42:26.661Z,994.12
2022-12-31T08:43:26.689Z,994.16
2022-12-31T08:44:27.015Z,994.22
2022-12-31T08:45:26.778Z,994.06
2022-12-31T08:46:26.656Z,994.11
2022-12-31T08:47:26.658Z,994.20
2022-12-31T08:48:26.679Z,994.24
2022-12-31T08:49:26.656Z,994.18
2022-12-31T08:50:26.794Z,994.19
2022-12-31T08:51:26.646Z,994.17
2022-12-31T08:52:26.599Z,994.15
2022-12-31T08:53:26.611Z,994.33
2022-12-31T08:54:26.608Z,994.19
2022-12-31T08:55:26.548Z,994.41
2022-12-31T08:56:26.739Z,994.15
2022-12-31T08:57:26.548Z,994.18
2022-12-31T08:58:26.489Z,994.15
2022-12-31T08:59:26.518Z,994.25
2022-12-31T09:00:26.494Z,994.28
2022-12-31T09:01:26.569Z,994.26
2022-12-31T09:02:48.395Z,994.22
2022-12-31T09:03:26.442Z,994.39
2022-12-31T09:04:26.602Z,994.32
2022-12-31T09:05:26.400Z,994.16
2022-12-31T09:06:26.425Z,994.13
2022-12-31T09:07:26.431Z,994.41
2022-12-31T09:08:26.417Z,994.30
2022-12-31T09:09:26.365Z,994.35
2022-12-31T09:10:26.388Z,994.29
2022-12-31T09:11:26.343Z,994.40
2022-12-31T09:12:26.398Z,994.30
2022-12-31T09:13:26.315Z,994.31
2022-12-31T09:14:26.320Z,994.24
2022-12-31T09:15:26.293Z,994.31
2022-12-31T09:16:26.495Z,994.40
2022-12-31T09:17:26.302Z,994.34
2022-12-31T09:18:31.334Z,994.32
2022-12-31T09:19:27.264Z,994.28
2022-12-31T09:20:26.278Z,994.29
2022-12-31T09:21:26.253Z,994.23
2022-12-31T09:22:26.237Z,994.45
2022-12-31T09:23:26.249Z,994.32
2022-12-31T09:24:26.257Z,994.18
2022-12-31T09:25:26.179Z,994.44
2022-12-31T09:26:26.177Z,994.34
2022-12-31T09:27:27.995Z,994.45
2022-12-31T09:28:26.360Z,994.72
2022-12-31T09:29:26.145Z,994.49
2022-12-31T09:30:26.174Z,994.75
2022-12-31T09:31:26.215Z,994.71
2022-12-31T09:32:26.117Z,994.72
2022-12-31T09:33:26.090Z,994.74
2022-12-31T09:34:26.161Z,994.86
2022-12-31T09:35:26.126Z,994.75
2022-12-31T09:36:26.096Z,994.62
2022-12-31T09:37:26.067Z,994.81
2022-12-31T09:38:26.082Z,995.06
2022-12-31T09:39:26.052Z,995.02
2022-12-31T09:40:26.189Z,994.91
2022-12-31T09:41:26.018Z,994.99
2022-12-31T09:42:25.993Z,995.02
2022-12-31T09:43:26.000Z,994.94
2022-12-31T09:44:26.002Z,995.00
2022-12-31T09:45:25.976Z,994.80
2022-12-31T09:46:26.015Z,995.22
2022-12-31T09:47:25.987Z,994.90
2022-12-31T09:48:25.960Z,995.21
2022-12-31T09:49:25.938Z,995.41
2022-12-31T09:50:25.922Z,995.29
2022-12-31T09:51:25.912Z,995.27
2022-12-31T09:52:25.937Z,995.25
2022-12-31T09:53:25.893Z,995.20
2022-12-31T09:54:25.882Z,995.28
2022-12-31T09:55:25.862Z,995.54
2022-12-31T09:56:25.844Z,995.33
2022-12-31T09:57:25.816Z,995.46
2022-12-31T09:58:25.946Z,995.13
2022-12-31T09:59:25.789Z,995.42
2022-12-31T10:00:26.110Z,995.42
2022-12-31T10:01:25.959Z,995.55
2022-12-31T10:02:26.022Z,995.32
2022-12-31T10:03:25.894Z,995.38
2022-12-31T10:04:25.808Z,995.44
2022-12-31T10:05:25.769Z,995.36
2022-12-31T10:06:25.807Z,995.37
2022-12-31T10:07:26.532Z,995.28
2022-12-31T10:08:26.764Z,995.37
2022-12-31T10:09:25.718Z,995.40
2022-12-31T10:10:25.777Z,995.48
2022-12-31T10:11:25.731Z,995.39
2022-12-31T10:12:25.710Z,995.25
2022-12-31T10:13:25.681Z,995.31
2022-12-31T10:14:26.108Z,995.43
2022-12-31T10:15:25.663Z,995.53
2022-12-31T10:16:25.748Z,995.59
2022-12-31T10:17:25.653Z,995.40
2022-12-31T10:18:25.623Z,995.50
2022-12-31T10:19:25.650Z,995.43
2022-12-31T10:20:25.804Z,995.37
2022-12-31T10:21:25.979Z,995.36
2022-12-31T10:22:25.603Z,995.49
2022-12-31T10:23:25.589Z,995.54
2022-12-31T10:24:25.985Z,995.64
2022-12-31T10:25:37.788Z,995.38
2022-12-31T10:26:26.670Z,995.46
2022-12-31T10:27:25.475Z,995.50
2022-12-31T10:28:25.478Z,995.54
2022-12-31T10:29:25.475Z,995.62
2022-12-31T10:30:25.464Z,995.45
2022-12-31T10:31:25.452Z,995.59
2022-12-31T10:32:31.188Z,995.47
2022-12-31T10:33:26.425Z,995.44
2022-12-31T10:34:25.433Z,995.42
2022-12-31T10:35:25.380Z,995.35
2022-12-31T10:36:25.396Z,995.58
2022-12-31T10:37:25.402Z,995.53
2022-12-31T10:38:25.412Z,995.69
2022-12-31T10:39:25.348Z,995.59
2022-12-31T10:40:25.358Z,995.61
2022-12-31T10:41:25.335Z,995.65
2022-12-31T10:42:25.316Z,995.62
2022-12-31T10:43:25.326Z,995.55
2022-12-31T10:44:25.291Z,995.65
2022-12-31T10:45:25.272Z,995.69
2022-12-31T10:46:25.418Z,995.51
2022-12-31T10:47:25.290Z,995.64
2022-12-31T10:48:25.270Z,995.69
2022-12-31T10:49:25.424Z,995.58
2022-12-31T10:50:25.241Z,995.75
2022-12-31T10:51:25.214Z,995.71
2022-12-31T10:52:25.195Z,995.67
2022-12-31T10:53:25.189Z,995.76
2022-12-31T10:54:25.196Z,995.66
2022-12-31T10:55:25.236Z,995.83
2022-12-31T10:56:25.195Z,995.74
2022-12-31T10:57:25.156Z,995.65
2022-12-31T10:58:25.153Z,995.67
2022-12-31T10:59:25.132Z,995.84
2022-12-31T11:00:25.132Z,995.71
2022-12-31T11:01:25.460Z,995.72
2022-12-31T11:02:25.218Z,995.56
2022-12-31T11:03:29.291Z,995.47
2022-12-31T11:04:25.099Z,995.51
2022-12-31T11:05:25.065Z,995.47
2022-12-31T11:06:25.065Z,995.44
2022-12-31T11:07:25.207Z,995.56
2022-12-31T11:08:25.047Z,995.57
2022-12-31T11:09:29.891Z,995.68
2022-12-31T11:10:26.027Z,995.52
2022-12-31T11:11:24.994Z,995.54
2022-12-31T11:12:24.998Z,995.34
2022-12-31T11:13:24.981Z,995.36
2022-12-31T11:14:24.952Z,995.44
2022-12-31T11:15:24.968Z,995.37
2022-12-31T11:16:24.983Z,995.32
2022-12-31T11:17:24.894Z,995.31
2022-12-31T11:18:25.028Z,995.48
2022-12-31T11:19:24.874Z,995.44
2022-12-31T11:20:24.909Z,995.58
2022-12-31T11:21:28.439Z,995.36
2022-12-31T11:22:24.912Z,995.35
2022-12-31T11:23:24.834Z,995.42
2022-12-31T11:24:24.953Z,995.44
2022-12-31T11:25:24.813Z,995.40
2022-12-31T11:26:24.842Z,995.42
2022-12-31T11:27:24.824Z,995.40
2022-12-31T11:28:24.790Z,995.47
2022-12-31T11:29:24.766Z,995.30
2022-12-31T11:30:24.816Z,995.42
2022-12-31T11:31:24.814Z,995.38
2022-12-31T11:32:24.769Z,995.51
2022-12-31T11:33:24.730Z,995.42
2022-12-31T11:34:24.725Z,995.56
2022-12-31T11:35:24.702Z,995.37
2022-12-31T11:36:24.709Z,995.42
2022-12-31T11:37:24.696Z,995.50
2022-12-31T11:38:24.704Z,995.68
2022-12-31T11:39:30.799Z,995.48
2022-12-31T11:40:25.656Z,995.46
2022-12-31T11:41:24.666Z,995.55
2022-12-31T11:42:24.660Z,995.51
2022-12-31T11:43:24.653Z,995.53
2022-12-31T11:44:24.640Z,995.62
2022-12-31T11:45:24.608Z,995.58
2022-12-31T11:46:24.647Z,995.60
2022-12-31T11:47:24.552Z,995.72
2022-12-31T11:48:32.576Z,995.61
2022-12-31T11:49:25.568Z,995.64
2022-12-31T11:50:24.541Z,995.54
2022-12-31T11:51:24.535Z,995.54
2022-12-31T11:52:24.758Z,995.49
2022-12-31T11:53:24.524Z,995.57
2022-12-31T11:54:24.478Z,995.62
2022-12-31T11:55:24.485Z,995.53
2022-12-31T11:56:24.457Z,995.44
2022-12-31T11:57:24.522Z,995.39
2022-12-31T11:58:24.462Z,995.50
2022-12-31T11:59:24.443Z,995.54
2022-12-31T12:00:24.409Z,995.49
2022-12-31T12:01:24.506Z,995.41
2022-12-31T12:02:24.535Z,995.43
2022-12-31T12:03:24.450Z,995.34
2022-12-31T12:04:24.385Z,995.31
2022-12-31T12:05:24.361Z,995.42
2022-12-31T12:06:24.365Z,995.56
2022-12-31T12:07:24.337Z,995.52
2022-12-31T12:08:24.540Z,995.61
2022-12-31T12:09:24.319Z,995.60
2022-12-31T12:10:25.939Z,995.43
2022-12-31T12:11:25.332Z,995.47
2022-12-31T12:12:24.289Z,995.49
2022-12-31T12:13:24.300Z,995.56
2022-12-31T12:14:24.300Z,995.46
2022-12-31T12:15:24.251Z,995.60
2022-12-31T12:16:24.278Z,995.71
2022-12-31T12:17:24.267Z,995.58
2022-12-31T12:18:24.205Z,995.64
2022-12-31T12:19:24.303Z,995.78
2022-12-31T12:20:24.183Z,995.66
2022-12-31T12:21:31.192Z,995.80
2022-12-31T12:22:24.162Z,995.68
2022-12-31T12:23:24.175Z,995.68
2022-12-31T12:24:24.215Z,995.77
2022-12-31T12:25:24.158Z,995.75
2022-12-31T12:26:24.123Z,995.62
2022-12-31T12:27:24.127Z,995.77
2022-12-31T12:28:24.116Z,995.61
2022-12-31T12:29:24.111Z,995.66