createdAt,value
2018-12-09T00:01:53.560Z,9.30
2018-12-09T00:04:28.370Z,9.20
2018-12-09T00:07:00.390Z,9.20
2018-12-09T00:09:32.313Z,9.20
2018-12-09T00:12:03.863Z,9.30
2018-12-09T00:14:36.184Z,9.40
2018-12-09T00:17:08.011Z,9.40
2018-12-09T00:22:10.521Z,9.20
2018-12-09T00:24:41.883Z,9.10
2018-12-09T00:27:15.898Z,9.00
2018-12-09T00:29:51.062Z,8.90
2018-12-09T00:32:22.522Z,9.00
2018-12-09T00:34:56.199Z,9.20
2018-12-09T00:37:30.891Z,9.30
2018-12-09T00:40:00.602Z,9.20
2018-12-09T00:42:30.795Z,9.10
2018-12-09T00:45:08.957Z,8.90
2018-12-09T00:47:40.796Z,8.70
2018-12-09T00:50:15.453Z,8.70
2018-12-09T00:52:47.426Z,8.90
2018-12-09T00:55:23.123Z,8.90
2018-12-09T00:57:55.397Z,8.90
2018-12-09T01:00:30.074Z,8.80
2018-12-09T01:03:03.898Z,8.90
2018-12-09T01:05:39.752Z,8.90
2018-12-09T01:08:14.387Z,9.00
2018-12-09T01:10:48.606Z,8.90
2018-12-09T01:13:21.118Z,9.00
2018-12-09T01:15:53.108Z,9.10
2018-12-09T01:18:27.798Z,8.90
2018-12-09T01:23:32.132Z,8.80
2018-12-09T01:26:04.417Z,8.80
2018-12-09T01:28:36.818Z,8.70
2018-12-09T01:31:09.171Z,8.60
2018-12-09T01:33:44.647Z,8.60
2018-12-09T01:36:19.129Z,8.60
2018-12-09T01:38:54.023Z,8.50
2018-12-09T01:41:25.512Z,8.60
2018-12-09T01:43:57.178Z,8.50
2018-12-09T01:46:27.444Z,8.60
2018-12-09T01:49:00.156Z,8.60
2018-12-09T01:51:32.272Z,8.50
2018-12-09T01:54:12.985Z,8.50
2018-12-09T01:56:47.457Z,8.60
2018-12-09T01:59:22.191Z,8.60
2018-12-09T02:01:54.016Z,8.50
2018-12-09T02:04:25.588Z,8.50
2018-12-09T02:06:58.665Z,8.50
2018-12-09T02:09:31.216Z,8.50
2018-12-09T02:14:58.911Z,8.40
2018-12-09T02:17:29.571Z,8.40
2018-12-09T02:20:01.492Z,8.40
2018-12-09T02:22:32.537Z,8.50
2018-12-09T02:25:06.514Z,8.60
2018-12-09T02:27:38.437Z,8.70
2018-12-09T02:30:13.001Z,8.80
2018-12-09T02:32:46.139Z,8.90
2018-12-09T02:35:20.416Z,8.80
2018-12-09T02:37:54.644Z,8.90
2018-12-09T02:40:29.133Z,8.90
2018-12-09T02:43:00.849Z,8.80
2018-12-09T02:45:38.953Z,9.00
2018-12-09T02:48:10.523Z,9.00
2018-12-09T02:50:44.994Z,9.10
2018-12-09T02:53:16.506Z,9.10
2018-12-09T02:55:45.915Z,9.10
2018-12-09T02:58:20.892Z,9.20
2018-12-09T03:00:55.253Z,9.10
2018-12-09T03:03:29.997Z,9.20
2018-12-09T03:06:02.486Z,9.30
2018-12-09T03:08:39.047Z,9.30
2018-12-09T03:11:11.092Z,9.30
2018-12-09T03:13:43.329Z,9.30
2018-12-09T03:16:17.965Z,9.30
2018-12-09T03:18:49.879Z,9.40
2018-12-09T03:21:22.029Z,9.50
2018-12-09T03:23:53.412Z,9.50
2018-12-09T03:26:25.227Z,9.40
2018-12-09T03:28:57.301Z,9.40
2018-12-09T03:31:29.345Z,9.50
2018-12-09T03:34:01.281Z,9.10
2018-12-09T03:36:32.857Z,9.20
2018-12-09T03:51:21.271Z,9.10
2018-12-09T03:53:53.576Z,8.80
2018-12-09T03:56:27.253Z,8.20
2018-12-09T03:59:01.448Z,7.70
2018-12-09T04:01:33.445Z,7.60
2018-12-09T04:04:04.912Z,7.40
2018-12-09T04:06:36.507Z,7.30
2018-12-09T04:09:08.420Z,7.40
2018-12-09T04:11:39.967Z,7.40
2018-12-09T04:14:14.192Z,7.70
2018-12-09T04:16:45.137Z,7.70
2018-12-09T04:19:14.844Z,7.90
2018-12-09T04:21:46.277Z,8.00
2018-12-09T04:24:18.717Z,7.90
2018-12-09T04:26:50.140Z,8.20
2018-12-09T04:29:22.649Z,8.10
2018-12-09T04:31:54.015Z,7.80
2018-12-09T04:34:28.052Z,7.70
2018-12-09T04:37:02.245Z,7.90
2018-12-09T04:39:34.094Z,7.90
2018-12-09T04:42:05.671Z,7.90
2018-12-09T04:44:37.947Z,7.80
2018-12-09T04:47:12.609Z,7.80
2018-12-09T04:49:47.088Z,8.00
2018-12-09T04:52:21.697Z,7.80
2018-12-09T04:54:56.734Z,8.10
2018-12-09T04:57:29.074Z,7.90
2018-12-09T05:00:09.194Z,7.90
2018-12-09T05:02:39.301Z,8.00
2018-12-09T05:05:09.608Z,7.90
2018-12-09T05:07:41.896Z,8.10
2018-12-09T05:10:13.792Z,8.30
2018-12-09T05:12:44.973Z,8.20
2018-12-09T05:15:15.985Z,8.20
2018-12-09T05:17:47.914Z,8.30
2018-12-09T05:20:23.040Z,8.50
2018-12-09T05:25:32.782Z,8.50
2018-12-09T05:28:07.617Z,8.20
2018-12-09T05:30:42.163Z,8.40
2018-12-09T05:33:14.211Z,8.20
2018-12-09T05:35:46.488Z,8.20
2018-12-09T05:38:17.767Z,8.10
2018-12-09T05:40:56.400Z,8.20
2018-12-09T05:43:27.665Z,8.20
2018-12-09T05:46:01.454Z,8.10
2018-12-09T05:48:29.984Z,7.90
2018-12-09T05:51:02.003Z,7.80
2018-12-09T05:56:31.591Z,7.80
2018-12-09T05:59:00.468Z,7.90
2018-12-09T06:01:28.865Z,7.90
2018-12-09T06:06:50.020Z,7.80
2018-12-09T06:09:18.312Z,8.00
2018-12-09T06:11:46.535Z,7.90
2018-12-09T06:17:15.451Z,8.00
2018-12-09T06:19:43.852Z,8.10
2018-12-09T06:22:12.198Z,8.00
2018-12-09T06:27:33.331Z,7.50
2018-12-09T06:30:01.592Z,7.50
2018-12-09T06:32:30.877Z,7.40
2018-12-09T06:37:53.268Z,7.40
2018-12-09T06:40:21.815Z,7.40
2018-12-09T06:42:50.098Z,7.50
2018-12-09T06:45:24.548Z,7.30
2018-12-09T06:47:53.000Z,7.20
2018-12-09T06:50:21.633Z,7.20
2018-12-09T06:52:49.868Z,7.30
2018-12-09T06:58:10.679Z,7.30
2018-12-09T07:00:38.929Z,7.20
2018-12-09T07:03:07.392Z,7.30
2018-12-09T07:08:28.625Z,7.30
2018-12-09T07:10:56.948Z,7.20
2018-12-09T07:16:25.892Z,7.00
2018-12-09T07:18:54.158Z,7.00
2018-12-09T07:21:23.046Z,7.10
2018-12-09T07:26:43.953Z,7.00
2018-12-09T07:29:12.334Z,7.00
2018-12-09T07:31:40.707Z,7.00
2018-12-09T07:37:01.873Z,7.10
2018-12-09T07:39:32.434Z,7.30
2018-12-09T07:42:01.718Z,7.50
2018-12-09T07:47:25.822Z,7.50
2018-12-09T07:49:54.199Z,7.60
2018-12-09T07:52:23.244Z,7.70
2018-12-09T07:54:56.941Z,7.70
2018-12-09T07:57:29.013Z,7.70
2018-12-09T08:00:03.060Z,7.80
2018-12-09T08:02:33.002Z,7.90
2018-12-09T08:05:07.056Z,7.90
2018-12-09T08:07:41.157Z,8.00
2018-12-09T08:10:16.732Z,8.00
2018-12-09T08:12:48.620Z,8.00
2018-12-09T08:15:18.364Z,8.10
2018-12-09T08:17:52.639Z,8.10
2018-12-09T08:20:24.265Z,8.10
2018-12-09T08:22:55.556Z,8.30
2018-12-09T08:25:27.201Z,9.10
2018-12-09T08:30:32.783Z,11.50
2018-12-09T08:33:07.114Z,11.70
2018-12-09T08:35:38.767Z,11.30
2018-12-09T08:38:10.452Z,11.30
2018-12-09T08:40:44.760Z,11.10
2018-12-09T08:43:19.368Z,10.50
2018-12-09T08:45:53.498Z,10.00
2018-12-09T08:48:27.640Z,9.90
2018-12-09T08:51:02.146Z,9.80
2018-12-09T08:53:37.619Z,9.50
2018-12-09T08:56:09.352Z,9.50
2018-12-09T08:58:44.051Z,9.80
2018-12-09T09:01:16.282Z,9.80
2018-12-09T09:03:50.038Z,9.90
2018-12-09T09:07:27.564Z,9.60
2018-12-09T09:10:06.693Z,9.60
2018-12-09T09:12:38.765Z,9.50
2018-12-09T09:15:16.709Z,9.60
2018-12-09T09:17:50.745Z,9.50
2018-12-09T09:20:25.201Z,9.40
2018-12-09T09:22:59.877Z,9.30
2018-12-09T09:25:31.610Z,9.20
2018-12-09T09:28:05.343Z,9.10
2018-12-09T09:33:10.399Z,9.20
2018-12-09T09:35:45.650Z,9.40
2018-12-09T09:38:20.338Z,9.40
2018-12-09T09:40:55.784Z,9.20
2018-12-09T09:43:27.354Z,9.30
2018-12-09T09:46:01.140Z,9.10
2018-12-09T09:48:32.831Z,9.30
2018-12-09T09:51:03.076Z,9.40
2018-12-09T09:53:35.236Z,9.60
2018-12-09T09:56:05.342Z,9.80
2018-12-09T09:58:39.405Z,10.10
2018-12-09T10:01:09.597Z,10.10
2018-12-09T10:03:43.511Z,10.30
2018-12-09T10:06:21.893Z,10.30
2018-12-09T10:08:52.446Z,10.20
2018-12-09T10:11:26.674Z,10.20
2018-12-09T10:14:02.701Z,10.10
2018-12-09T10:16:32.846Z,9.80
2018-12-09T10:19:14.365Z,10.00
2018-12-09T10:21:44.452Z,9.80
2018-12-09T10:24:16.711Z,9.70
2018-12-09T10:26:53.238Z,9.50
2018-12-09T10:29:27.693Z,9.60
2018-12-09T10:32:01.921Z,10.00
2018-12-09T10:37:05.657Z,9.90
2018-12-09T10:39:39.820Z,10.10
2018-12-09T10:42:12.093Z,10.20
2018-12-09T10:44:43.506Z,9.90
2018-12-09T10:47:15.971Z,9.70
2018-12-09T10:49:51.913Z,9.70
2018-12-09T10:52:24.271Z,9.80
2018-12-09T10:54:59.194Z,9.90
2018-12-09T10:57:32.113Z,10.00
2018-12-09T11:00:02.401Z,10.10
2018-12-09T11:02:36.876Z,9.90
2018-12-09T11:05:09.333Z,9.80
2018-12-09T11:07:44.987Z,9.60
2018-12-09T11:10:19.193Z,9.40
2018-12-09T11:12:53.839Z,9.30
2018-12-09T11:15:27.904Z,9.40
2018-12-09T11:17:59.666Z,9.40
2018-12-09T11:20:32.029Z,9.40
2018-12-09T11:23:03.992Z,9.30
2018-12-09T11:25:33.303Z,9.40
2018-12-09T11:28:17.813Z,9.50
2018-12-09T11:30:46.145Z,9.50
2018-12-09T11:33:18.745Z,9.30
2018-12-09T11:41:33.180Z,9.20
2018-12-09T11:44:01.805Z,9.20
2018-12-09T11:49:23.994Z,9.50
2018-12-09T11:51:52.370Z,9.20
2018-12-09T11:54:21.361Z,9.30
2018-12-09T11:59:42.402Z,9.40
2018-12-09T12:02:20.002Z,9.30
2018-12-09T12:04:48.109Z,9.10
2018-12-09T12:10:17.264Z,8.90
2018-12-09T12:12:46.505Z,9.00
2018-12-09T12:15:23.028Z,8.70
2018-12-09T12:20:52.844Z,8.50
2018-12-09T12:23:21.396Z,8.50
2018-12-09T12:25:49.727Z,8.70
2018-12-09T12:31:11.578Z,8.70
2018-12-09T12:33:39.968Z,9.00
2018-12-09T12:39:01.539Z,9.10
2018-12-09T12:41:31.868Z,8.90
2018-12-09T12:44:00.733Z,9.10
2018-12-09T12:49:22.166Z,9.00
2018-12-09T12:51:50.482Z,9.00
2018-12-09T12:54:18.762Z,9.10
2018-12-09T12:59:39.879Z,8.90
2018-12-09T13:02:08.861Z,8.80
2018-12-09T13:04:37.228Z,8.50
2018-12-09T13:09:59.451Z,8.40
2018-12-09T13:12:27.801Z,8.30
2018-12-09T13:14:56.067Z,8.20
2018-12-09T13:20:16.901Z,8.00
2018-12-09T13:22:45.237Z,8.20
2018-12-09T13:25:13.652Z,8.30
2018-12-09T13:30:35.168Z,8.30
2018-12-09T13:33:04.512Z,8.20
2018-12-09T13:35:32.868Z,8.60
2018-12-09T13:41:01.640Z,8.40
2018-12-09T13:43:39.622Z,8.40
2018-12-09T13:46:08.551Z,8.30
2018-12-09T13:51:35.459Z,8.40
2018-12-09T13:54:03.716Z,8.30
2018-12-09T13:59:24.743Z,8.20
2018-12-09T14:01:53.292Z,8.30
2018-12-09T14:04:22.305Z,8.40
2018-12-09T14:09:44.346Z,8.50
2018-12-09T14:12:12.632Z,8.50
2018-12-09T14:14:40.891Z,8.70
2018-12-09T14:20:10.288Z,8.20
2018-12-09T14:22:38.666Z,8.10
2018-12-09T14:25:07.470Z,8.10
2018-12-09T14:30:28.268Z,8.20
2018-12-09T14:32:56.723Z,8.10
2018-12-09T14:35:29.772Z,8.10
2018-12-09T14:41:07.979Z,8.30
2018-12-09T14:43:38.368Z,8.10
2018-12-09T14:46:07.068Z,8.00
2018-12-09T14:51:28.379Z,8.00
2018-12-09T14:53:56.759Z,7.90
2018-12-09T14:56:25.134Z,8.00
2018-12-09T15:01:46.711Z,7.90
2018-12-09T15:04:15.183Z,7.90
2018-12-09T15:09:45.117Z,8.00
2018-12-09T15:12:13.721Z,8.10
2018-12-09T15:14:42.051Z,8.10
2018-12-09T15:20:04.748Z,8.10
2018-12-09T15:22:33.232Z,8.20
2018-12-09T15:25:01.488Z,8.30
2018-12-09T15:30:23.742Z,8.40
2018-12-09T15:32:51.952Z,8.20
2018-12-09T15:35:38.966Z,8.40
2018-12-09T15:41:07.517Z,8.40
2018-12-09T15:43:36.190Z,8.50
2018-12-09T15:46:04.543Z,8.30
2018-12-09T15:51:29.077Z,8.40
2018-12-09T15:53:58.886Z,8.20
2018-12-09T15:59:32.049Z,7.80
2018-12-09T16:01:58.343Z,7.80
2018-12-09T16:04:29.146Z,7.70
2018-12-09T16:09:58.782Z,7.70
2018-12-09T16:12:27.056Z,7.60
2018-12-09T16:14:55.486Z,7.60
2018-12-09T16:20:17.036Z,7.90
2018-12-09T16:22:45.902Z,7.80
2018-12-09T16:25:14.533Z,7.60
2018-12-09T16:30:36.608Z,7.40
2018-12-09T16:33:04.900Z,7.20
2018-12-09T16:35:35.266Z,7.30
2018-12-09T20:19:30.956Z,7.40
2018-12-09T20:21:59.340Z,7.40
2018-12-09T20:24:27.725Z,7.60
2018-12-09T20:32:22.859Z,7.50
2018-12-09T20:34:51.415Z,7.80
2018-12-09T20:40:20.525Z,7.60
2018-12-09T20:42:48.888Z,7.70
2018-12-09T20:45:17.588Z,7.60
2018-12-09T20:50:46.617Z,7.90
2018-12-09T20:53:15.248Z,7.80
2018-12-09T20:55:43.818Z,7.80
2018-12-09T21:01:20.789Z,7.50
2018-12-09T21:03:49.419Z,7.30
2018-12-09T21:06:17.997Z,7.40
2018-12-09T21:11:46.403Z,7.40
2018-12-09T21:14:15.637Z,7.30
2018-12-09T21:16:43.905Z,7.10
2018-12-09T21:49:37.106Z,7.00
2018-12-09T21:52:05.409Z,7.20
2018-12-09T21:54:33.890Z,7.40
2018-12-09T21:57:08.032Z,7.20
2018-12-09T22:02:37.356Z,7.40
2018-12-09T22:05:06.519Z,7.30
2018-12-09T22:10:35.602Z,7.20
2018-12-09T22:13:03.845Z,7.30
2018-12-09T22:15:32.160Z,7.30
2018-12-09T22:20:56.919Z,7.50
2018-12-09T22:23:31.505Z,7.50
2018-12-09T22:26:00.771Z,7.50
2018-12-09T22:31:22.617Z,7.10
2018-12-09T22:33:51.061Z,7.20
2018-12-09T22:36:19.332Z,7.20
2018-12-09T22:41:40.409Z,7.10
2018-12-09T22:44:09.733Z,7.20
2018-12-09T22:46:38.524Z,7.40
2018-12-09T22:49:13.096Z,7.40
2018-12-09T22:54:38.441Z,7.20
2018-12-09T22:57:12.121Z,7.30
2018-12-09T22:59:44.609Z,7.20
2018-12-09T23:02:22.372Z,7.40
2018-12-09T23:05:02.625Z,7.50
2018-12-09T23:07:56.753Z,7.50
2018-12-09T23:10:28.942Z,7.30
2018-12-09T23:13:02.275Z,7.40
2018-12-09T23:15:37.326Z,7.60
2018-12-09T23:18:12.079Z,7.60
2018-12-09T23:20:46.364Z,7.40
2018-12-09T23:23:18.691Z,7.50
2018-12-09T23:25:54.754Z,7.30
2018-12-09T23:28:35.504Z,7.30
2018-12-09T23:31:10.188Z,7.30
2018-12-09T23:33:59.633Z,7.40
2018-12-09T23:36:32.839Z,7.50
2018-12-09T23:39:07.559Z,7.60
2018-12-09T23:41:42.084Z,7.80
2018-12-09T23:44:13.871Z,8.00
2018-12-09T23:49:44.013Z,7.80
2018-12-09T23:52:17.703Z,7.80
2018-12-09T23:54:52.882Z,7.70
2018-12-09T23:57:27.412Z,7.40
