createdAt,value
2022-10-05T00:00:22.573Z,8.80
2022-10-05T00:02:53.043Z,8.83
2022-10-05T00:05:20.487Z,8.87
2022-10-05T00:07:47.978Z,8.85
2022-10-05T00:10:19.002Z,8.92
2022-10-05T00:12:47.896Z,8.85
2022-10-05T00:15:18.689Z,8.92
2022-10-05T00:17:46.174Z,8.87
2022-10-05T00:20:23.701Z,8.90
2022-10-05T00:23:00.871Z,8.85
2022-10-05T00:25:28.655Z,8.80
2022-10-05T00:28:01.303Z,8.90
2022-10-05T00:30:34.023Z,8.88
2022-10-05T00:33:01.718Z,8.80
2022-10-05T00:35:30.833Z,8.76
2022-10-05T00:37:58.244Z,8.66
2022-10-05T00:40:41.737Z,8.67
2022-10-05T00:43:09.077Z,8.70
2022-10-05T00:45:44.072Z,8.68
2022-10-05T00:48:50.692Z,8.59
2022-10-05T00:51:31.581Z,8.59
2022-10-05T00:54:38.917Z,8.54
2022-10-05T00:57:20.049Z,8.59
2022-10-05T01:00:13.071Z,8.58
2022-10-05T01:03:08.655Z,8.56
2022-10-05T01:05:57.697Z,8.51
2022-10-05T01:08:50.034Z,8.47
2022-10-05T01:11:23.559Z,8.51
2022-10-05T01:14:00.367Z,8.43
2022-10-05T01:16:36.002Z,8.42
2022-10-05T01:19:41.926Z,8.36
2022-10-05T01:22:09.263Z,8.35
2022-10-05T01:25:20.998Z,8.24
2022-10-05T01:28:20.062Z,8.20
2022-10-05T01:31:28.915Z,8.08
2022-10-05T01:34:18.625Z,8.03
2022-10-05T01:36:49.523Z,8.04
2022-10-05T01:39:38.071Z,8.07
2022-10-05T01:42:24.507Z,8.17
2022-10-05T01:45:10.297Z,8.12
2022-10-05T01:47:47.298Z,8.17
2022-10-05T01:50:42.055Z,8.11
2022-10-05T01:53:47.054Z,8.15
2022-10-05T01:57:03.745Z,8.15
2022-10-05T01:59:50.532Z,8.19
2022-10-05T02:02:21.199Z,8.14
2022-10-05T02:05:02.814Z,8.06
2022-10-05T02:07:49.514Z,8.04
2022-10-05T02:10:23.539Z,8.12
2022-10-05T02:12:58.852Z,8.20
2022-10-05T02:15:50.137Z,8.09
2022-10-05T02:18:25.318Z,8.10
2022-10-05T02:20:56.816Z,8.11
2022-10-05T02:23:32.602Z,8.06
2022-10-05T02:26:01.823Z,8.13
2022-10-05T02:28:33.592Z,8.19
2022-10-05T02:31:08.733Z,8.22
2022-10-05T02:33:37.231Z,8.24
2022-10-05T02:36:11.284Z,8.17
2022-10-05T02:39:09.328Z,8.09
2022-10-05T02:41:53.385Z,8.08
2022-10-05T02:44:41.338Z,8.20
2022-10-05T02:47:30.359Z,8.14
2022-10-05T02:50:03.888Z,8.19
2022-10-05T02:52:50.106Z,8.07
2022-10-05T02:55:29.339Z,7.94
2022-10-05T02:58:05.837Z,7.91
2022-10-05T03:00:48.039Z,7.97
2022-10-05T03:03:29.907Z,8.01
2022-10-05T03:06:04.094Z,7.96
2022-10-05T03:08:42.481Z,8.02
2022-10-05T03:11:55.774Z,8.07
2022-10-05T03:14:39.445Z,8.15
2022-10-05T03:17:15.979Z,8.24
2022-10-05T03:19:56.401Z,8.26
2022-10-05T03:23:04.872Z,8.22
2022-10-05T03:25:47.081Z,8.36
2022-10-05T03:28:51.599Z,8.25
2022-10-05T03:31:29.510Z,8.13
2022-10-05T03:34:01.913Z,8.07
2022-10-05T03:36:42.051Z,8.03
2022-10-05T03:39:25.512Z,7.99
2022-10-05T03:42:05.776Z,7.95
2022-10-05T03:44:49.716Z,7.96
2022-10-05T03:47:26.283Z,7.85
2022-10-05T03:50:29.830Z,7.89
2022-10-05T03:53:05.743Z,7.83
2022-10-05T03:55:49.938Z,7.91
2022-10-05T03:58:29.471Z,7.89
2022-10-05T04:01:02.565Z,7.83
2022-10-05T04:03:49.143Z,7.79
2022-10-05T04:06:30.587Z,7.86
2022-10-05T04:09:04.086Z,7.81
2022-10-05T04:11:45.977Z,7.79
2022-10-05T04:14:30.055Z,7.84
2022-10-05T04:17:06.848Z,7.83
2022-10-05T04:19:40.708Z,7.83
2022-10-05T04:22:18.591Z,7.82
2022-10-05T04:24:56.215Z,7.94
2022-10-05T04:27:47.387Z,7.88
2022-10-05T04:30:19.018Z,7.74
2022-10-05T04:32:59.149Z,7.78
2022-10-05T04:35:36.327Z,7.70
2022-10-05T04:38:23.701Z,7.66
2022-10-05T04:41:01.641Z,7.69
2022-10-05T04:43:57.982Z,7.62
2022-10-05T04:47:05.775Z,7.68
2022-10-05T04:49:44.879Z,7.63
2022-10-05T04:52:15.396Z,7.52
2022-10-05T04:55:07.569Z,7.63
2022-10-05T04:57:41.900Z,7.70
2022-10-05T05:00:35.450Z,7.54
2022-10-05T05:03:12.301Z,7.51
2022-10-05T05:06:15.765Z,7.58
2022-10-05T05:09:16.961Z,7.55
2022-10-05T05:12:12.545Z,7.60
2022-10-05T05:15:18.916Z,7.54
2022-10-05T05:18:20.299Z,7.45
2022-10-05T05:21:08.629Z,7.50
2022-10-05T05:23:59.404Z,7.55
2022-10-05T05:27:00.639Z,7.60
2022-10-05T05:29:34.443Z,7.65
2022-10-05T05:32:25.918Z,7.45
2022-10-05T05:35:24.382Z,7.42
2022-10-05T05:38:29.560Z,7.42
2022-10-05T05:41:24.968Z,7.60
2022-10-05T05:44:17.626Z,7.60
2022-10-05T05:47:03.923Z,7.68
2022-10-05T05:49:32.406Z,7.81
2022-10-05T05:52:04.928Z,8.02
2022-10-05T05:54:48.967Z,8.08
2022-10-05T05:57:26.344Z,8.15
2022-10-05T06:00:06.497Z,8.28
2022-10-05T06:02:56.170Z,8.34
2022-10-05T06:05:42.409Z,8.49
2022-10-05T06:08:23.518Z,8.78
2022-10-05T06:10:57.513Z,8.81
2022-10-05T06:13:32.989Z,8.98
2022-10-05T06:16:37.980Z,9.31
2022-10-05T06:19:13.249Z,9.58
2022-10-05T06:22:06.255Z,9.88
2022-10-05T06:24:40.137Z,10.18
2022-10-05T06:27:26.294Z,10.40
2022-10-05T06:29:57.237Z,10.74
2022-10-05T06:32:48.248Z,10.94
2022-10-05T06:35:32.524Z,11.17
2022-10-05T06:38:24.403Z,11.52
2022-10-05T06:41:16.443Z,11.88
2022-10-05T06:44:00.740Z,12.28
2022-10-05T06:46:32.400Z,12.39
2022-10-05T06:49:16.665Z,12.53
2022-10-05T06:52:09.786Z,12.97
2022-10-05T06:54:42.963Z,13.37
2022-10-05T06:57:24.552Z,13.82
2022-10-05T07:00:01.806Z,14.15
2022-10-05T07:02:54.387Z,14.45
2022-10-05T07:06:00.253Z,14.77
2022-10-05T07:09:01.446Z,15.10
2022-10-05T07:11:41.417Z,15.49
2022-10-05T07:14:33.723Z,15.82
2022-10-05T07:17:26.023Z,16.11
2022-10-05T07:19:54.847Z,16.46
2022-10-05T07:22:37.894Z,16.96
2022-10-05T07:25:14.152Z,17.46
2022-10-05T07:28:25.720Z,17.65
2022-10-05T07:31:09.634Z,18.03
2022-10-05T07:33:50.238Z,18.20
2022-10-05T07:36:55.353Z,18.38
2022-10-05T07:39:59.131Z,18.49
2022-10-05T07:42:51.533Z,18.52
2022-10-05T07:45:38.055Z,18.60
2022-10-05T07:48:29.161Z,18.61
2022-10-05T07:51:03.528Z,18.44
2022-10-05T07:53:41.085Z,18.09
2022-10-05T07:56:22.018Z,17.78
2022-10-05T07:58:59.231Z,17.88
2022-10-05T08:01:31.351Z,17.98
2022-10-05T08:04:08.222Z,18.03
2022-10-05T08:06:52.473Z,18.36
2022-10-05T08:09:57.643Z,18.50
2022-10-05T08:12:59.912Z,18.88
2022-10-05T08:15:35.371Z,19.13
2022-10-05T08:18:11.708Z,19.53
2022-10-05T08:20:45.388Z,19.64
2022-10-05T08:23:36.021Z,19.97
2022-10-05T08:26:31.133Z,19.98
2022-10-05T08:29:05.076Z,19.67
2022-10-05T08:31:35.432Z,19.72
2022-10-05T08:34:36.175Z,19.89
2022-10-05T08:37:13.537Z,19.61
2022-10-05T08:39:49.272Z,20.04
2022-10-05T08:42:38.790Z,20.41
2022-10-05T08:45:30.895Z,20.37
2022-10-05T08:48:36.159Z,20.27
2022-10-05T08:51:57.863Z,20.32
2022-10-05T08:54:28.706Z,20.44
2022-10-05T08:57:17.558Z,20.97
2022-10-05T08:59:53.913Z,20.96
2022-10-05T09:02:45.780Z,21.17
2022-10-05T09:05:42.816Z,21.28
2022-10-05T09:08:20.351Z,21.48
2022-10-05T09:11:07.058Z,21.66
2022-10-05T09:13:54.827Z,21.80
2022-10-05T09:16:28.387Z,21.73
2022-10-05T09:19:15.716Z,21.94
2022-10-05T09:22:16.065Z,21.93
2022-10-05T09:24:57.261Z,21.63
2022-10-05T09:27:35.629Z,21.97
2022-10-05T09:30:21.488Z,21.98
2022-10-05T09:33:27.044Z,21.81
2022-10-05T09:36:25.028Z,21.73
2022-10-05T09:39:16.746Z,21.94
2022-10-05T09:42:05.675Z,22.12
2022-10-05T09:45:22.815Z,22.18
2022-10-05T09:48:12.016Z,21.89
2022-10-05T09:51:03.823Z,22.35
2022-10-05T09:53:45.326Z,22.02
2022-10-05T09:56:46.579Z,22.40
2022-10-05T09:59:23.255Z,22.30
2022-10-05T10:02:09.942Z,22.68
2022-10-05T10:05:11.399Z,22.73
2022-10-05T10:08:08.957Z,22.81
2022-10-05T10:10:58.627Z,23.10
2022-10-05T10:13:49.264Z,23.18
2022-10-05T10:16:35.187Z,22.99
2022-10-05T10:19:21.152Z,22.81
2022-10-05T10:22:19.942Z,22.87
2022-10-05T10:25:06.144Z,22.88
2022-10-05T10:27:33.762Z,22.80
2022-10-05T10:30:57.086Z,22.99
2022-10-05T10:33:39.727Z,23.11
2022-10-05T10:36:44.043Z,23.08
2022-10-05T10:39:32.689Z,22.28
2022-10-05T10:42:09.304Z,21.81
2022-10-05T10:45:03.176Z,21.80
2022-10-05T10:48:00.286Z,21.91
2022-10-05T10:50:35.283Z,22.05
2022-10-05T10:53:35.201Z,21.90
2022-10-05T10:56:24.369Z,22.05
2022-10-05T10:59:08.903Z,22.36
2022-10-05T11:02:18.342Z,22.29
2022-10-05T11:04:54.853Z,22.38
2022-10-05T11:07:58.185Z,22.55
2022-10-05T11:10:31.345Z,22.88
2022-10-05T11:13:41.215Z,22.26
2022-10-05T11:16:27.490Z,22.73
2022-10-05T11:19:16.092Z,22.73
2022-10-05T11:22:25.949Z,22.75
2022-10-05T11:25:31.224Z,22.82
2022-10-05T11:28:20.117Z,22.84
2022-10-05T11:30:56.541Z,23.11
2022-10-05T11:33:52.264Z,22.90
2022-10-05T11:36:38.486Z,22.24
2022-10-05T11:39:44.137Z,22.33
2022-10-05T11:42:23.664Z,22.35
2022-10-05T11:45:14.145Z,22.50
2022-10-05T11:47:56.829Z,22.21
2022-10-05T11:50:27.708Z,22.23
2022-10-05T11:53:24.377Z,21.82
2022-10-05T11:55:57.703Z,21.94
2022-10-05T11:58:33.750Z,21.63
2022-10-05T12:01:15.764Z,21.59
2022-10-05T12:04:22.159Z,21.86
2022-10-05T12:06:49.760Z,21.93
2022-10-05T12:10:00.586Z,21.86
2022-10-05T12:12:36.582Z,21.93
2022-10-05T12:15:14.010Z,21.73
2022-10-05T12:17:41.351Z,20.92
2022-10-05T12:20:56.167Z,21.21
2022-10-05T12:23:33.683Z,21.49
2022-10-05T12:26:11.112Z,21.75
2022-10-05T12:28:47.226Z,21.28
2022-10-05T12:31:41.315Z,21.66
2022-10-05T12:34:27.423Z,21.82
2022-10-05T12:37:08.145Z,22.11
2022-10-05T12:39:53.361Z,22.21
2022-10-05T12:42:45.861Z,22.23
2022-10-05T12:45:31.491Z,21.66
2022-10-05T12:48:18.848Z,21.80
2022-10-05T12:50:51.330Z,21.61
2022-10-05T12:53:33.433Z,21.11
2022-10-05T12:56:23.920Z,21.22
2022-10-05T12:59:01.329Z,21.42
2022-10-05T13:01:42.159Z,21.08
2022-10-05T13:04:15.995Z,20.75
2022-10-05T13:07:03.869Z,20.54
2022-10-05T13:10:02.657Z,20.51
2022-10-05T13:12:47.957Z,20.45
2022-10-05T13:15:40.684Z,20.35
2022-10-05T13:18:34.333Z,20.01
2022-10-05T13:21:16.818Z,20.06
2022-10-05T13:24:04.943Z,20.00
2022-10-05T13:26:52.085Z,20.06
2022-10-05T13:29:26.869Z,19.82
2022-10-05T13:32:00.232Z,19.75
2022-10-05T13:34:50.119Z,19.66
2022-10-05T13:37:43.331Z,19.69
2022-10-05T13:40:14.656Z,19.91
2022-10-05T13:42:50.187Z,20.11
2022-10-05T13:45:23.337Z,20.26
2022-10-05T13:48:08.108Z,20.37
2022-10-05T13:50:45.394Z,20.06
2022-10-05T13:53:28.309Z,20.20
2022-10-05T13:56:07.249Z,20.29
2022-10-05T13:58:51.518Z,20.15
2022-10-05T14:01:42.709Z,20.28
2022-10-05T14:04:24.729Z,19.95
2022-10-05T14:06:52.712Z,20.00
2022-10-05T14:09:20.347Z,20.01
2022-10-05T14:11:50.575Z,20.06
2022-10-05T14:14:28.275Z,20.08
2022-10-05T14:17:04.137Z,19.85
2022-10-05T14:19:40.919Z,19.80
2022-10-05T14:22:15.790Z,19.77
2022-10-05T14:25:19.809Z,19.37
2022-10-05T14:28:24.167Z,19.46
2022-10-05T14:31:15.209Z,19.60
2022-10-05T14:33:43.327Z,19.35
2022-10-05T14:36:34.079Z,19.31
2022-10-05T14:39:05.015Z,19.03
2022-10-05T14:41:37.631Z,19.08
2022-10-05T14:44:25.188Z,19.14
2022-10-05T14:46:56.167Z,19.11
2022-10-05T14:49:26.880Z,19.11
2022-10-05T14:51:55.841Z,19.04
2022-10-05T14:54:43.898Z,18.86
2022-10-05T14:57:33.920Z,18.77
2022-10-05T15:00:16.581Z,18.56
2022-10-05T15:03:21.892Z,18.57
2022-10-05T15:05:54.027Z,18.38
2022-10-05T15:08:46.376Z,18.37
2022-10-05T15:11:19.661Z,18.25
2022-10-05T15:13:48.701Z,18.11
2022-10-05T15:16:31.086Z,17.93
2022-10-05T15:19:08.323Z,17.83
2022-10-05T15:21:42.380Z,17.78
2022-10-05T15:24:24.286Z,17.60
2022-10-05T15:26:55.126Z,17.48
2022-10-05T15:29:38.194Z,17.34
2022-10-05T15:32:41.610Z,17.26
2022-10-05T15:35:41.600Z,17.14
2022-10-05T15:38:12.079Z,17.07
2022-10-05T15:40:46.618Z,17.02
2022-10-05T15:43:17.855Z,16.85
2022-10-05T15:46:13.942Z,16.76
2022-10-05T15:48:58.911Z,16.56
2022-10-05T15:51:29.414Z,16.47
2022-10-05T15:54:43.075Z,16.41
2022-10-05T15:57:33.783Z,16.34
2022-10-05T16:00:10.451Z,16.31
2022-10-05T16:03:11.132Z,16.27
2022-10-05T16:05:57.300Z,16.22
2022-10-05T16:08:54.106Z,16.16
2022-10-05T16:11:43.596Z,16.12
2022-10-05T16:14:32.297Z,16.04
2022-10-05T16:17:05.403Z,15.98
2022-10-05T16:19:56.664Z,15.92
2022-10-05T16:22:43.936Z,15.83
2022-10-05T16:25:25.986Z,15.75
2022-10-05T16:28:22.914Z,15.72
2022-10-05T16:30:59.062Z,15.66
2022-10-05T16:33:55.196Z,15.63
2022-10-05T16:36:22.864Z,15.58
2022-10-05T16:39:11.151Z,15.53
2022-10-05T16:41:45.032Z,15.47
2022-10-05T16:44:38.656Z,15.43
2022-10-05T16:47:27.654Z,15.41
2022-10-05T16:50:20.705Z,15.39
2022-10-05T16:52:55.599Z,15.29
2022-10-05T16:55:39.744Z,15.29
2022-10-05T16:58:18.102Z,15.24
2022-10-05T17:00:52.051Z,15.25
2022-10-05T17:03:57.500Z,15.16
2022-10-05T17:06:58.020Z,15.15
2022-10-05T17:09:47.447Z,15.23
2022-10-05T17:12:42.867Z,15.13
2022-10-05T17:15:41.328Z,15.11
2022-10-05T17:18:29.357Z,15.14
2022-10-05T17:21:13.340Z,15.15
2022-10-05T17:24:05.084Z,15.11
2022-10-05T17:26:35.320Z,15.12
2022-10-05T17:29:25.222Z,15.11
2022-10-05T17:32:07.989Z,15.02
2022-10-05T17:35:02.939Z,15.03
2022-10-05T17:37:32.059Z,14.94
2022-10-05T17:39:59.592Z,14.77
2022-10-05T17:42:27.748Z,14.63
2022-10-05T17:45:02.508Z,14.59
2022-10-05T17:47:54.807Z,14.58
2022-10-05T17:51:04.821Z,14.50
2022-10-05T17:54:02.930Z,14.48
2022-10-05T17:56:36.276Z,14.47
2022-10-05T17:59:06.739Z,14.46
2022-10-05T18:01:39.463Z,14.42
2022-10-05T18:04:13.427Z,14.37
2022-10-05T18:07:00.416Z,14.42
2022-10-05T18:09:33.036Z,14.38
2022-10-05T18:12:38.511Z,14.36
2022-10-05T18:15:09.271Z,14.34
2022-10-05T18:17:36.632Z,14.38
2022-10-05T18:20:23.990Z,14.24
2022-10-05T18:22:54.252Z,14.06
2022-10-05T18:25:43.228Z,14.05
2022-10-05T18:28:27.888Z,14.01
2022-10-05T18:31:15.656Z,13.99
2022-10-05T18:34:09.618Z,13.88
2022-10-05T18:37:15.526Z,13.85
2022-10-05T18:40:05.168Z,13.87
2022-10-05T18:42:52.988Z,13.73
2022-10-05T18:45:43.697Z,13.69
2022-10-05T18:48:31.158Z,13.67
2022-10-05T18:51:10.685Z,13.67
2022-10-05T18:54:15.711Z,13.60
2022-10-05T18:56:51.415Z,13.46
2022-10-05T18:59:48.528Z,13.34
2022-10-05T19:02:26.149Z,13.37
2022-10-05T19:05:07.303Z,13.37
2022-10-05T19:07:59.418Z,13.40
2022-10-05T19:11:15.431Z,13.39
2022-10-05T19:14:19.273Z,13.29
2022-10-05T19:17:00.772Z,13.27
2022-10-05T19:19:37.217Z,13.22
2022-10-05T19:22:35.733Z,13.24
2022-10-05T19:25:21.001Z,13.19
2022-10-05T19:28:15.369Z,13.18
2022-10-05T19:31:07.471Z,13.14
2022-10-05T19:33:40.805Z,13.23
2022-10-05T19:36:11.331Z,13.20
2022-10-05T19:38:49.704Z,13.17
2022-10-05T19:41:26.275Z,13.14
2022-10-05T19:44:13.498Z,13.11
2022-10-05T19:47:02.796Z,13.03
2022-10-05T19:49:49.066Z,12.86
2022-10-05T19:52:40.149Z,12.88
2022-10-05T19:55:26.416Z,12.70
2022-10-05T19:57:57.655Z,12.72
2022-10-05T20:00:28.598Z,12.64
2022-10-05T20:03:12.110Z,12.61
2022-10-05T20:05:40.567Z,12.69
2022-10-05T20:08:17.141Z,12.64
2022-10-05T20:10:46.295Z,12.66
2022-10-05T20:13:22.201Z,12.73
2022-10-05T20:16:27.126Z,12.76
2022-10-05T20:19:13.686Z,12.74
2022-10-05T20:21:56.757Z,12.75
2022-10-05T20:24:26.904Z,12.66
2022-10-05T20:27:02.123Z,12.55
2022-10-05T20:29:32.292Z,12.53
2022-10-05T20:32:00.430Z,12.53
2022-10-05T20:34:27.994Z,12.63
2022-10-05T20:36:55.771Z,12.63
2022-10-05T20:39:23.232Z,12.63
2022-10-05T20:41:50.680Z,12.68
2022-10-05T20:44:18.368Z,12.72
2022-10-05T20:46:46.706Z,12.74
2022-10-05T20:49:14.207Z,12.74
2022-10-05T20:51:41.984Z,12.74
2022-10-05T20:54:09.414Z,12.68
2022-10-05T20:56:36.875Z,12.65
2022-10-05T20:59:04.613Z,12.67
2022-10-05T21:01:32.121Z,12.75
2022-10-05T21:03:59.906Z,12.70
2022-10-05T21:06:28.642Z,12.64
2022-10-05T21:08:56.094Z,12.55
2022-10-05T21:11:23.635Z,12.51
2022-10-05T21:13:53.675Z,12.53
2022-10-05T21:16:21.292Z,12.49
2022-10-05T21:18:48.918Z,12.44
2022-10-05T21:21:18.281Z,12.37
2022-10-05T21:23:46.893Z,12.33
2022-10-05T21:26:15.371Z,12.28
2022-10-05T21:28:43.162Z,12.31
2022-10-05T21:31:10.777Z,12.37
2022-10-05T21:33:38.253Z,12.37
2022-10-05T21:36:05.975Z,12.33
2022-10-05T21:38:33.386Z,12.23
2022-10-05T21:41:00.882Z,12.18
2022-10-05T21:43:28.774Z,12.19
2022-10-05T21:45:56.645Z,12.24
2022-10-05T21:48:26.017Z,12.19
2022-10-05T21:50:54.430Z,12.20
2022-10-05T21:53:27.835Z,12.27
2022-10-05T21:55:57.718Z,12.12
2022-10-05T21:58:28.843Z,12.08
2022-10-05T22:00:56.937Z,12.08
2022-10-05T22:03:24.774Z,11.99
2022-10-05T22:05:52.255Z,11.99
2022-10-05T22:08:25.648Z,11.90
2022-10-05T22:10:56.841Z,11.89
2022-10-05T22:13:26.116Z,11.94
2022-10-05T22:15:57.768Z,11.95
2022-10-05T22:18:26.840Z,11.99
2022-10-05T22:20:54.865Z,11.96
2022-10-05T22:23:22.289Z,11.94
2022-10-05T22:25:49.757Z,11.88
2022-10-05T22:28:17.607Z,11.89
2022-10-05T22:30:45.619Z,11.86
2022-10-05T22:33:13.338Z,11.87
2022-10-05T22:35:41.079Z,11.81
2022-10-05T22:38:08.512Z,11.78
2022-10-05T22:40:36.680Z,11.77
2022-10-05T22:43:04.688Z,11.87
2022-10-05T22:45:32.879Z,11.90
2022-10-05T22:48:00.387Z,11.94
2022-10-05T22:50:28.089Z,11.83
2022-10-05T22:52:55.648Z,11.82
2022-10-05T22:55:24.536Z,11.71
2022-10-05T22:57:52.310Z,11.74
2022-10-05T23:00:24.744Z,11.56
2022-10-05T23:02:55.505Z,11.62
2022-10-05T23:05:22.958Z,11.55
2022-10-05T23:07:50.346Z,11.51
2022-10-05T23:10:18.939Z,11.53
2022-10-05T23:12:57.182Z,11.56
2022-10-05T23:15:28.391Z,11.63
2022-10-05T23:17:59.193Z,11.54
2022-10-05T23:20:27.008Z,11.45
2022-10-05T23:22:54.697Z,11.44
2022-10-05T23:25:22.285Z,11.48
2022-10-05T23:27:49.725Z,11.35
2022-10-05T23:30:17.448Z,11.27
2022-10-05T23:32:45.136Z,11.32
2022-10-05T23:35:13.281Z,11.34
2022-10-05T23:37:43.301Z,11.28
2022-10-05T23:40:13.896Z,11.15
2022-10-05T23:42:42.116Z,11.08
2022-10-05T23:45:10.978Z,11.05
2022-10-05T23:47:39.388Z,11.04
2022-10-05T23:50:08.576Z,11.07
2022-10-05T23:52:36.664Z,11.02
2022-10-05T23:55:05.510Z,11.05
2022-10-05T23:57:33.462Z,11.07
