createdAt,value
2018-02-18T00:00:01.765Z,119.00
2018-02-18T00:01:01.780Z,101.60
2018-02-18T00:02:01.796Z,90.00
2018-02-18T00:03:01.808Z,87.30
2018-02-18T00:04:01.820Z,97.30
2018-02-18T00:05:01.836Z,89.60
2018-02-18T00:06:01.848Z,90.10
2018-02-18T00:07:01.863Z,86.90
2018-02-18T00:08:01.877Z,94.70
2018-02-18T00:09:01.892Z,89.90
2018-02-18T00:10:01.904Z,94.20
2018-02-18T00:11:01.918Z,104.20
2018-02-18T00:12:01.931Z,133.20
2018-02-18T00:13:01.946Z,126.30
2018-02-18T00:14:01.959Z,107.20
2018-02-18T00:15:01.974Z,100.40
2018-02-18T00:16:01.987Z,116.80
2018-02-18T00:17:02.001Z,117.50
2018-02-18T00:18:02.015Z,106.80
2018-02-18T00:19:02.032Z,160.10
2018-02-18T00:20:02.042Z,113.10
2018-02-18T00:21:02.056Z,100.60
2018-02-18T00:22:02.071Z,106.90
2018-02-18T00:23:02.084Z,98.70
2018-02-18T00:24:02.097Z,100.90
2018-02-18T00:25:02.112Z,96.50
2018-02-18T00:26:02.126Z,131.60
2018-02-18T00:27:02.140Z,101.60
2018-02-18T00:28:02.151Z,117.40
2018-02-18T00:29:02.169Z,105.20
2018-02-18T00:30:02.181Z,97.60
2018-02-18T00:31:02.194Z,102.60
2018-02-18T00:32:02.207Z,86.80
2018-02-18T00:33:02.221Z,149.50
2018-02-18T00:34:02.236Z,101.80
2018-02-18T00:35:02.250Z,117.60
2018-02-18T00:36:02.262Z,112.20
2018-02-18T00:37:02.276Z,160.60
2018-02-18T00:38:02.290Z,128.40
2018-02-18T00:39:02.307Z,100.40
2018-02-18T00:40:02.318Z,92.30
2018-02-18T00:41:02.331Z,93.00
2018-02-18T00:42:02.349Z,95.40
2018-02-18T00:43:02.362Z,96.50
2018-02-18T00:44:02.372Z,87.10
2018-02-18T00:45:02.386Z,81.60
2018-02-18T00:46:02.399Z,82.30
2018-02-18T00:47:02.418Z,87.00
2018-02-18T00:48:02.426Z,96.50
2018-02-18T00:49:02.441Z,93.50
2018-02-18T00:50:02.455Z,94.40
2018-02-18T00:51:02.468Z,121.60
2018-02-18T00:52:02.481Z,81.70
2018-02-18T00:53:02.496Z,82.00
2018-02-18T00:54:02.510Z,85.20
2018-02-18T00:55:02.522Z,87.30
2018-02-18T00:56:02.535Z,86.40
2018-02-18T00:57:02.549Z,88.50
2018-02-18T00:58:02.563Z,87.40
2018-02-18T00:59:02.578Z,93.30
2018-02-18T01:00:02.591Z,77.20
2018-02-18T01:01:02.606Z,79.30
2018-02-18T01:02:02.617Z,79.90
2018-02-18T01:03:02.632Z,76.60
2018-02-18T01:04:02.644Z,81.00
2018-02-18T01:05:02.658Z,80.00
2018-02-18T01:06:02.672Z,81.00
2018-02-18T01:07:02.686Z,82.30
2018-02-18T01:08:02.699Z,87.90
2018-02-18T01:09:02.712Z,86.60
2018-02-18T01:10:02.728Z,80.00
2018-02-18T01:11:02.741Z,87.80
2018-02-18T01:12:02.753Z,85.90
2018-02-18T01:13:02.767Z,82.50
2018-02-18T01:14:02.782Z,85.80
2018-02-18T01:15:02.794Z,82.50
2018-02-18T01:16:02.807Z,147.40
2018-02-18T01:17:02.820Z,121.10
2018-02-18T01:18:02.835Z,136.00
2018-02-18T01:19:02.849Z,173.60
2018-02-18T01:20:02.861Z,104.50
2018-02-18T01:21:02.875Z,116.30
2018-02-18T01:22:02.889Z,89.10
2018-02-18T01:23:02.904Z,85.20
2018-02-18T01:24:02.915Z,83.60
2018-02-18T01:25:02.929Z,88.90
2018-02-18T01:26:02.944Z,85.80
2018-02-18T01:27:02.957Z,85.30
2018-02-18T01:28:02.969Z,77.60
2018-02-18T01:29:02.983Z,81.40
2018-02-18T01:30:02.996Z,74.10
2018-02-18T01:31:03.011Z,80.40
2018-02-18T01:32:03.025Z,80.10
2018-02-18T01:33:03.038Z,81.60
2018-02-18T01:34:03.052Z,86.10
2018-02-18T01:35:03.063Z,294.10
2018-02-18T01:36:03.077Z,104.80
2018-02-18T01:37:03.091Z,104.00
2018-02-18T01:38:03.115Z,115.80
2018-02-18T01:39:03.120Z,110.10
2018-02-18T01:40:03.135Z,87.90
2018-02-18T01:41:03.145Z,82.00
2018-02-18T01:42:03.159Z,90.40
2018-02-18T01:43:03.172Z,80.60
2018-02-18T01:44:03.185Z,90.40
2018-02-18T01:45:03.199Z,93.20
2018-02-18T01:46:03.212Z,89.00
2018-02-18T01:47:03.227Z,87.40
2018-02-18T01:48:03.238Z,90.30
2018-02-18T01:49:03.252Z,86.30
2018-02-18T01:50:03.266Z,87.60
2018-02-18T01:51:03.279Z,75.80
2018-02-18T01:52:03.292Z,76.70
2018-02-18T01:53:03.306Z,81.60
2018-02-18T01:54:03.320Z,78.60
2018-02-18T01:55:03.333Z,79.30
2018-02-18T01:56:03.346Z,80.00
2018-02-18T01:57:03.361Z,84.10
2018-02-18T01:58:03.377Z,82.70
2018-02-18T01:59:03.387Z,80.20
2018-02-18T02:00:03.399Z,75.20
2018-02-18T02:01:03.413Z,79.40
2018-02-18T02:02:03.426Z,75.70
2018-02-18T02:03:03.441Z,77.70
2018-02-18T02:04:03.456Z,80.70
2018-02-18T02:05:03.467Z,92.40
2018-02-18T02:06:03.480Z,82.50
2018-02-18T02:07:03.494Z,85.40
2018-02-18T02:08:03.507Z,88.70
2018-02-18T02:09:03.520Z,81.40
2018-02-18T02:10:03.534Z,83.70
2018-02-18T02:11:03.547Z,76.20
2018-02-18T02:12:03.560Z,267.50
2018-02-18T02:13:03.574Z,165.50
2018-02-18T02:14:03.588Z,159.90
2018-02-18T02:15:03.608Z,159.50
2018-02-18T02:16:03.615Z,142.50
2018-02-18T02:17:03.627Z,126.10
2018-02-18T02:18:03.642Z,125.30
2018-02-18T02:19:03.656Z,109.80
2018-02-18T02:20:03.667Z,234.50
2018-02-18T02:21:03.681Z,115.30
2018-02-18T02:22:03.695Z,106.20
2018-02-18T02:23:03.708Z,133.50
2018-02-18T02:24:03.720Z,133.20
2018-02-18T02:25:03.734Z,130.10
2018-02-18T02:26:03.747Z,109.00
2018-02-18T02:27:03.761Z,122.90
2018-02-18T02:28:03.774Z,117.80
2018-02-18T02:29:03.787Z,110.30
2018-02-18T02:30:03.802Z,95.30
2018-02-18T02:31:03.814Z,101.70
2018-02-18T02:32:03.827Z,99.90
2018-02-18T02:33:03.839Z,107.70
2018-02-18T02:34:03.855Z,100.70
2018-02-18T02:35:03.868Z,112.80
2018-02-18T02:36:03.880Z,124.20
2018-02-18T02:37:03.894Z,132.30
2018-02-18T02:38:03.907Z,110.40
2018-02-18T02:39:03.921Z,111.60
2018-02-18T02:40:03.932Z,114.10
2018-02-18T02:41:03.954Z,110.30
2018-02-18T02:42:03.959Z,110.70
2018-02-18T02:43:03.973Z,99.70
2018-02-18T02:44:03.985Z,94.30
2018-02-18T02:45:03.998Z,98.70
2018-02-18T02:46:04.015Z,88.60
2018-02-18T02:47:04.025Z,99.80
2018-02-18T02:48:04.037Z,104.00
2018-02-18T02:49:04.054Z,98.70
2018-02-18T02:50:04.064Z,110.30
2018-02-18T02:51:04.078Z,152.70
2018-02-18T02:52:04.094Z,118.00
2018-02-18T02:53:04.104Z,95.20
2018-02-18T02:54:04.116Z,97.40
2018-02-18T02:55:04.131Z,99.40
2018-02-18T02:56:04.142Z,95.50
2018-02-18T02:57:04.155Z,82.70
2018-02-18T02:58:04.173Z,86.60
2018-02-18T02:59:04.183Z,92.10
2018-02-18T03:00:04.198Z,100.50
2018-02-18T03:01:04.209Z,95.70
2018-02-18T03:02:04.220Z,92.00
2018-02-18T03:03:04.234Z,88.80
2018-02-18T03:04:04.247Z,89.90
2018-02-18T03:05:04.260Z,94.40
2018-02-18T03:06:04.273Z,96.80
2018-02-18T03:07:04.285Z,87.20
2018-02-18T03:08:04.299Z,98.70
2018-02-18T03:09:04.311Z,108.70
2018-02-18T03:10:04.325Z,102.40
2018-02-18T03:11:04.338Z,112.30
2018-02-18T03:12:04.351Z,99.90
2018-02-18T03:13:04.363Z,105.30
2018-02-18T03:14:04.377Z,106.90
2018-02-18T03:15:04.391Z,105.60
2018-02-18T03:16:04.402Z,99.70
2018-02-18T03:17:04.416Z,94.90
2018-02-18T03:18:04.430Z,93.30
2018-02-18T03:19:04.442Z,99.20
2018-02-18T03:20:04.455Z,96.70
2018-02-18T03:21:04.467Z,102.10
2018-02-18T03:22:04.481Z,106.70
2018-02-18T03:23:04.495Z,101.00
2018-02-18T03:24:04.507Z,102.20
2018-02-18T03:25:04.519Z,103.70
2018-02-18T03:26:04.533Z,92.20
2018-02-18T03:27:04.546Z,98.10
2018-02-18T03:28:04.558Z,94.60
2018-02-18T03:29:04.571Z,106.10
2018-02-18T03:30:04.586Z,99.50
2018-02-18T03:31:04.599Z,89.40
2018-02-18T03:32:04.610Z,93.80
2018-02-18T03:33:04.623Z,101.70
2018-02-18T03:34:04.637Z,98.20
2018-02-18T03:35:04.650Z,111.70
2018-02-18T03:36:04.662Z,108.40
2018-02-18T03:37:04.675Z,96.40
2018-02-18T03:38:04.688Z,91.60
2018-02-18T03:39:04.704Z,99.10
2018-02-18T03:40:04.714Z,86.40
2018-02-18T03:41:04.727Z,95.80
2018-02-18T03:42:04.740Z,96.50
2018-02-18T03:43:04.754Z,98.10
2018-02-18T03:44:04.765Z,110.70
2018-02-18T03:45:04.781Z,97.60
2018-02-18T03:46:04.793Z,102.80
2018-02-18T03:47:04.805Z,96.40
2018-02-18T03:48:04.817Z,95.80
2018-02-18T03:49:04.830Z,100.50
2018-02-18T03:50:04.844Z,99.70
2018-02-18T03:51:04.856Z,89.60
2018-02-18T03:52:04.868Z,88.20
2018-02-18T03:53:04.882Z,91.90
2018-02-18T03:54:04.896Z,94.10
2018-02-18T03:55:04.908Z,86.70
2018-02-18T03:56:04.921Z,80.90
2018-02-18T03:57:04.937Z,90.80
2018-02-18T03:58:04.947Z,84.60
2018-02-18T03:59:04.959Z,84.00
2018-02-18T04:00:04.972Z,88.70
2018-02-18T04:01:04.984Z,78.40
2018-02-18T04:02:04.998Z,93.00
2018-02-18T04:03:05.011Z,81.50
2018-02-18T04:04:05.023Z,77.90
2018-02-18T04:05:05.059Z,91.50
2018-02-18T04:06:05.048Z,87.80
2018-02-18T04:07:05.062Z,86.90
2018-02-18T04:08:05.074Z,84.60
2018-02-18T04:09:05.086Z,81.20
2018-02-18T04:10:05.102Z,99.20
2018-02-18T04:11:05.113Z,104.40
2018-02-18T04:12:05.127Z,85.10
2018-02-18T04:13:05.139Z,81.60
2018-02-18T04:14:05.157Z,81.30
2018-02-18T04:15:05.166Z,78.90
2018-02-18T04:16:05.178Z,82.70
2018-02-18T04:17:05.191Z,83.70
2018-02-18T04:18:05.205Z,87.10
2018-02-18T04:19:05.216Z,84.60
2018-02-18T04:20:05.228Z,90.90
2018-02-18T04:21:05.241Z,92.90
2018-02-18T04:22:05.303Z,84.50
2018-02-18T04:23:05.269Z,83.70
2018-02-18T04:24:05.279Z,85.20
2018-02-18T04:25:05.341Z,90.00
2018-02-18T04:26:05.306Z,88.60
2018-02-18T04:27:05.319Z,86.10
2018-02-18T04:28:05.330Z,81.40
2018-02-18T04:29:05.344Z,91.90
2018-02-18T04:30:05.356Z,79.70
2018-02-18T04:31:05.370Z,85.00
2018-02-18T04:32:05.381Z,83.30
2018-02-18T04:33:05.394Z,80.40
2018-02-18T04:34:05.407Z,84.00
2018-02-18T04:35:05.420Z,88.70
2018-02-18T04:36:05.433Z,87.40
2018-02-18T04:37:05.447Z,86.70
2018-02-18T04:38:05.459Z,81.70
2018-02-18T04:39:05.472Z,83.60
2018-02-18T04:40:05.484Z,79.10
2018-02-18T04:41:05.547Z,84.50
2018-02-18T04:42:05.513Z,78.40
2018-02-18T04:43:05.523Z,82.50
2018-02-18T04:44:05.535Z,83.70
2018-02-18T04:45:05.548Z,81.70
2018-02-18T04:46:05.561Z,84.70
2018-02-18T04:47:05.574Z,78.90
2018-02-18T04:48:05.586Z,81.90
2018-02-18T04:49:05.599Z,91.90
2018-02-18T04:50:05.613Z,79.70
2018-02-18T04:51:05.625Z,84.60
2018-02-18T04:52:05.637Z,88.40
2018-02-18T04:53:05.650Z,82.20
2018-02-18T04:54:05.663Z,81.00
2018-02-18T04:55:05.676Z,82.80
2018-02-18T04:56:05.688Z,80.80
2018-02-18T04:57:05.700Z,88.60
2018-02-18T04:58:05.717Z,87.10
2018-02-18T04:59:05.727Z,80.90
2018-02-18T05:00:05.739Z,75.40
2018-02-18T05:01:05.751Z,83.00
2018-02-18T05:02:05.764Z,85.30
2018-02-18T05:03:05.780Z,100.50
2018-02-18T05:04:05.791Z,82.70
2018-02-18T05:05:05.802Z,85.00
2018-02-18T05:06:05.815Z,81.80
2018-02-18T05:07:05.828Z,89.90
2018-02-18T05:08:05.848Z,83.60
2018-02-18T05:09:05.852Z,84.60
2018-02-18T05:10:05.866Z,85.30
2018-02-18T05:11:05.878Z,86.50
2018-02-18T05:12:05.889Z,85.50
2018-02-18T05:13:05.903Z,84.80
2018-02-18T05:14:05.916Z,80.00
2018-02-18T05:15:05.928Z,88.60
2018-02-18T05:16:05.941Z,88.40
2018-02-18T05:17:05.953Z,84.60
2018-02-18T05:18:06.368Z,81.50
2018-02-18T05:19:05.995Z,76.80
2018-02-18T05:20:05.990Z,81.40
2018-02-18T05:21:06.005Z,77.50
2018-02-18T05:22:06.017Z,78.00
2018-02-18T05:23:06.030Z,77.00
2018-02-18T05:24:06.042Z,78.30
2018-02-18T05:25:06.057Z,79.60
2018-02-18T05:26:06.067Z,81.60
2018-02-18T05:27:06.080Z,84.60
2018-02-18T05:28:06.096Z,77.10
2018-02-18T05:29:06.105Z,83.20
2018-02-18T05:30:06.117Z,78.70
2018-02-18T05:31:06.130Z,78.00
2018-02-18T05:32:06.143Z,88.90
2018-02-18T05:33:06.155Z,79.80
2018-02-18T05:34:06.168Z,75.90
2018-02-18T05:35:06.180Z,79.00
2018-02-18T05:36:06.196Z,86.80
2018-02-18T05:37:06.206Z,81.40
2018-02-18T05:38:06.219Z,79.90
2018-02-18T05:39:06.231Z,82.50
2018-02-18T05:40:06.243Z,83.10
2018-02-18T05:41:06.260Z,85.00
2018-02-18T05:42:06.369Z,82.50
2018-02-18T05:43:06.282Z,87.20
2018-02-18T05:44:06.294Z,85.80
2018-02-18T05:45:06.307Z,79.00
2018-02-18T05:46:06.318Z,78.80
2018-02-18T05:47:06.333Z,83.70
2018-02-18T05:48:06.344Z,84.70
2018-02-18T05:49:06.355Z,87.20
2018-02-18T05:50:06.369Z,88.80
2018-02-18T05:51:06.383Z,85.30
2018-02-18T05:52:06.394Z,79.70
2018-02-18T05:53:06.407Z,82.20
2018-02-18T05:54:06.420Z,86.80
2018-02-18T05:55:06.431Z,92.30
2018-02-18T05:56:06.444Z,90.80
2018-02-18T05:57:06.457Z,90.40
2018-02-18T05:58:06.470Z,84.10
2018-02-18T05:59:06.483Z,90.40
2018-02-18T06:00:06.494Z,90.50
2018-02-18T06:01:06.508Z,85.90
2018-02-18T06:02:06.520Z,82.90
2018-02-18T06:03:06.532Z,85.10
2018-02-18T06:04:06.586Z,78.90
2018-02-18T06:05:06.559Z,80.10
2018-02-18T06:06:06.571Z,86.20
2018-02-18T06:07:06.587Z,85.20
2018-02-18T06:08:06.595Z,83.00
2018-02-18T06:09:06.608Z,81.80
2018-02-18T06:10:06.623Z,83.90
2018-02-18T06:11:06.634Z,88.90
2018-02-18T06:12:06.646Z,80.70
2018-02-18T06:13:06.658Z,75.90
2018-02-18T06:14:06.671Z,85.60
2018-02-18T06:15:06.685Z,92.50
2018-02-18T06:16:06.696Z,81.20
2018-02-18T06:17:06.708Z,90.10
2018-02-18T06:18:06.722Z,86.70
2018-02-18T06:19:06.734Z,84.70
2018-02-18T06:20:06.746Z,84.30
2018-02-18T06:21:06.759Z,92.40
2018-02-18T06:22:06.771Z,92.30
2018-02-18T06:23:06.784Z,86.60
2018-02-18T06:24:06.797Z,98.90
2018-02-18T06:25:06.810Z,84.20
2018-02-18T06:26:06.821Z,91.00
2018-02-18T06:27:06.833Z,89.80
2018-02-18T06:28:06.846Z,86.30
2018-02-18T06:29:06.858Z,92.60
2018-02-18T06:30:06.875Z,84.20
2018-02-18T06:31:06.950Z,86.80
2018-02-18T06:32:06.897Z,86.20
2018-02-18T06:33:06.908Z,77.20
2018-02-18T06:34:06.922Z,78.70
2018-02-18T06:35:06.934Z,80.90
2018-02-18T06:36:06.946Z,83.50
2018-02-18T06:37:06.959Z,82.20
2018-02-18T06:38:06.974Z,82.00
2018-02-18T06:39:06.985Z,87.20
2018-02-18T06:40:06.996Z,79.70
2018-02-18T06:41:07.008Z,90.20
2018-02-18T06:42:07.023Z,84.70
2018-02-18T06:43:07.035Z,86.50
2018-02-18T06:44:07.048Z,87.60
2018-02-18T06:45:07.058Z,85.30
2018-02-18T06:46:07.073Z,87.10
2018-02-18T06:47:07.084Z,89.10
2018-02-18T06:48:07.096Z,83.50
2018-02-18T06:49:07.108Z,81.90
2018-02-18T06:50:07.120Z,86.30
2018-02-18T06:51:07.133Z,81.90
2018-02-18T06:52:07.146Z,82.00
2018-02-18T06:53:07.158Z,84.50
2018-02-18T06:54:07.171Z,90.80
2018-02-18T06:55:07.184Z,83.70
2018-02-18T06:56:07.194Z,79.10
2018-02-18T06:57:07.208Z,80.10
2018-02-18T06:58:07.220Z,88.10
2018-02-18T06:59:07.233Z,74.80
2018-02-18T07:00:07.247Z,80.10
2018-02-18T07:01:07.261Z,82.10
2018-02-18T07:02:07.271Z,79.30
2018-02-18T07:03:07.286Z,81.70
2018-02-18T07:04:07.296Z,86.70
2018-02-18T07:05:07.309Z,77.50
2018-02-18T07:06:07.321Z,79.60
2018-02-18T07:07:07.334Z,81.20
2018-02-18T07:08:07.357Z,79.90
2018-02-18T07:09:07.357Z,76.40
2018-02-18T07:10:07.371Z,82.00
2018-02-18T07:11:07.386Z,77.60
2018-02-18T07:12:07.401Z,77.50
2018-02-18T07:13:07.409Z,83.00
2018-02-18T07:14:07.422Z,86.10
2018-02-18T07:15:07.436Z,81.40
2018-02-18T07:16:07.447Z,84.80
2018-02-18T07:17:07.460Z,75.20
2018-02-18T07:18:07.472Z,71.50
2018-02-18T07:19:07.485Z,77.90
2018-02-18T07:20:07.499Z,75.30
2018-02-18T07:21:07.512Z,83.70
2018-02-18T07:22:07.524Z,77.80
2018-02-18T07:23:07.537Z,72.00
2018-02-18T07:24:07.549Z,82.10
2018-02-18T07:25:07.563Z,75.50
2018-02-18T07:26:07.574Z,70.60
2018-02-18T07:27:07.586Z,81.80
2018-02-18T07:28:07.598Z,76.70
2018-02-18T07:29:07.619Z,80.10
2018-02-18T07:30:07.625Z,85.80
2018-02-18T07:31:07.638Z,75.30
2018-02-18T07:32:07.650Z,77.80
2018-02-18T07:33:07.663Z,76.90
2018-02-18T07:34:07.676Z,73.30
2018-02-18T07:35:07.688Z,77.00
2018-02-18T07:36:07.700Z,75.70
2018-02-18T07:37:07.713Z,70.00
2018-02-18T07:38:07.726Z,72.20
2018-02-18T07:39:07.740Z,73.50
2018-02-18T07:40:07.754Z,78.00
2018-02-18T07:41:07.765Z,73.10
2018-02-18T07:42:07.777Z,71.50
2018-02-18T07:43:07.791Z,74.50
2018-02-18T07:44:07.802Z,76.60
2018-02-18T07:45:07.819Z,72.10
2018-02-18T07:46:07.828Z,80.00
2018-02-18T07:47:07.843Z,72.30
2018-02-18T07:48:07.853Z,79.40
2018-02-18T07:49:07.865Z,74.90
2018-02-18T07:50:07.879Z,71.00
2018-02-18T07:51:07.892Z,73.40
2018-02-18T07:52:07.905Z,69.50
2018-02-18T07:53:07.916Z,73.50
2018-02-18T07:54:07.930Z,75.20
2018-02-18T07:55:07.959Z,69.40
2018-02-18T07:56:07.955Z,74.60
2018-02-18T07:57:07.968Z,71.50
2018-02-18T07:58:07.981Z,76.20
2018-02-18T07:59:07.994Z,76.30
2018-02-18T08:00:08.006Z,66.00
2018-02-18T08:01:08.019Z,71.60
2018-02-18T08:02:08.039Z,70.30
2018-02-18T08:03:08.046Z,71.90
2018-02-18T08:04:08.058Z,72.70
2018-02-18T08:05:08.071Z,65.80
2018-02-18T08:06:08.085Z,62.60
2018-02-18T08:07:08.101Z,65.80
2018-02-18T08:08:08.109Z,60.90
2018-02-18T08:09:08.125Z,62.10
2018-02-18T08:10:08.136Z,61.70
2018-02-18T08:11:08.149Z,62.60
2018-02-18T08:12:08.161Z,61.50
2018-02-18T08:13:08.176Z,64.10
2018-02-18T08:14:08.190Z,62.20
2018-02-18T08:15:08.201Z,58.20
2018-02-18T08:16:08.215Z,58.10
2018-02-18T08:17:08.274Z,56.80
2018-02-18T08:18:08.240Z,65.00
2018-02-18T08:19:08.253Z,66.50
2018-02-18T08:20:08.266Z,61.90
2018-02-18T08:21:08.279Z,65.30
2018-02-18T08:22:08.293Z,58.80
2018-02-18T08:23:08.306Z,60.40
2018-02-18T08:24:08.319Z,59.10
2018-02-18T08:25:08.331Z,62.60
2018-02-18T08:26:08.345Z,60.40
2018-02-18T08:27:08.363Z,57.00
2018-02-18T08:28:08.370Z,56.40
2018-02-18T08:29:08.383Z,56.60
2018-02-18T08:30:08.399Z,55.50
2018-02-18T08:31:08.411Z,52.80
2018-02-18T08:32:08.424Z,57.30
2018-02-18T08:33:08.441Z,50.60
2018-02-18T08:34:08.452Z,60.40
2018-02-18T08:35:08.465Z,52.80
2018-02-18T08:36:08.477Z,54.80
2018-02-18T08:37:08.491Z,53.00
2018-02-18T08:38:08.506Z,48.70
2018-02-18T08:39:08.519Z,58.90
2018-02-18T08:40:08.531Z,52.90
2018-02-18T08:41:08.543Z,49.70
2018-02-18T08:42:08.564Z,50.40
2018-02-18T08:43:08.573Z,45.80
2018-02-18T08:44:08.585Z,45.50
2018-02-18T08:45:08.607Z,48.10
2018-02-18T08:46:08.613Z,48.20
2018-02-18T08:47:08.626Z,52.00
2018-02-18T08:48:08.639Z,49.90
2018-02-18T08:49:08.653Z,49.00
2018-02-18T08:50:08.667Z,43.00
2018-02-18T08:51:08.682Z,48.60
2018-02-18T08:52:08.694Z,46.20
2018-02-18T08:53:08.709Z,42.10
2018-02-18T08:54:08.722Z,42.90
2018-02-18T08:55:08.736Z,48.10
2018-02-18T08:56:08.776Z,43.50
2018-02-18T08:57:08.763Z,48.30
2018-02-18T08:58:08.777Z,51.70
2018-02-18T08:59:08.793Z,44.40
2018-02-18T09:00:08.804Z,46.90
2018-02-18T09:01:08.981Z,47.60
2018-02-18T09:02:08.832Z,42.40
2018-02-18T09:03:08.892Z,44.80
2018-02-18T09:04:08.860Z,43.00
2018-02-18T09:05:08.873Z,48.70
2018-02-18T09:06:08.888Z,48.40
2018-02-18T09:07:08.906Z,43.00
2018-02-18T09:08:08.918Z,39.80
2018-02-18T09:09:08.931Z,47.20
2018-02-18T09:10:08.998Z,53.30
2018-02-18T09:11:08.957Z,43.50
2018-02-18T09:12:08.973Z,44.30
2018-02-18T09:13:08.986Z,41.80
2018-02-18T09:14:09.001Z,45.80
2018-02-18T09:15:09.015Z,42.10
2018-02-18T09:16:09.028Z,37.30
2018-02-18T09:17:09.045Z,40.90
2018-02-18T09:18:09.056Z,43.80
2018-02-18T09:19:09.071Z,46.60
2018-02-18T09:20:09.085Z,45.40
2018-02-18T09:21:09.099Z,41.80
2018-02-18T09:22:09.114Z,38.20
2018-02-18T09:23:09.128Z,44.90
2018-02-18T09:24:09.149Z,41.10
2018-02-18T09:25:09.156Z,40.50
2018-02-18T09:26:09.170Z,40.40
2018-02-18T09:27:09.185Z,36.80
2018-02-18T09:28:09.200Z,32.80
2018-02-18T09:29:09.213Z,38.50
2018-02-18T09:30:09.228Z,42.90
2018-02-18T09:31:09.242Z,37.70
2018-02-18T09:32:09.258Z,37.10
2018-02-18T09:33:09.272Z,39.60
2018-02-18T09:34:09.286Z,39.60
2018-02-18T09:35:09.301Z,37.70
2018-02-18T09:36:09.316Z,38.70
2018-02-18T09:37:09.329Z,38.60
2018-02-18T09:38:09.344Z,39.70
2018-02-18T09:39:09.359Z,35.40
2018-02-18T09:40:09.373Z,40.70
2018-02-18T09:41:09.388Z,38.10
2018-02-18T09:42:09.404Z,39.80
2018-02-18T09:43:09.419Z,39.60
2018-02-18T09:44:09.432Z,34.20
2018-02-18T09:45:09.447Z,38.40
2018-02-18T09:46:09.463Z,38.60
2018-02-18T09:47:09.477Z,37.10
2018-02-18T09:48:09.492Z,40.50
2018-02-18T09:49:09.506Z,37.80
2018-02-18T09:50:09.522Z,37.40
2018-02-18T09:51:09.537Z,37.20
2018-02-18T09:52:09.551Z,37.60
2018-02-18T09:53:09.570Z,36.00
2018-02-18T09:54:09.581Z,36.20
2018-02-18T09:55:09.647Z,34.40
2018-02-18T09:56:09.611Z,36.40
2018-02-18T09:57:09.626Z,35.20
2018-02-18T09:58:09.642Z,34.00
2018-02-18T09:59:09.657Z,34.90
2018-02-18T10:00:09.672Z,31.00
2018-02-18T10:01:09.686Z,37.30
2018-02-18T10:02:09.714Z,38.80
2018-02-18T10:03:09.718Z,33.00
2018-02-18T10:04:09.736Z,36.60
2018-02-18T10:05:09.748Z,33.30
2018-02-18T10:06:09.764Z,33.50
2018-02-18T10:07:09.780Z,32.60
2018-02-18T10:08:09.795Z,37.90
2018-02-18T10:09:09.810Z,35.90
2018-02-18T10:10:09.825Z,37.30
2018-02-18T10:11:09.840Z,31.50
2018-02-18T10:12:09.855Z,40.00
2018-02-18T10:13:09.871Z,33.90
2018-02-18T10:14:09.886Z,34.00
2018-02-18T10:15:09.902Z,29.90
2018-02-18T10:16:09.917Z,33.00
2018-02-18T10:17:09.934Z,38.20
2018-02-18T10:18:09.948Z,37.20
2018-02-18T10:19:09.965Z,33.70
2018-02-18T10:20:09.979Z,35.50
2018-02-18T10:21:09.994Z,33.10
2018-02-18T10:22:10.010Z,35.90
2018-02-18T10:23:10.026Z,33.50
2018-02-18T10:24:10.040Z,31.30
2018-02-18T10:25:10.067Z,34.70
2018-02-18T10:26:10.073Z,36.80
2018-02-18T10:27:10.088Z,33.30
2018-02-18T10:28:10.103Z,37.00
2018-02-18T10:29:10.119Z,34.10
2018-02-18T10:30:10.135Z,32.60
2018-02-18T10:31:10.151Z,33.90
2018-02-18T10:32:10.165Z,33.50
2018-02-18T10:33:10.181Z,28.50
2018-02-18T10:34:10.198Z,34.10
2018-02-18T10:35:10.213Z,30.90
2018-02-18T10:36:10.267Z,34.50
2018-02-18T10:37:10.246Z,31.70
2018-02-18T10:38:10.262Z,30.60
2018-02-18T10:39:10.277Z,33.10
2018-02-18T10:40:10.292Z,30.60
2018-02-18T10:41:10.359Z,30.80
2018-02-18T10:42:10.325Z,33.00
2018-02-18T10:43:10.342Z,30.80
2018-02-18T10:44:10.357Z,32.60
2018-02-18T10:45:10.372Z,29.80
2018-02-18T10:46:10.391Z,36.20
2018-02-18T10:47:10.407Z,36.00
2018-02-18T10:48:10.420Z,31.10
2018-02-18T10:49:10.437Z,34.70
2018-02-18T10:50:10.454Z,35.70
2018-02-18T10:51:10.471Z,31.90
2018-02-18T10:52:10.486Z,31.00
2018-02-18T10:53:10.501Z,34.90
2018-02-18T10:54:10.518Z,30.90
2018-02-18T10:55:10.538Z,32.30
2018-02-18T10:56:10.550Z,32.60
2018-02-18T10:57:10.570Z,31.20
2018-02-18T10:58:10.582Z,36.40
2018-02-18T10:59:10.598Z,32.90
2018-02-18T11:00:10.615Z,32.70
2018-02-18T11:01:10.631Z,31.70
2018-02-18T11:02:10.648Z,32.10
2018-02-18T11:03:10.665Z,34.90
2018-02-18T11:04:10.680Z,33.30
2018-02-18T11:05:10.696Z,35.20
2018-02-18T11:06:10.713Z,30.40
2018-02-18T11:07:10.730Z,30.70
2018-02-18T11:08:10.747Z,31.20
2018-02-18T11:09:10.762Z,36.30
2018-02-18T11:10:10.778Z,30.10
2018-02-18T11:11:10.799Z,31.00
2018-02-18T11:12:10.811Z,27.70
2018-02-18T11:13:10.828Z,29.10
2018-02-18T11:14:10.844Z,33.40
2018-02-18T11:15:10.862Z,30.40
2018-02-18T11:16:10.877Z,31.20
2018-02-18T11:17:10.894Z,32.40
2018-02-18T11:18:10.911Z,34.00
2018-02-18T11:19:10.928Z,32.30
2018-02-18T11:20:10.943Z,31.80
2018-02-18T11:21:10.959Z,33.50
2018-02-18T11:22:10.977Z,32.40
2018-02-18T11:23:10.995Z,30.10
2018-02-18T11:24:11.009Z,35.30
2018-02-18T11:25:11.027Z,29.40
2018-02-18T11:26:11.044Z,33.00
2018-02-18T11:27:11.060Z,31.60
2018-02-18T11:28:11.077Z,30.00
2018-02-18T11:29:11.093Z,36.10
2018-02-18T11:30:11.110Z,30.50
2018-02-18T11:31:11.127Z,29.50
2018-02-18T11:32:11.143Z,34.10
2018-02-18T11:33:11.160Z,31.40
2018-02-18T11:34:11.178Z,32.30
2018-02-18T11:35:11.194Z,27.50
2018-02-18T11:36:11.210Z,30.60
2018-02-18T11:37:11.226Z,29.00
2018-02-18T11:38:11.245Z,30.00
2018-02-18T11:39:11.262Z,27.10
2018-02-18T11:40:11.277Z,29.90
2018-02-18T11:41:11.295Z,31.50
2018-02-18T11:42:11.322Z,30.00
2018-02-18T11:43:11.328Z,31.40
2018-02-18T11:44:11.344Z,30.10
2018-02-18T11:45:11.361Z,30.30
2018-02-18T11:46:11.378Z,30.30
2018-02-18T11:47:11.395Z,31.80
2018-02-18T11:48:11.411Z,31.30
2018-02-18T11:49:11.430Z,35.90
2018-02-18T11:50:11.446Z,30.00
2018-02-18T11:51:11.464Z,31.30
2018-02-18T11:52:11.479Z,31.30
2018-02-18T11:53:11.496Z,29.90
2018-02-18T11:54:11.513Z,35.90
2018-02-18T11:55:11.530Z,29.20
2018-02-18T11:56:11.547Z,32.70
2018-02-18T11:57:11.563Z,31.60
2018-02-18T11:58:11.580Z,31.90
2018-02-18T11:59:11.598Z,31.50
2018-02-18T12:00:11.614Z,32.20
2018-02-18T12:01:11.631Z,26.20
2018-02-18T12:02:11.648Z,37.20
2018-02-18T12:03:11.665Z,30.00
2018-02-18T12:04:11.681Z,36.40
2018-02-18T12:05:11.698Z,27.60
2018-02-18T12:06:11.716Z,29.70
2018-02-18T12:07:11.733Z,32.20
2018-02-18T12:08:11.749Z,30.30
2018-02-18T12:09:11.765Z,32.20
2018-02-18T12:10:11.784Z,29.80
2018-02-18T12:11:11.800Z,29.80
2018-02-18T12:12:11.816Z,31.90
2018-02-18T12:13:11.834Z,34.20
2018-02-18T12:14:11.852Z,31.00
2018-02-18T12:15:11.868Z,30.30
2018-02-18T12:16:11.886Z,29.20
2018-02-18T12:17:11.901Z,32.20
2018-02-18T12:18:11.920Z,32.70
2018-02-18T12:19:11.936Z,30.30
2018-02-18T12:20:11.953Z,33.10
2018-02-18T12:21:11.973Z,31.80
2018-02-18T12:22:11.988Z,34.60
2018-02-18T12:23:12.005Z,31.50
2018-02-18T12:24:12.021Z,36.70
2018-02-18T12:25:12.038Z,35.20
2018-02-18T12:26:12.056Z,33.50
2018-02-18T12:27:12.073Z,28.70
2018-02-18T12:28:12.089Z,34.10
2018-02-18T12:29:12.106Z,35.40
2018-02-18T12:30:12.123Z,32.60
2018-02-18T12:31:12.142Z,32.00
2018-02-18T12:32:12.156Z,36.50
2018-02-18T12:33:12.174Z,33.60
2018-02-18T12:34:12.235Z,33.30
2018-02-18T12:35:12.208Z,29.40
2018-02-18T12:36:12.226Z,30.50
2018-02-18T12:37:12.244Z,31.20
2018-02-18T12:38:12.261Z,28.70
2018-02-18T12:39:12.278Z,32.10
2018-02-18T12:40:12.293Z,31.20
2018-02-18T12:41:12.313Z,33.50
2018-02-18T12:42:12.326Z,37.20
2018-02-18T12:43:12.344Z,29.40
2018-02-18T12:44:12.361Z,32.00
2018-02-18T12:45:12.378Z,32.20
2018-02-18T12:46:12.395Z,28.10
2018-02-18T12:47:12.412Z,34.70
2018-02-18T12:48:12.429Z,30.90
2018-02-18T12:49:12.446Z,35.20