createdAt,value
2023-05-02T00:02:24.003Z,55.30
2023-05-02T00:04:51.259Z,55.20
2023-05-02T00:07:18.026Z,54.20
2023-05-02T00:09:44.791Z,54.50
2023-05-02T00:12:11.679Z,54.80
2023-05-02T00:14:38.481Z,54.70
2023-05-02T00:17:05.316Z,55.20
2023-05-02T00:19:32.185Z,55.10
2023-05-02T00:21:59.011Z,54.90
2023-05-02T00:24:26.898Z,55.40
2023-05-02T00:26:53.805Z,55.60
2023-05-02T00:29:20.992Z,55.60
2023-05-02T00:31:47.999Z,55.60
2023-05-02T00:34:14.830Z,56.40
2023-05-02T00:36:41.583Z,56.40
2023-05-02T00:39:08.379Z,56.90
2023-05-02T00:41:35.248Z,57.00
2023-05-02T00:44:02.206Z,57.00
2023-05-02T00:46:29.728Z,57.30
2023-05-02T00:48:56.729Z,57.60
2023-05-02T00:51:23.495Z,57.60
2023-05-02T00:53:51.111Z,57.50
2023-05-02T00:56:17.951Z,57.30
2023-05-02T00:58:45.622Z,57.30
2023-05-02T01:01:50.412Z,57.10
2023-05-02T01:04:32.498Z,56.80
2023-05-02T01:07:17.960Z,57.90
2023-05-02T01:10:15.862Z,56.90
2023-05-02T01:12:50.081Z,58.10
2023-05-02T01:15:20.552Z,57.60
2023-05-02T01:17:48.590Z,57.20
2023-05-02T01:20:20.976Z,56.90
2023-05-02T01:22:48.965Z,57.00
2023-05-02T01:25:41.495Z,57.30
2023-05-02T01:28:14.497Z,57.70
2023-05-02T01:30:44.160Z,57.70
2023-05-02T01:33:13.846Z,57.80
2023-05-02T01:35:43.613Z,57.60
2023-05-02T01:38:15.549Z,58.00
2023-05-02T01:40:45.937Z,58.00
2023-05-02T01:43:18.743Z,58.00
2023-05-02T01:45:49.254Z,58.30
2023-05-02T01:48:17.820Z,58.70
2023-05-02T01:50:45.840Z,59.00
2023-05-02T01:53:14.665Z,59.00
2023-05-02T01:55:45.832Z,59.00
2023-05-02T01:58:14.301Z,59.20
2023-05-02T02:00:42.284Z,59.90
2023-05-02T02:03:10.529Z,59.30
2023-05-02T02:05:39.376Z,59.40
2023-05-02T02:08:06.400Z,58.80
2023-05-02T02:10:40.930Z,59.40
2023-05-02T02:13:18.874Z,59.30
2023-05-02T02:15:50.717Z,59.30
2023-05-02T02:18:23.103Z,59.60
2023-05-02T02:20:51.651Z,59.70
2023-05-02T02:23:21.864Z,59.20
2023-05-02T02:25:51.103Z,59.60
2023-05-02T02:28:18.143Z,59.50
2023-05-02T02:30:45.032Z,59.60
2023-05-02T02:33:11.976Z,59.70
2023-05-02T02:35:43.119Z,59.60
2023-05-02T02:38:36.262Z,60.00
2023-05-02T02:41:26.021Z,59.80
2023-05-02T02:44:04.230Z,59.90
2023-05-02T02:46:44.878Z,60.10
2023-05-02T02:49:30.360Z,60.30
2023-05-02T02:52:15.252Z,60.30
2023-05-02T02:54:46.823Z,60.30
2023-05-02T02:57:45.726Z,60.40
2023-05-02T03:00:18.143Z,60.30
2023-05-02T03:02:47.757Z,60.30
2023-05-02T03:05:15.186Z,60.20
2023-05-02T03:07:42.073Z,60.30
2023-05-02T03:10:09.312Z,60.40
2023-05-02T03:12:36.182Z,60.30
2023-05-02T03:15:39.134Z,60.40
2023-05-02T03:18:06.096Z,60.50
2023-05-02T03:20:32.944Z,60.30
2023-05-02T03:22:59.752Z,60.30
2023-05-02T03:25:26.515Z,60.10
2023-05-02T03:27:54.128Z,60.00
2023-05-02T03:30:20.932Z,60.00
2023-05-02T03:32:47.836Z,59.80
2023-05-02T03:35:14.704Z,59.90
2023-05-02T03:37:41.595Z,59.60
2023-05-02T03:40:08.764Z,59.40
2023-05-02T03:42:40.167Z,58.10
2023-05-02T03:45:10.604Z,57.00
2023-05-02T03:47:37.542Z,54.90
2023-05-02T03:50:04.645Z,53.80
2023-05-02T03:52:31.476Z,53.20
2023-05-02T03:54:58.302Z,52.30
2023-05-02T03:57:25.074Z,51.50
2023-05-02T03:59:51.882Z,51.40
2023-05-02T04:02:18.717Z,50.60
2023-05-02T04:04:45.695Z,51.00
2023-05-02T04:07:18.267Z,50.80
2023-05-02T04:09:47.937Z,50.50
2023-05-02T04:12:16.104Z,50.90
2023-05-02T04:14:43.002Z,50.60
2023-05-02T04:17:09.841Z,50.00
2023-05-02T04:19:36.733Z,50.10
2023-05-02T04:22:04.021Z,49.50
2023-05-02T04:24:30.913Z,48.60
2023-05-02T04:26:57.737Z,48.90
2023-05-02T04:29:24.605Z,48.50
2023-05-02T04:31:52.178Z,47.60
2023-05-02T04:34:19.020Z,48.80
2023-05-02T04:36:49.543Z,48.90
2023-05-02T04:39:16.297Z,49.80
2023-05-02T04:41:43.226Z,49.90
2023-05-02T04:44:10.058Z,49.90
2023-05-02T04:46:36.976Z,49.80
2023-05-02T04:49:03.814Z,49.80
2023-05-02T04:51:31.987Z,49.70
2023-05-02T04:53:58.793Z,50.30
2023-05-02T04:56:25.800Z,50.20
2023-05-02T04:58:52.756Z,49.60
2023-05-02T05:01:19.660Z,49.10
2023-05-02T05:03:46.516Z,48.80
2023-05-02T05:06:13.561Z,48.70
2023-05-02T05:08:40.364Z,48.40
2023-05-02T05:11:07.237Z,47.80
2023-05-02T05:13:34.354Z,48.00
2023-05-02T05:16:02.150Z,47.50
2023-05-02T05:18:29.018Z,47.00
2023-05-02T05:20:55.883Z,47.00
2023-05-02T05:23:22.665Z,46.80
2023-05-02T05:25:49.495Z,46.40
2023-05-02T05:28:16.344Z,46.90
2023-05-02T05:30:43.188Z,47.50
2023-05-02T05:33:10.043Z,47.40
2023-05-02T05:35:36.955Z,48.00
2023-05-02T05:38:03.793Z,48.90
2023-05-02T05:40:30.570Z,48.20
2023-05-02T05:42:57.412Z,48.20
2023-05-02T05:45:24.199Z,49.30
2023-05-02T05:47:51.690Z,50.00
2023-05-02T05:50:18.641Z,49.50
2023-05-02T05:52:45.505Z,49.00
2023-05-02T05:55:12.366Z,49.50
2023-05-02T05:57:39.218Z,49.50
2023-05-02T06:00:07.425Z,49.20
2023-05-02T06:02:34.260Z,49.40
2023-05-02T06:05:01.255Z,49.60
2023-05-02T06:07:28.146Z,50.30
2023-05-02T06:09:54.964Z,49.00
2023-05-02T06:12:21.839Z,48.70
2023-05-02T06:14:48.671Z,50.20
2023-05-02T06:17:15.574Z,49.40
2023-05-02T06:19:42.413Z,49.20
2023-05-02T06:22:12.773Z,50.00
2023-05-02T06:24:39.542Z,49.80
2023-05-02T06:27:06.374Z,49.90
2023-05-02T06:29:33.162Z,49.10
2023-05-02T06:31:59.945Z,49.50
2023-05-02T06:34:26.770Z,49.30
2023-05-02T06:36:56.779Z,48.20
2023-05-02T06:39:23.715Z,47.30
2023-05-02T06:41:50.748Z,47.50
2023-05-02T06:44:17.596Z,47.70
2023-05-02T06:46:44.420Z,47.60
2023-05-02T06:49:11.472Z,48.60
2023-05-02T06:51:38.257Z,48.80
2023-05-02T06:54:05.754Z,49.00
2023-05-02T06:56:32.644Z,49.00
2023-05-02T06:58:59.448Z,48.50
2023-05-02T07:01:26.370Z,48.10
2023-05-02T07:03:53.593Z,48.00
2023-05-02T07:06:21.913Z,47.50
2023-05-02T07:08:48.862Z,47.00
2023-05-02T07:11:15.803Z,47.10
2023-05-02T07:13:43.135Z,47.00
2023-05-02T07:16:10.054Z,46.50
2023-05-02T07:18:37.320Z,46.70
2023-05-02T07:21:04.264Z,47.60
2023-05-02T07:23:31.305Z,48.30
2023-05-02T07:25:58.159Z,48.00
2023-05-02T07:28:24.986Z,48.00
2023-05-02T07:30:52.286Z,48.50
2023-05-02T07:33:19.365Z,48.00
2023-05-02T07:35:46.291Z,48.00
2023-05-02T07:38:13.105Z,48.10
2023-05-02T07:40:40.070Z,47.90
2023-05-02T07:43:07.896Z,48.00
2023-05-02T07:45:35.873Z,48.30
2023-05-02T07:48:02.747Z,48.20
2023-05-02T07:50:29.802Z,47.90
2023-05-02T07:52:56.891Z,47.60
2023-05-02T07:55:26.548Z,47.90
2023-05-02T07:57:54.117Z,48.00
2023-05-02T08:00:21.159Z,48.30
2023-05-02T08:02:48.221Z,49.10
2023-05-02T08:05:15.201Z,48.80
2023-05-02T08:07:42.585Z,49.20
2023-05-02T08:10:10.564Z,48.40
2023-05-02T08:12:41.697Z,48.90
2023-05-02T08:15:12.078Z,49.80
2023-05-02T08:17:38.901Z,50.40
2023-05-02T08:20:06.302Z,49.80
2023-05-02T08:22:33.118Z,49.60
2023-05-02T08:24:59.927Z,49.70
2023-05-02T08:27:26.866Z,49.90
2023-05-02T08:29:53.662Z,50.70
2023-05-02T08:32:20.861Z,50.60
2023-05-02T08:34:47.837Z,50.90
2023-05-02T08:37:14.778Z,50.40
2023-05-02T08:39:41.659Z,50.20
2023-05-02T08:42:08.546Z,48.80
2023-05-02T08:44:35.525Z,48.60
2023-05-02T08:47:03.489Z,49.20
2023-05-02T08:49:33.108Z,48.70
2023-05-02T08:52:00.410Z,48.50
2023-05-02T08:54:27.327Z,48.60
2023-05-02T08:56:55.000Z,48.90
2023-05-02T08:59:21.861Z,48.40
2023-05-02T09:01:58.860Z,48.80
2023-05-02T09:04:35.023Z,48.00
2023-05-02T09:07:02.059Z,47.90
2023-05-02T09:09:31.755Z,47.90
2023-05-02T09:11:58.825Z,48.00
2023-05-02T09:14:25.824Z,48.60
2023-05-02T09:17:00.970Z,49.80
2023-05-02T09:19:28.145Z,49.80
2023-05-02T09:22:01.453Z,49.90
2023-05-02T09:24:29.675Z,49.70
2023-05-02T09:27:04.684Z,49.60
2023-05-02T09:29:37.725Z,50.10
2023-05-02T09:32:06.049Z,49.90
2023-05-02T09:34:33.796Z,49.40
2023-05-02T09:37:01.564Z,49.60
2023-05-02T09:39:29.627Z,49.70
2023-05-02T09:41:57.705Z,50.20
2023-05-02T09:44:26.936Z,50.10
2023-05-02T09:46:57.535Z,50.40
2023-05-02T09:49:45.171Z,50.10
2023-05-02T09:52:17.519Z,50.70
2023-05-02T09:54:46.467Z,49.90
2023-05-02T09:57:13.917Z,50.00
2023-05-02T09:59:41.121Z,49.70
2023-05-02T10:02:11.284Z,49.90
2023-05-02T10:04:39.391Z,49.30
2023-05-02T10:07:10.746Z,49.80
2023-05-02T10:09:44.424Z,49.60
2023-05-02T10:12:15.237Z,49.70
2023-05-02T10:14:49.024Z,50.10
2023-05-02T10:17:32.080Z,49.90
2023-05-02T10:20:05.351Z,49.40
2023-05-02T10:22:34.113Z,49.50
2023-05-02T10:25:03.120Z,49.90
2023-05-02T10:27:31.778Z,50.50
2023-05-02T10:29:59.815Z,49.70
2023-05-02T10:32:30.197Z,49.90
2023-05-02T10:34:59.195Z,49.30
2023-05-02T10:37:28.069Z,49.10
2023-05-02T10:39:55.003Z,49.30
2023-05-02T10:42:22.131Z,49.10
2023-05-02T10:44:51.249Z,48.80
2023-05-02T10:47:22.173Z,48.20
2023-05-02T10:49:53.679Z,48.60
2023-05-02T10:52:30.192Z,48.60
2023-05-02T10:55:19.901Z,48.50
2023-05-02T10:57:59.249Z,46.70
2023-05-02T11:00:27.125Z,47.10
2023-05-02T11:02:55.866Z,47.10
2023-05-02T11:05:26.855Z,46.70
2023-05-02T11:08:15.443Z,46.30
2023-05-02T11:10:42.622Z,45.80
2023-05-02T11:13:09.518Z,45.40
2023-05-02T11:15:42.496Z,46.60
2023-05-02T11:18:14.386Z,46.10
2023-05-02T11:20:43.237Z,45.40
2023-05-02T11:23:16.284Z,45.50
2023-05-02T11:25:44.409Z,45.60
2023-05-02T11:28:39.412Z,45.30
2023-05-02T11:31:29.947Z,45.40
2023-05-02T11:34:05.913Z,45.30
2023-05-02T11:36:34.083Z,45.40
2023-05-02T11:39:08.390Z,45.40
2023-05-02T11:41:44.570Z,45.30
2023-05-02T11:44:11.453Z,45.60
2023-05-02T11:46:39.712Z,44.80
2023-05-02T11:49:09.727Z,45.30
2023-05-02T11:51:37.502Z,45.80
2023-05-02T11:54:04.938Z,46.10
2023-05-02T11:56:31.955Z,46.10
2023-05-02T11:59:01.038Z,47.10
2023-05-02T12:01:28.302Z,46.40
2023-05-02T12:04:08.527Z,46.60
2023-05-02T12:06:35.853Z,46.70
2023-05-02T12:09:13.336Z,46.40
2023-05-02T12:11:40.257Z,46.60
2023-05-02T12:14:07.168Z,46.70
2023-05-02T12:16:34.699Z,46.40
2023-05-02T12:19:01.866Z,46.20
2023-05-02T12:21:30.096Z,46.20
2023-05-02T12:23:57.520Z,45.70
2023-05-02T12:26:29.250Z,45.60
2023-05-02T12:28:56.667Z,45.50
2023-05-02T12:31:24.434Z,45.60
2023-05-02T12:33:52.774Z,46.00
2023-05-02T12:36:20.019Z,46.10
2023-05-02T12:38:55.033Z,46.00
2023-05-02T12:41:51.575Z,45.90
2023-05-02T12:44:35.696Z,45.80
2023-05-02T12:47:02.572Z,45.90
2023-05-02T12:49:29.573Z,46.00
2023-05-02T12:51:57.047Z,46.10
2023-05-02T12:54:24.866Z,46.00
2023-05-02T12:56:52.235Z,46.10
2023-05-02T12:59:32.563Z,46.00
2023-05-02T13:02:00.279Z,46.20
2023-05-02T13:04:41.437Z,46.20
2023-05-02T13:07:08.377Z,46.30
2023-05-02T13:09:35.166Z,46.90
2023-05-02T13:12:03.839Z,46.60
2023-05-02T13:14:31.178Z,46.60
2023-05-02T13:16:58.124Z,46.70
2023-05-02T13:19:25.053Z,46.70
2023-05-02T13:21:51.823Z,46.90
2023-05-02T13:24:18.651Z,46.80
2023-05-02T13:26:46.511Z,46.80
2023-05-02T13:29:13.292Z,47.40
2023-05-02T13:31:40.219Z,47.90
2023-05-02T13:34:07.169Z,48.20
2023-05-02T13:36:34.000Z,48.40
2023-05-02T13:39:01.815Z,48.40
2023-05-02T13:41:28.665Z,48.50
2023-05-02T13:43:56.909Z,48.40
2023-05-02T13:46:24.018Z,48.40
2023-05-02T13:48:50.989Z,48.50
2023-05-02T13:51:17.858Z,48.40
2023-05-02T13:53:44.703Z,48.20
2023-05-02T13:56:11.586Z,48.30
2023-05-02T13:58:38.638Z,48.10
2023-05-02T14:01:05.809Z,48.50
2023-05-02T14:03:32.960Z,48.10
2023-05-02T14:05:59.965Z,47.80
2023-05-02T14:08:27.821Z,47.40
2023-05-02T14:10:54.624Z,46.90
2023-05-02T14:13:21.454Z,47.10
2023-05-02T14:15:48.468Z,47.10
2023-05-02T14:18:16.682Z,47.80
2023-05-02T14:20:43.907Z,46.70
2023-05-02T14:23:10.752Z,46.40
2023-05-02T14:25:37.956Z,46.40
2023-05-02T14:28:05.325Z,46.60
2023-05-02T14:30:32.161Z,46.60
2023-05-02T14:32:59.097Z,46.90
2023-05-02T14:35:25.967Z,46.90
2023-05-02T14:37:52.816Z,47.20
2023-05-02T14:40:19.642Z,47.50
2023-05-02T14:42:46.422Z,47.40
2023-05-02T14:45:13.258Z,47.50
2023-05-02T14:47:40.118Z,47.40
2023-05-02T14:50:07.536Z,47.80
2023-05-02T14:52:34.311Z,48.40
2023-05-02T14:55:02.672Z,47.80
2023-05-02T14:57:29.580Z,47.70
2023-05-02T14:59:57.151Z,48.00
2023-05-02T15:02:24.202Z,48.20
2023-05-02T15:04:51.091Z,47.90
2023-05-02T15:07:18.350Z,47.70
2023-05-02T15:09:45.675Z,47.70
2023-05-02T15:12:12.503Z,47.90
2023-05-02T15:14:39.347Z,48.10
2023-05-02T15:17:06.310Z,48.20
2023-05-02T15:19:33.247Z,48.60
2023-05-02T15:22:00.209Z,48.80
2023-05-02T15:24:27.227Z,49.00
2023-05-02T15:26:54.068Z,49.00
2023-05-02T15:29:20.937Z,49.10
2023-05-02T15:31:47.831Z,49.40
2023-05-02T15:34:15.211Z,49.20
2023-05-02T15:36:43.166Z,49.30
2023-05-02T15:39:10.026Z,49.40
2023-05-02T15:41:36.808Z,49.40
2023-05-02T15:44:03.726Z,49.60
2023-05-02T15:46:30.680Z,49.90
2023-05-02T15:48:57.568Z,49.90
2023-05-02T15:51:24.391Z,50.20
2023-05-02T15:53:52.481Z,50.30
2023-05-02T15:56:21.362Z,50.20
2023-05-02T15:58:48.490Z,50.20
2023-05-02T16:01:15.473Z,50.40
2023-05-02T16:03:42.421Z,50.50
2023-05-02T16:06:09.530Z,50.60
2023-05-02T16:08:36.426Z,50.80
2023-05-02T16:11:03.277Z,50.90
2023-05-02T16:13:30.061Z,50.90
2023-05-02T16:15:56.913Z,50.90
2023-05-02T16:18:28.116Z,51.00
2023-05-02T16:20:57.100Z,51.10
2023-05-02T16:23:25.725Z,51.40
2023-05-02T16:26:02.131Z,51.40
2023-05-02T16:28:29.194Z,51.40
2023-05-02T16:30:56.188Z,52.20
2023-05-02T16:33:23.222Z,51.70
2023-05-02T16:35:50.274Z,51.80
2023-05-02T16:38:17.098Z,51.90
2023-05-02T16:40:44.020Z,52.00
2023-05-02T16:43:10.863Z,52.10
2023-05-02T16:45:38.639Z,52.20
2023-05-02T16:48:05.791Z,52.40
2023-05-02T16:50:32.656Z,52.60
2023-05-02T16:52:59.422Z,52.80
2023-05-02T16:55:26.420Z,52.70
2023-05-02T16:57:53.306Z,52.70
2023-05-02T17:00:20.211Z,52.90
2023-05-02T17:02:47.553Z,53.70
2023-05-02T17:05:14.454Z,53.10
2023-05-02T17:07:41.527Z,53.10
2023-05-02T17:10:09.433Z,53.20
2023-05-02T17:12:36.310Z,53.30
2023-05-02T17:15:04.295Z,53.40
2023-05-02T17:17:31.326Z,53.50
2023-05-02T17:19:58.437Z,53.80
2023-05-02T17:22:26.193Z,54.00
2023-05-02T17:24:54.260Z,54.00
2023-05-02T17:27:21.137Z,54.10
2023-05-02T17:29:47.958Z,54.20
2023-05-02T17:32:15.888Z,54.30
2023-05-02T17:34:46.190Z,54.50
2023-05-02T17:37:13.140Z,54.60
2023-05-02T17:39:39.954Z,54.60
2023-05-02T17:42:07.204Z,54.90
2023-05-02T17:44:37.015Z,54.70
2023-05-02T17:47:04.341Z,54.70
2023-05-02T17:49:31.129Z,55.40
2023-05-02T17:51:57.909Z,55.00
2023-05-02T17:54:24.727Z,55.30
2023-05-02T17:56:52.315Z,55.20
2023-05-02T17:59:19.736Z,55.10
2023-05-02T18:01:46.528Z,55.20
2023-05-02T18:04:14.963Z,55.40
2023-05-02T18:06:41.972Z,55.50
2023-05-02T18:09:08.878Z,55.30
2023-05-02T18:11:35.708Z,55.50
2023-05-02T18:14:06.014Z,55.70
2023-05-02T18:16:34.403Z,55.60
2023-05-02T18:19:01.723Z,55.70
2023-05-02T18:21:29.065Z,55.80
2023-05-02T18:23:56.963Z,55.80
2023-05-02T18:26:23.878Z,55.70
2023-05-02T18:28:53.389Z,55.80
2023-05-02T18:31:20.860Z,55.90
2023-05-02T18:33:47.887Z,55.90
2023-05-02T18:36:19.179Z,56.00
2023-05-02T18:38:46.521Z,56.10
2023-05-02T18:41:13.337Z,56.20
2023-05-02T18:43:40.161Z,56.30
2023-05-02T18:46:08.261Z,56.10
2023-05-02T18:48:36.281Z,56.20
2023-05-02T18:51:03.092Z,56.20
2023-05-02T18:53:30.029Z,56.30
2023-05-02T18:55:57.956Z,56.40
2023-05-02T18:58:26.064Z,56.30
2023-05-02T19:00:52.799Z,56.40
2023-05-02T19:03:19.924Z,56.30
2023-05-02T19:05:46.999Z,56.40
2023-05-02T19:08:13.783Z,56.50
2023-05-02T19:10:40.584Z,56.40
2023-05-02T19:13:07.475Z,56.60
2023-05-02T19:15:34.424Z,56.50
2023-05-02T19:18:01.327Z,56.70
2023-05-02T19:20:29.665Z,56.80
2023-05-02T19:23:14.689Z,56.70
2023-05-02T19:25:45.035Z,56.70
2023-05-02T19:28:16.816Z,57.00
2023-05-02T19:30:44.755Z,57.00
2023-05-02T19:33:11.940Z,57.00
2023-05-02T19:35:39.381Z,57.00
2023-05-02T19:38:06.176Z,57.20
2023-05-02T19:40:33.080Z,57.50
2023-05-02T19:42:59.892Z,57.40
2023-05-02T19:45:26.934Z,57.40
2023-05-02T19:47:53.848Z,57.50
2023-05-02T19:50:20.659Z,57.60
2023-05-02T19:52:47.440Z,57.80
2023-05-02T19:55:16.170Z,57.90
2023-05-02T19:57:44.622Z,58.20
2023-05-02T20:00:12.912Z,58.40
2023-05-02T20:02:40.060Z,58.40
2023-05-02T20:05:07.573Z,58.40
2023-05-02T20:07:34.362Z,58.50
2023-05-02T20:10:01.452Z,58.60
2023-05-02T20:12:28.447Z,58.70
2023-05-02T20:14:55.459Z,58.80
2023-05-02T20:17:22.289Z,59.00
2023-05-02T20:19:49.068Z,59.20
2023-05-02T20:22:15.876Z,59.60
2023-05-02T20:24:42.689Z,59.60
2023-05-02T20:27:09.857Z,59.90
2023-05-02T20:29:36.663Z,60.10
2023-05-02T20:32:03.712Z,60.20
2023-05-02T20:34:30.609Z,60.40
2023-05-02T20:36:58.498Z,60.70
2023-05-02T20:39:25.410Z,61.10
2023-05-02T20:41:52.844Z,61.00
2023-05-02T20:44:22.517Z,61.40
2023-05-02T20:46:51.492Z,61.50
2023-05-02T20:49:18.670Z,61.60
2023-05-02T20:51:45.451Z,61.90
2023-05-02T20:54:12.263Z,62.10
2023-05-02T20:56:39.504Z,62.20
2023-05-02T20:59:06.374Z,62.50
2023-05-02T21:01:33.555Z,62.80
2023-05-02T21:04:01.034Z,63.00
2023-05-02T21:06:27.903Z,63.00
2023-05-02T21:08:56.607Z,63.00
2023-05-02T21:11:23.544Z,63.10
2023-05-02T21:13:50.796Z,63.20
2023-05-02T21:16:19.344Z,63.30
2023-05-02T21:18:47.059Z,63.30
2023-05-02T21:21:14.136Z,63.40
2023-05-02T21:23:41.080Z,63.30
2023-05-02T21:26:08.081Z,63.40
2023-05-02T21:28:34.959Z,63.30
2023-05-02T21:31:02.218Z,63.10
2023-05-02T21:33:29.035Z,63.40
2023-05-02T21:35:59.701Z,63.50
2023-05-02T21:38:26.642Z,63.50
2023-05-02T21:40:53.904Z,63.80
2023-05-02T21:43:20.844Z,63.80
2023-05-02T21:45:49.620Z,63.70
2023-05-02T21:48:17.137Z,63.80
2023-05-02T21:50:44.852Z,64.00
2023-05-02T21:53:12.140Z,64.10
2023-05-02T21:55:41.594Z,64.20
2023-05-02T21:58:10.698Z,64.20
2023-05-02T22:00:38.458Z,64.10
2023-05-02T22:03:11.709Z,64.10
2023-05-02T22:05:41.293Z,64.20
2023-05-02T22:08:09.888Z,64.30
2023-05-02T22:10:44.328Z,64.20
2023-05-02T22:13:13.196Z,64.10
2023-05-02T22:15:45.587Z,64.20
2023-05-02T22:18:16.833Z,64.30
2023-05-02T22:20:44.930Z,64.00
2023-05-02T22:23:12.563Z,64.20
2023-05-02T22:25:44.510Z,64.00
2023-05-02T22:28:12.259Z,64.00
2023-05-02T22:30:40.574Z,64.10
2023-05-02T22:33:07.706Z,63.90
2023-05-02T22:35:34.611Z,64.10
2023-05-02T22:38:04.137Z,64.20
2023-05-02T22:40:31.774Z,64.30
2023-05-02T22:42:59.291Z,64.40
2023-05-02T22:45:27.438Z,64.50
2023-05-02T22:47:54.310Z,64.50
2023-05-02T22:50:21.486Z,64.60
2023-05-02T22:52:49.095Z,64.80
2023-05-02T22:55:16.190Z,65.00
2023-05-02T22:57:43.283Z,65.20
2023-05-02T23:00:10.969Z,65.30
2023-05-02T23:02:38.049Z,65.40
2023-05-02T23:05:06.505Z,65.30
2023-05-02T23:07:33.937Z,65.40
2023-05-02T23:10:01.343Z,65.60
2023-05-02T23:12:28.796Z,65.60
2023-05-02T23:14:55.865Z,65.70
2023-05-02T23:17:23.158Z,65.80
2023-05-02T23:19:50.506Z,65.90
2023-05-02T23:22:17.561Z,65.90
2023-05-02T23:24:47.409Z,66.50
2023-05-02T23:27:14.376Z,65.90
2023-05-02T23:29:41.236Z,66.10
2023-05-02T23:32:08.352Z,66.10
2023-05-02T23:34:38.398Z,66.40
2023-05-02T23:37:06.851Z,66.30
2023-05-02T23:39:33.997Z,66.20
2023-05-02T23:42:03.873Z,66.30
2023-05-02T23:44:31.366Z,66.30
2023-05-02T23:47:01.465Z,66.30
2023-05-02T23:49:28.386Z,66.30
2023-05-02T23:51:55.266Z,66.40
2023-05-02T23:54:22.070Z,66.50
2023-05-02T23:56:48.919Z,66.40
2023-05-02T23:59:15.733Z,66.40
