createdAt,value
2019-05-29T00:00:38.938Z,0.76
2019-05-29T00:01:38.890Z,0.67
2019-05-29T00:02:38.848Z,0.95
2019-05-29T00:03:38.818Z,1.33
2019-05-29T00:04:38.774Z,2.00
2019-05-29T00:05:38.730Z,3.72
2019-05-29T00:06:38.709Z,3.91
2019-05-29T00:07:38.654Z,2.09
2019-05-29T00:08:38.622Z,2.38
2019-05-29T00:09:38.580Z,3.53
2019-05-29T00:10:38.534Z,3.43
2019-05-29T00:11:38.498Z,4.38
2019-05-29T00:12:38.462Z,3.81
2019-05-29T00:13:38.429Z,3.53
2019-05-29T00:14:38.384Z,2.09
2019-05-29T00:15:38.341Z,1.04
2019-05-29T00:16:38.303Z,0.67
2019-05-29T00:17:38.262Z,0.85
2019-05-29T00:18:38.230Z,2.00
2019-05-29T00:19:38.188Z,2.67
2019-05-29T00:20:38.149Z,1.14
2019-05-29T00:21:38.115Z,1.62
2019-05-29T00:22:38.078Z,1.62
2019-05-29T00:23:38.029Z,2.09
2019-05-29T00:24:37.992Z,0.67
2019-05-29T00:25:37.959Z,2.48
2019-05-29T00:26:37.938Z,3.14
2019-05-29T00:27:37.877Z,4.77
2019-05-29T00:28:37.838Z,4.58
2019-05-29T00:29:37.795Z,1.72
2019-05-29T00:30:37.761Z,0.09
2019-05-29T00:31:37.723Z,0.00
2019-05-29T00:32:37.947Z,0.00
2019-05-29T00:33:37.642Z,0.00
2019-05-29T00:34:37.603Z,0.00
2019-05-29T00:35:37.567Z,0.00
2019-05-29T00:36:37.529Z,0.00
2019-05-29T00:37:37.517Z,0.00
2019-05-29T00:38:37.451Z,0.38
2019-05-29T00:39:37.411Z,1.14
2019-05-29T00:40:37.369Z,1.33
2019-05-29T00:41:37.334Z,2.09
2019-05-29T00:42:37.289Z,2.38
2019-05-29T00:43:37.259Z,1.24
2019-05-29T00:44:37.213Z,0.00
2019-05-29T00:45:37.180Z,0.00
2019-05-29T00:46:37.131Z,0.00
2019-05-29T00:47:37.094Z,0.00
2019-05-29T00:48:37.056Z,0.00
2019-05-29T00:49:37.018Z,0.00
2019-05-29T00:50:36.981Z,0.00
2019-05-29T00:51:36.942Z,0.00
2019-05-29T00:52:36.905Z,0.00
2019-05-29T00:53:36.863Z,0.00
2019-05-29T00:54:36.828Z,0.00
2019-05-29T00:55:36.780Z,0.00
2019-05-29T00:56:36.751Z,0.00
2019-05-29T00:57:36.710Z,0.48
2019-05-29T00:58:36.695Z,0.95
2019-05-29T00:59:36.626Z,1.24
2019-05-29T01:00:36.593Z,1.04
2019-05-29T01:01:36.550Z,1.81
2019-05-29T01:02:36.511Z,3.14
2019-05-29T01:03:36.472Z,1.14
2019-05-29T01:04:36.439Z,2.00
2019-05-29T01:05:36.394Z,2.95
2019-05-29T01:06:36.356Z,3.62
2019-05-29T01:07:36.313Z,4.76
2019-05-29T01:08:36.281Z,7.06
2019-05-29T01:09:36.231Z,7.34
2019-05-29T01:10:36.198Z,8.29
2019-05-29T01:11:36.155Z,9.72
2019-05-29T01:12:36.120Z,9.24
2019-05-29T01:13:36.093Z,8.86
2019-05-29T01:14:49.272Z,8.48
2019-05-29T01:15:36.007Z,9.91
2019-05-29T01:16:35.961Z,9.63
2019-05-29T01:17:35.929Z,10.29
2019-05-29T01:18:35.893Z,9.24
2019-05-29T01:19:35.845Z,9.34
2019-05-29T01:20:35.817Z,10.48
2019-05-29T01:21:35.764Z,12.77
2019-05-29T01:22:35.729Z,13.72
2019-05-29T01:23:35.689Z,14.01
2019-05-29T01:24:35.651Z,15.82
2019-05-29T01:25:35.614Z,15.82
2019-05-29T01:26:35.573Z,16.68
2019-05-29T01:27:35.531Z,15.53
2019-05-29T01:28:35.497Z,13.24
2019-05-29T01:29:35.477Z,12.48
2019-05-29T01:30:35.461Z,12.96
2019-05-29T01:31:35.381Z,13.15
2019-05-29T01:32:35.347Z,13.53
2019-05-29T01:33:35.317Z,13.34
2019-05-29T01:34:35.261Z,13.06
2019-05-29T01:35:35.237Z,10.76
2019-05-29T01:36:35.178Z,10.86
2019-05-29T01:37:35.144Z,11.34
2019-05-29T01:38:35.107Z,12.20
2019-05-29T01:39:35.060Z,10.20
2019-05-29T01:40:35.021Z,9.81
2019-05-29T01:41:34.980Z,9.91
2019-05-29T01:42:34.963Z,10.96
2019-05-29T01:43:34.918Z,11.72
2019-05-29T01:44:34.867Z,14.58
2019-05-29T01:45:34.830Z,15.16
2019-05-29T01:46:34.785Z,15.82
2019-05-29T01:47:34.750Z,16.49
2019-05-29T01:48:34.712Z,16.58
2019-05-29T01:49:34.693Z,16.49
2019-05-29T01:50:34.632Z,16.58
2019-05-29T01:51:34.592Z,16.49
2019-05-29T01:52:34.553Z,15.06
2019-05-29T01:53:34.535Z,15.63
2019-05-29T01:54:34.478Z,17.16
2019-05-29T01:55:34.438Z,17.06
2019-05-29T01:56:34.401Z,17.44
2019-05-29T01:57:34.364Z,18.40
2019-05-29T01:58:34.317Z,18.96
2019-05-29T01:59:34.283Z,19.73
2019-05-29T02:00:34.243Z,21.73
2019-05-29T02:01:34.204Z,20.68
2019-05-29T02:02:34.171Z,20.11
2019-05-29T02:03:34.148Z,20.40
2019-05-29T02:04:34.088Z,22.02
2019-05-29T02:05:34.049Z,22.30
2019-05-29T02:06:34.007Z,23.73
2019-05-29T02:07:33.967Z,23.83
2019-05-29T02:08:33.926Z,24.30
2019-05-29T02:09:33.896Z,26.02
2019-05-29T02:10:33.847Z,25.83
2019-05-29T02:11:33.811Z,24.67
2019-05-29T02:12:33.778Z,22.86
2019-05-29T02:13:33.733Z,22.00
2019-05-29T02:14:33.709Z,22.49
2019-05-29T02:15:34.395Z,23.83
2019-05-29T02:16:34.276Z,24.01
2019-05-29T02:17:35.151Z,23.72
2019-05-29T02:18:34.277Z,22.77
2019-05-29T02:19:34.210Z,22.29
2019-05-29T02:20:34.472Z,21.91
2019-05-29T02:21:33.991Z,20.20
2019-05-29T02:22:35.262Z,19.05
2019-05-29T02:23:40.192Z,20.10
2019-05-29T02:24:34.481Z,19.81
2019-05-29T02:25:37.547Z,19.34
2019-05-29T02:26:34.092Z,18.77
2019-05-29T02:27:34.235Z,18.48
2019-05-29T02:28:33.993Z,17.43
2019-05-29T02:29:35.705Z,17.43
2019-05-29T02:30:34.093Z,17.62
2019-05-29T02:31:34.185Z,20.39
2019-05-29T02:32:33.493Z,21.91
2019-05-29T02:33:34.277Z,23.24
2019-05-29T02:34:35.715Z,23.72
2019-05-29T02:35:33.460Z,23.91
2019-05-29T02:36:34.967Z,24.58
2019-05-29T02:37:33.308Z,24.87
2019-05-29T02:38:33.458Z,24.29
2019-05-29T02:39:33.570Z,23.72
2019-05-29T02:40:33.367Z,23.63
2019-05-29T02:41:32.851Z,23.53
2019-05-29T02:42:35.105Z,23.72
2019-05-29T02:43:41.225Z,24.87
2019-05-29T02:45:53.176Z,23.91
2019-05-29T02:46:36.898Z,23.90
2019-05-29T02:47:36.861Z,24.29
2019-05-29T02:48:36.819Z,24.58
2019-05-29T02:49:36.776Z,25.34
2019-05-29T02:50:36.744Z,24.96
2019-05-29T02:51:36.723Z,23.72
2019-05-29T02:52:36.665Z,22.09
2019-05-29T02:53:36.626Z,21.42
2019-05-29T02:54:36.582Z,20.09
2019-05-29T02:55:36.550Z,19.71
2019-05-29T02:56:36.506Z,20.56
2019-05-29T02:57:36.463Z,20.95
2019-05-29T02:58:36.431Z,18.95
2019-05-29T02:59:36.401Z,18.28
2019-05-29T03:00:36.345Z,17.14
2019-05-29T03:01:36.304Z,17.52
2019-05-29T03:02:36.288Z,18.85
2019-05-29T03:03:39.639Z,20.09
2019-05-29T03:04:36.207Z,20.00
2019-05-29T03:05:36.153Z,21.34
2019-05-29T03:06:36.110Z,21.44
2019-05-29T03:07:36.074Z,22.10
2019-05-29T03:08:36.036Z,22.58
2019-05-29T03:09:35.993Z,23.43
2019-05-29T03:10:35.961Z,24.29
2019-05-29T03:11:35.913Z,24.77
2019-05-29T03:12:35.874Z,26.20
2019-05-29T03:13:35.838Z,27.34
2019-05-29T03:14:35.791Z,30.20
2019-05-29T03:15:35.753Z,31.53
2019-05-29T03:16:35.721Z,31.53
2019-05-29T03:17:35.695Z,32.10
2019-05-29T03:18:35.637Z,32.68
2019-05-29T03:19:35.594Z,32.10
2019-05-29T03:20:35.566Z,30.96
2019-05-29T03:21:35.515Z,26.77
2019-05-29T03:22:35.496Z,27.34
2019-05-29T03:36:02.188Z,9.33
2019-05-29T03:37:02.096Z,18.09
2019-05-29T03:38:02.052Z,21.80
2019-05-29T03:39:02.010Z,23.23
2019-05-29T03:40:01.975Z,25.82
2019-05-29T03:41:01.933Z,26.09
2019-05-29T03:42:01.889Z,24.47
2019-05-29T03:43:01.845Z,25.52
2019-05-29T03:44:01.797Z,25.43
2019-05-29T03:45:01.756Z,25.62
2019-05-29T03:46:01.721Z,27.06
2019-05-29T03:47:01.701Z,29.15
2019-05-29T03:48:01.631Z,32.87
2019-05-29T03:49:01.596Z,32.77
2019-05-29T03:50:01.567Z,32.10
2019-05-29T03:51:01.516Z,29.72
2019-05-29T03:52:01.481Z,35.72
2019-05-29T03:53:01.437Z,37.44
2019-05-29T03:54:01.395Z,38.87
2019-05-29T03:55:01.358Z,39.06
2019-05-29T03:56:01.311Z,39.34
2019-05-29T03:57:01.273Z,40.20
2019-05-29T03:58:01.231Z,40.20
2019-05-29T03:59:01.205Z,40.87
2019-05-29T04:00:01.167Z,42.58
2019-05-29T04:01:01.111Z,44.11
2019-05-29T04:02:01.072Z,44.13
2019-05-29T04:03:01.033Z,44.87
2019-05-29T04:04:00.998Z,46.04
2019-05-29T04:05:00.954Z,47.28
2019-05-29T04:06:00.916Z,46.78
2019-05-29T04:07:00.890Z,47.47
2019-05-29T04:08:00.830Z,47.47
2019-05-29T04:09:00.794Z,47.94
2019-05-29T04:10:00.753Z,47.94
2019-05-29T04:11:00.713Z,49.18
2019-05-29T04:12:00.675Z,49.44
2019-05-29T04:13:00.635Z,49.35
2019-05-29T04:14:00.595Z,49.06
2019-05-29T04:15:00.564Z,47.16
2019-05-29T04:16:00.513Z,47.06
2019-05-29T04:17:00.699Z,46.78
2019-05-29T04:18:00.438Z,47.34
2019-05-29T04:19:00.403Z,46.78
2019-05-29T04:20:00.358Z,46.68
2019-05-29T04:21:00.316Z,46.30
2019-05-29T04:22:00.279Z,46.39
2019-05-29T04:23:00.238Z,45.35
2019-05-29T04:24:00.204Z,44.78
2019-05-29T04:25:00.171Z,45.06
2019-05-29T04:26:00.121Z,44.78
2019-05-29T04:27:00.084Z,46.49
2019-05-29T04:28:00.036Z,47.92
2019-05-29T04:29:00.002Z,47.34
2019-05-29T04:29:59.964Z,47.82
2019-05-29T04:30:59.921Z,37.23
2019-05-29T04:31:59.885Z,46.49
2019-05-29T04:32:59.844Z,48.42
2019-05-29T04:33:59.803Z,42.87
2019-05-29T04:34:59.761Z,49.56
2019-05-29T04:35:59.727Z,49.56
2019-05-29T04:36:59.686Z,51.47
2019-05-29T04:37:59.647Z,50.42
2019-05-29T04:38:59.611Z,48.04
2019-05-29T04:39:59.566Z,42.77
2019-05-29T04:40:59.530Z,49.85
2019-05-29T04:41:59.489Z,50.52
2019-05-29T04:42:59.447Z,50.26
2019-05-29T04:43:59.419Z,50.42
2019-05-29T04:44:59.370Z,49.18
2019-05-29T04:45:59.333Z,49.28
2019-05-29T04:47:10.361Z,49.21
2019-05-29T04:47:59.251Z,49.40
2019-05-29T04:48:59.215Z,49.66
2019-05-29T04:49:59.179Z,49.47
2019-05-29T04:50:59.137Z,50.16
2019-05-29T04:51:59.092Z,49.11
2019-05-29T04:52:59.059Z,50.07
2019-05-29T04:53:59.017Z,50.73
2019-05-29T04:54:58.977Z,51.40
2019-05-29T04:55:58.941Z,50.83
2019-05-29T04:56:58.899Z,50.92
2019-05-29T04:57:58.861Z,50.92
2019-05-29T04:58:58.823Z,50.83
2019-05-29T04:59:58.780Z,51.59
2019-05-29T05:00:59.633Z,50.83
2019-05-29T05:01:58.703Z,52.45
2019-05-29T05:02:58.662Z,52.16
2019-05-29T05:03:58.628Z,51.97
2019-05-29T05:04:58.588Z,49.30
2019-05-29T05:05:58.546Z,51.50
2019-05-29T05:06:58.505Z,51.78
2019-05-29T05:07:58.471Z,50.90
2019-05-29T05:08:58.434Z,48.13
2019-05-29T05:09:58.393Z,47.08
2019-05-29T05:10:58.361Z,46.89
2019-05-29T05:11:58.316Z,46.89
2019-05-29T05:12:58.274Z,47.94
2019-05-29T05:14:01.311Z,47.47
2019-05-29T05:14:58.230Z,47.28
2019-05-29T05:15:58.159Z,47.94
2019-05-29T05:16:58.122Z,47.94
2019-05-29T05:17:58.085Z,48.13
2019-05-29T05:18:58.044Z,48.52
2019-05-29T05:19:58.001Z,49.56
2019-05-29T05:20:57.961Z,51.85
2019-05-29T05:21:57.925Z,51.09
2019-05-29T05:22:57.888Z,53.38
2019-05-29T05:23:57.845Z,53.31
2019-05-29T05:24:57.815Z,57.41
2019-05-29T05:25:57.771Z,58.65
2019-05-29T05:26:57.729Z,60.55
2019-05-29T05:27:57.693Z,59.70
2019-05-29T05:28:57.654Z,61.80
2019-05-29T05:29:57.614Z,63.32
2019-05-29T05:30:57.580Z,65.33
2019-05-29T05:31:57.534Z,66.28
2019-05-29T05:32:57.497Z,65.26
2019-05-29T05:33:57.458Z,69.17
2019-05-29T05:34:57.418Z,69.17
2019-05-29T05:35:57.406Z,70.79
2019-05-29T05:36:57.343Z,73.28
2019-05-29T05:37:57.316Z,77.19
2019-05-29T05:38:57.267Z,76.81
2019-05-29T05:39:57.232Z,78.33
2019-05-29T05:40:57.191Z,77.61
2019-05-29T05:41:57.152Z,79.90
2019-05-29T05:42:57.115Z,81.29
2019-05-29T05:43:57.071Z,79.23
2019-05-29T05:44:57.036Z,80.19
2019-05-29T05:45:56.999Z,83.72
2019-05-29T05:46:56.960Z,82.48
2019-05-29T05:47:57.909Z,85.72
2019-05-29T05:48:56.886Z,83.43
2019-05-29T05:49:56.846Z,82.95
2019-05-29T05:50:56.811Z,82.71
2019-05-29T05:51:56.769Z,85.10
2019-05-29T05:52:56.730Z,84.23
2019-05-29T05:53:56.693Z,83.09
2019-05-29T05:54:56.662Z,87.58
2019-05-29T05:55:56.616Z,88.92
2019-05-29T05:56:56.577Z,91.02
2019-05-29T05:57:56.540Z,89.87
2019-05-29T05:58:56.502Z,88.25
2019-05-29T05:59:56.470Z,88.82
2019-05-29T06:00:56.428Z,86.82
2019-05-29T06:01:56.396Z,88.44
2019-05-29T06:02:56.359Z,88.34
2019-05-29T06:03:56.317Z,92.64
2019-05-29T06:04:56.276Z,93.79
2019-05-29T06:05:56.240Z,92.07
2019-05-29T06:06:56.200Z,90.35
2019-05-29T06:07:56.167Z,91.25
2019-05-29T06:08:56.128Z,92.16
2019-05-29T06:09:56.134Z,92.64
2019-05-29T06:10:56.056Z,92.36
2019-05-29T06:11:56.019Z,91.21
2019-05-29T06:12:55.985Z,91.30
2019-05-29T06:13:55.943Z,91.69
2019-05-29T06:14:55.907Z,90.25
2019-05-29T06:15:55.864Z,90.45
2019-05-29T06:16:55.831Z,92.30
2019-05-29T06:18:16.957Z,92.79
2019-05-29T06:18:55.752Z,92.21
2019-05-29T06:19:55.723Z,91.16
2019-05-29T06:20:55.687Z,93.07
2019-05-29T06:21:55.643Z,92.30
2019-05-29T06:22:55.613Z,95.75
2019-05-29T06:23:55.566Z,94.51
2019-05-29T06:24:55.546Z,94.60
2019-05-29T06:25:55.495Z,95.27
2019-05-29T06:26:55.468Z,95.94
2019-05-29T06:27:55.418Z,96.37
2019-05-29T06:28:55.382Z,96.84
2019-05-29T06:29:55.345Z,95.70
2019-05-29T06:30:55.309Z,94.79
2019-05-29T06:31:55.279Z,94.22
2019-05-29T06:32:55.239Z,93.84
2019-05-29T06:33:55.202Z,92.21
2019-05-29T06:34:55.169Z,92.55
2019-05-29T06:35:55.124Z,91.02
2019-05-29T06:36:55.089Z,88.68
2019-05-29T06:37:55.052Z,89.82
2019-05-29T06:38:55.015Z,90.30
2019-05-29T06:39:54.987Z,89.77
2019-05-29T06:40:54.967Z,93.21
2019-05-29T06:41:54.907Z,92.16
2019-05-29T06:42:54.867Z,93.88
2019-05-29T06:43:54.835Z,92.25
2019-05-29T06:44:54.799Z,93.07
2019-05-29T06:45:54.763Z,91.59
2019-05-29T06:46:54.724Z,91.30
2019-05-29T06:47:54.685Z,92.16
2019-05-29T06:49:00.340Z,94.55
2019-05-29T06:49:54.612Z,94.17
2019-05-29T06:50:57.329Z,94.07
2019-05-29T06:51:54.549Z,94.74
2019-05-29T06:52:54.505Z,96.22
2019-05-29T06:53:54.467Z,97.85
2019-05-29T06:54:54.436Z,96.32
2019-05-29T06:55:55.690Z,95.75
2019-05-29T06:56:54.358Z,95.94
2019-05-29T06:57:54.325Z,95.03
2019-05-29T06:58:54.287Z,96.13
2019-05-29T06:59:54.245Z,99.00
2019-05-29T07:00:54.215Z,99.00
2019-05-29T07:01:54.175Z,99.00
2019-05-29T07:02:54.148Z,96.99
2019-05-29T07:04:10.544Z,93.45
2019-05-29T07:04:54.067Z,97.28
2019-05-29T07:05:54.035Z,96.18
2019-05-29T07:06:53.999Z,96.94
2019-05-29T07:07:53.957Z,97.42
2019-05-29T07:08:53.922Z,98.75
2019-05-29T07:09:53.886Z,98.47
2019-05-29T07:10:53.889Z,96.56
2019-05-29T07:11:53.823Z,94.46
2019-05-29T07:12:53.778Z,94.55
2019-05-29T07:13:53.741Z,93.98
2019-05-29T07:14:53.708Z,93.88
2019-05-29T07:15:53.672Z,93.98
2019-05-29T07:16:56.280Z,95.51
2019-05-29T07:17:53.602Z,97.66
2019-05-29T07:19:23.961Z,97.95
2019-05-29T07:20:02.963Z,96.70
2019-05-29T07:20:53.487Z,97.08
2019-05-29T07:21:53.450Z,95.36
2019-05-29T07:22:53.417Z,96.89
2019-05-29T07:23:53.382Z,99.99
2019-05-29T07:24:53.357Z,99.99
2019-05-29T07:25:53.316Z,99.57
2019-05-29T07:26:53.275Z,99.99
2019-05-29T07:27:53.238Z,99.67
2019-05-29T07:29:07.679Z,99.99
2019-05-29T07:29:53.170Z,97.28
2019-05-29T07:31:00.515Z,99.99
2019-05-29T07:31:53.091Z,98.24
2019-05-29T07:32:58.747Z,98.24
2019-05-29T07:33:53.018Z,98.33
2019-05-29T07:35:03.112Z,99.76
2019-05-29T07:35:52.948Z,97.47
2019-05-29T07:36:52.925Z,97.85
2019-05-29T07:37:52.881Z,98.52
2019-05-29T07:39:02.582Z,97.66
2019-05-29T07:39:52.811Z,98.24
2019-05-29T07:40:52.767Z,98.43
2019-05-29T07:41:52.730Z,98.52
2019-05-29T07:42:56.454Z,97.28
2019-05-29T07:43:52.667Z,97.08
2019-05-29T07:44:52.629Z,96.75
2019-05-29T07:45:52.590Z,95.70
2019-05-29T07:46:52.559Z,94.26
2019-05-29T07:47:52.525Z,95.98
2019-05-29T07:48:52.486Z,96.94
2019-05-29T07:49:52.453Z,95.89
2019-05-29T07:51:06.373Z,99.99
2019-05-29T07:51:52.376Z,99.91
2019-05-29T07:52:52.434Z,95.27
2019-05-29T07:53:52.302Z,99.99
2019-05-29T07:54:52.317Z,97.56
2019-05-29T07:55:52.233Z,99.99
2019-05-29T07:56:52.200Z,99.99
2019-05-29T07:57:52.164Z,99.99
2019-05-29T07:59:01.638Z,99.99
2019-05-29T07:59:52.092Z,99.99
2019-05-29T08:01:09.647Z,99.99
2019-05-29T08:01:52.025Z,99.99
2019-05-29T08:02:51.989Z,99.99
2019-05-29T08:03:51.948Z,99.99
2019-05-29T08:04:51.909Z,99.99
2019-05-29T08:05:53.353Z,99.99
2019-05-29T08:06:54.543Z,99.99
2019-05-29T08:07:51.807Z,99.99
2019-05-29T08:08:51.779Z,99.99
2019-05-29T08:09:51.737Z,99.99
2019-05-29T08:10:51.700Z,99.99
2019-05-29T08:11:51.665Z,99.99
2019-05-29T08:12:55.562Z,99.99
2019-05-29T08:13:51.593Z,99.99
2019-05-29T08:14:51.561Z,99.99
2019-05-29T08:16:01.972Z,99.99
2019-05-29T08:16:51.496Z,99.99
2019-05-29T08:17:51.452Z,99.99
2019-05-29T08:18:52.885Z,99.99
2019-05-29T08:20:02.916Z,99.99
2019-05-29T08:20:51.356Z,99.99
2019-05-29T08:21:51.314Z,99.99
2019-05-29T08:22:51.393Z,99.99
2019-05-29T08:23:51.236Z,99.99
2019-05-29T08:24:51.214Z,99.99
2019-05-29T08:25:51.867Z,99.99
2019-05-29T08:26:51.168Z,99.91
2019-05-29T08:27:51.097Z,97.52
2019-05-29T08:28:51.270Z,97.52
2019-05-29T08:29:51.209Z,98.00
2019-05-29T08:30:55.756Z,98.81
2019-05-29T08:31:51.047Z,99.99
2019-05-29T08:32:51.302Z,99.05
2019-05-29T08:33:51.294Z,98.09
2019-05-29T08:34:51.259Z,95.31
2019-05-29T08:35:59.305Z,91.87
2019-05-29T08:37:06.005Z,84.55
2019-05-29T08:37:51.189Z,87.23
2019-05-29T08:38:51.712Z,80.62
2019-05-29T08:39:51.591Z,78.13
2019-05-29T08:40:51.497Z,83.59
2019-05-29T08:42:19.330Z,88.09
2019-05-29T08:42:51.391Z,90.39
2019-05-29T08:43:59.183Z,94.02
2019-05-29T08:45:54.963Z,92.25
2019-05-29T08:47:09.191Z,85.54
2019-05-29T08:47:54.841Z,84.58
2019-05-29T08:48:54.803Z,88.18
2019-05-29T08:49:54.799Z,90.81
2019-05-29T08:50:54.733Z,91.77
2019-05-29T08:52:10.585Z,92.06
2019-05-29T08:52:54.661Z,93.78
2019-05-29T08:53:54.917Z,90.53
2019-05-29T08:54:54.592Z,93.49
2019-05-29T08:55:54.553Z,90.72
2019-05-29T08:56:54.523Z,89.57
2019-05-29T08:57:54.480Z,84.20
2019-05-29T08:58:54.457Z,83.92
2019-05-29T08:59:54.431Z,84.39
2019-05-29T09:00:55.378Z,87.94
2019-05-29T09:01:55.614Z,86.41
2019-05-29T09:02:54.306Z,90.14
2019-05-29T09:03:54.271Z,92.06
2019-05-29T09:04:54.920Z,92.25
2019-05-29T09:06:06.886Z,95.31
2019-05-29T09:06:54.159Z,94.07
2019-05-29T09:07:54.452Z,93.98
2019-05-29T09:08:54.870Z,91.34
2019-05-29T09:09:54.067Z,86.74
2019-05-29T09:10:54.400Z,84.78
2019-05-29T09:11:54.107Z,82.19
2019-05-29T09:13:03.931Z,84.11
2019-05-29T09:13:53.917Z,84.45
2019-05-29T09:14:53.881Z,86.41
2019-05-29T09:15:53.840Z,80.08
2019-05-29T09:16:53.814Z,83.11
2019-05-29T09:17:53.777Z,84.45
2019-05-29T09:18:53.739Z,86.98
2019-05-29T09:19:53.699Z,85.25
2019-05-29T09:21:02.589Z,84.68
2019-05-29T09:21:53.633Z,83.72
2019-05-29T09:22:53.596Z,83.15
2019-05-29T09:23:53.565Z,82.29
2019-05-29T09:24:53.534Z,84.11
2019-05-29T09:25:53.492Z,83.53
2019-05-29T09:26:53.459Z,84.97
2019-05-29T09:27:53.418Z,84.78
2019-05-29T09:28:53.388Z,84.68
2019-05-29T09:29:53.348Z,83.82
2019-05-29T09:30:53.312Z,77.11
2019-05-29T09:31:53.280Z,76.35
2019-05-29T09:32:53.402Z,76.54
2019-05-29T09:33:53.205Z,73.66
2019-05-29T09:34:53.177Z,73.38
2019-05-29T09:35:53.139Z,76.48
2019-05-29T09:49:34.481Z,85.97
2019-05-29T09:50:49.578Z,81.66
2019-05-29T09:51:34.365Z,79.45
2019-05-29T09:52:34.330Z,76.29
2019-05-29T09:53:34.285Z,74.57
2019-05-29T09:54:34.337Z,73.99
2019-05-29T09:55:34.215Z,74.57
2019-05-29T09:56:34.177Z,77.34
2019-05-29T09:57:34.140Z,80.03
2019-05-29T09:58:34.104Z,76.48
2019-05-29T09:59:34.062Z,74.27
2019-05-29T10:00:34.024Z,78.20
2019-05-29T10:01:33.995Z,76.00
2019-05-29T10:02:33.956Z,78.88
2019-05-29T10:03:33.917Z,81.75
2019-05-29T10:04:33.880Z,81.85
2019-05-29T10:05:33.841Z,80.64
2019-05-29T10:06:33.808Z,80.64
2019-05-29T10:07:33.775Z,78.15
2019-05-29T10:08:33.737Z,76.14
2019-05-29T10:09:33.711Z,75.95
2019-05-29T10:10:33.671Z,75.33
2019-05-29T10:11:33.628Z,74.51
2019-05-29T10:12:33.640Z,73.45
2019-05-29T10:13:33.558Z,70.76
2019-05-29T10:14:33.530Z,72.20
2019-05-29T10:15:33.487Z,71.44
2019-05-29T10:16:33.459Z,74.02
2019-05-29T10:17:33.412Z,72.91
2019-05-29T10:18:33.380Z,71.66
2019-05-29T10:19:33.346Z,76.27
2019-05-29T10:20:33.312Z,73.97
2019-05-29T10:21:40.082Z,73.97
2019-05-29T10:22:33.237Z,73.30
2019-05-29T10:23:33.204Z,67.63
2019-05-29T10:24:33.169Z,65.05
2019-05-29T10:25:33.132Z,66.00
2019-05-29T10:26:33.106Z,68.30
2019-05-29T10:27:33.063Z,68.98
2019-05-29T10:28:49.127Z,66.49
2019-05-29T10:29:32.993Z,65.52
2019-05-29T10:30:32.958Z,66.35
2019-05-29T10:31:32.929Z,67.02
2019-05-29T10:32:32.885Z,67.95
2019-05-29T10:33:32.855Z,67.76
2019-05-29T10:34:32.818Z,67.60
2019-05-29T10:35:32.782Z,68.75
2019-05-29T10:36:32.747Z,67.79
2019-05-29T10:37:32.712Z,68.18
2019-05-29T10:38:32.677Z,68.95
2019-05-29T10:39:32.645Z,67.89
2019-05-29T10:40:32.610Z,68.66
2019-05-29T10:41:32.576Z,64.92
2019-05-29T10:42:32.556Z,65.68
2019-05-29T10:43:34.584Z,65.68
2019-05-29T10:44:32.465Z,65.30
2019-05-29T10:45:32.431Z,63.67
2019-05-29T10:46:32.403Z,64.85
2019-05-29T10:47:32.367Z,64.66
2019-05-29T10:48:32.354Z,65.43
2019-05-29T10:49:32.289Z,65.62
2019-05-29T10:50:32.258Z,65.05
2019-05-29T10:51:32.230Z,66.86
2019-05-29T10:52:32.190Z,69.46
2019-05-29T10:53:32.156Z,68.98
2019-05-29T10:54:32.118Z,66.86
2019-05-29T10:55:32.088Z,64.85
2019-05-29T10:56:32.050Z,66.58
2019-05-29T10:57:32.012Z,70.42
2019-05-29T10:58:45.819Z,68.91
2019-05-29T10:59:31.947Z,67.47
2019-05-29T11:00:31.915Z,66.90
2019-05-29T11:01:31.875Z,66.42
2019-05-29T11:02:31.840Z,68.91
2019-05-29T11:03:31.807Z,68.15
2019-05-29T11:04:31.768Z,66.03
2019-05-29T11:05:31.747Z,67.67
2019-05-29T11:06:31.708Z,68.91
2019-05-29T11:07:31.664Z,69.20
2019-05-29T11:08:31.628Z,66.90
2019-05-29T11:09:43.851Z,67.76
2019-05-29T11:10:31.560Z,68.82
2019-05-29T11:11:31.528Z,66.90
2019-05-29T11:12:31.496Z,64.79
2019-05-29T11:13:31.461Z,64.22
2019-05-29T11:14:31.424Z,62.77
2019-05-29T11:15:31.387Z,61.81
2019-05-29T11:16:31.351Z,59.80
2019-05-29T11:17:31.316Z,61.33
2019-05-29T11:18:31.302Z,61.21
2019-05-29T11:19:31.255Z,61.78
2019-05-29T11:20:31.221Z,63.12
2019-05-29T11:21:31.281Z,63.60
2019-05-29T11:22:31.192Z,64.09
2019-05-29T11:23:31.114Z,64.85
2019-05-29T11:24:31.084Z,65.75
2019-05-29T11:25:31.056Z,64.69
2019-05-29T11:26:31.011Z,64.22
2019-05-29T11:27:31.074Z,63.54
2019-05-29T11:28:30.949Z,62.77
2019-05-29T11:29:30.957Z,60.08
2019-05-29T11:30:30.951Z,58.17
2019-05-29T11:31:30.935Z,58.94
2019-05-29T11:32:30.807Z,59.12
2019-05-29T11:33:30.763Z,58.36
2019-05-29T11:34:30.732Z,58.74
2019-05-29T11:35:30.702Z,58.84
2019-05-29T11:36:30.669Z,60.28
2019-05-29T11:37:30.633Z,60.72
2019-05-29T11:38:30.593Z,65.65
2019-05-29T11:39:30.565Z,64.50
2019-05-29T11:40:30.786Z,63.73
2019-05-29T11:41:30.496Z,63.73
2019-05-29T11:42:30.459Z,64.12
2019-05-29T11:43:30.430Z,61.33
2019-05-29T11:44:30.405Z,61.91
2019-05-29T11:45:30.433Z,61.05
2019-05-29T11:46:30.319Z,60.38
2019-05-29T11:47:30.302Z,59.22
2019-05-29T11:48:30.255Z,59.03
2019-05-29T11:49:30.221Z,59.41
2019-05-29T11:50:30.186Z,60.47
2019-05-29T11:51:30.147Z,61.43
2019-05-29T11:52:42.329Z,61.33
2019-05-29T11:53:30.087Z,61.52
2019-05-29T11:54:30.047Z,62.61
2019-05-29T11:55:30.038Z,61.27
2019-05-29T11:56:29.974Z,60.50
2019-05-29T11:57:29.954Z,60.40
2019-05-29T11:58:31.501Z,60.78
2019-05-29T11:59:29.888Z,60.40
2019-05-29T12:00:29.852Z,59.83
2019-05-29T12:01:46.726Z,59.34
2019-05-29T12:02:29.773Z,60.31
2019-05-29T12:03:29.736Z,60.78
2019-05-29T12:04:29.698Z,60.88
2019-05-29T12:05:29.664Z,60.08
2019-05-29T12:06:29.642Z,59.89
2019-05-29T12:07:29.603Z,60.63
2019-05-29T12:08:29.569Z,59.67
2019-05-29T12:09:33.207Z,60.25
2019-05-29T12:10:29.495Z,60.35
2019-05-29T12:11:29.466Z,61.98
2019-05-29T12:12:29.434Z,62.58
2019-05-29T12:13:29.397Z,61.91
2019-05-29T12:14:29.358Z,62.19
2019-05-29T12:15:29.321Z,62.10
2019-05-29T12:16:29.286Z,60.57
2019-05-29T12:17:29.297Z,60.28
2019-05-29T12:18:29.219Z,60.28
2019-05-29T12:19:29.191Z,59.70
2019-05-29T12:20:29.283Z,60.95
2019-05-29T12:21:29.125Z,61.17
2019-05-29T12:22:29.085Z,60.78
2019-05-29T12:23:29.051Z,59.34
2019-05-29T12:24:29.014Z,59.22
2019-05-29T12:25:28.983Z,59.61
2019-05-29T12:26:28.944Z,59.80
2019-05-29T12:27:28.911Z,60.38
2019-05-29T12:28:28.885Z,60.50
2019-05-29T12:29:28.836Z,60.50
2019-05-29T12:30:28.807Z,61.20
2019-05-29T12:31:28.810Z,60.34
2019-05-29T12:32:28.740Z,59.57
2019-05-29T12:33:28.709Z,60.43
2019-05-29T12:34:28.668Z,60.53
2019-05-29T12:35:28.634Z,60.14
2019-05-29T12:36:28.598Z,59.86
2019-05-29T12:37:28.566Z,60.24
2019-05-29T12:38:28.533Z,59.38
2019-05-29T12:39:28.507Z,59.09
2019-05-29T12:40:28.468Z,59.09
2019-05-29T12:41:28.425Z,57.75
2019-05-29T12:42:28.394Z,57.84
2019-05-29T12:43:28.426Z,58.39
2019-05-29T12:44:28.330Z,59.47
2019-05-29T12:45:28.296Z,58.13
2019-05-29T12:46:28.258Z,57.71
2019-05-29T12:47:28.226Z,58.80
2019-05-29T12:48:28.191Z,59.76
2019-05-29T12:49:28.152Z,58.99
2019-05-29T12:50:28.128Z,59.09
2019-05-29T12:51:28.105Z,59.57
2019-05-29T12:52:28.055Z,59.28
2019-05-29T12:53:30.770Z,59.28
2019-05-29T12:54:27.989Z,60.66
2019-05-29T12:55:27.953Z,58.83
2019-05-29T12:56:27.914Z,57.55
2019-05-29T12:57:27.885Z,60.14
2019-05-29T12:58:27.849Z,60.63
2019-05-29T12:59:27.814Z,60.43
2019-05-29T13:00:27.786Z,59.31
2019-05-29T13:01:27.746Z,57.29
2019-05-29T13:02:27.720Z,57.97
2019-05-29T13:03:27.688Z,57.77
2019-05-29T13:04:27.649Z,57.00
2019-05-29T13:05:27.615Z,56.81
2019-05-29T13:06:27.578Z,57.97
2019-05-29T13:07:27.541Z,57.20
2019-05-29T13:08:27.506Z,57.77
2019-05-29T13:09:27.479Z,59.34
2019-05-29T13:10:31.104Z,58.67
2019-05-29T13:11:27.408Z,56.74
2019-05-29T13:12:27.385Z,57.80
2019-05-29T13:13:27.335Z,58.18
2019-05-29T13:14:27.306Z,55.98
2019-05-29T13:15:27.275Z,55.49
2019-05-29T13:16:27.241Z,56.33
2019-05-29T13:17:27.207Z,55.66
2019-05-29T13:18:27.170Z,56.71
2019-05-29T13:19:27.137Z,57.22
2019-05-29T13:20:27.106Z,54.89
2019-05-29T13:21:27.066Z,55.46
2019-05-29T13:22:27.037Z,57.20