createdAt,value
2016-12-09T00:01:52.196Z,0
2016-12-09T00:06:56.278Z,0
2016-12-09T00:12:01.041Z,0
2016-12-09T00:17:05.126Z,0
2016-12-09T00:22:09.209Z,0
2016-12-09T00:27:13.289Z,0
2016-12-09T00:32:17.371Z,0
2016-12-09T00:37:21.456Z,0
2016-12-09T00:42:25.878Z,0
2016-12-09T00:47:29.960Z,0
2016-12-09T00:52:34.045Z,0
2016-12-09T00:57:38.475Z,0
2016-12-09T01:02:42.555Z,0
2016-12-09T01:07:46.973Z,0
2016-12-09T01:12:51.393Z,0
2016-12-09T01:17:56.146Z,0
2016-12-09T01:23:00.574Z,0
2016-12-09T01:28:05.339Z,0
2016-12-09T01:33:09.761Z,0
2016-12-09T01:38:14.518Z,0
2016-12-09T01:43:18.606Z,0
2016-12-09T01:48:23.022Z,0
2016-12-09T01:53:27.104Z,0
2016-12-09T01:58:31.856Z,0
2016-12-09T02:03:36.615Z,0
2016-12-09T02:08:41.041Z,0
2016-12-09T02:13:45.126Z,0
2016-12-09T02:18:49.211Z,0
2016-12-09T02:23:53.308Z,0
2016-12-09T02:28:57.386Z,0
2016-12-09T02:34:01.471Z,0
2016-12-09T02:39:05.899Z,0
2016-12-09T02:44:09.986Z,0
2016-12-09T02:49:14.746Z,0
2016-12-09T02:54:18.837Z,0
2016-12-09T02:59:22.924Z,0
2016-12-09T03:04:27.009Z,0
2016-12-09T03:09:31.098Z,0
2016-12-09T03:14:35.190Z,0
2016-12-09T03:19:40.286Z,0
2016-12-09T03:24:45.042Z,0
2016-12-09T03:29:49.798Z,0
2016-12-09T03:34:53.888Z,0
2016-12-09T03:39:57.984Z,0
2016-12-09T03:45:02.066Z,0
2016-12-09T03:50:06.158Z,0
2016-12-09T03:55:10.587Z,0
2016-12-09T04:00:14.679Z,0
2016-12-09T04:05:18.766Z,0
2016-12-09T04:10:23.191Z,0
2016-12-09T04:15:27.617Z,0
2016-12-09T04:20:32.366Z,0
2016-12-09T04:25:36.453Z,0
2016-12-09T04:30:40.541Z,0
2016-12-09T04:35:44.632Z,0
2016-12-09T04:40:48.721Z,0
2016-12-09T04:45:53.136Z,0
2016-12-09T04:50:57.560Z,0
2016-12-09T04:56:01.979Z,0
2016-12-09T05:01:06.399Z,0
2016-12-09T05:06:10.492Z,0
2016-12-09T05:11:14.925Z,0
2016-12-09T05:16:19.355Z,0
2016-12-09T05:21:23.785Z,0
2016-12-09T05:26:27.872Z,0
2016-12-09T05:31:31.962Z,0
2016-12-09T05:36:36.066Z,0
2016-12-09T05:41:40.170Z,0
2016-12-09T05:46:44.272Z,0
2016-12-09T05:51:48.362Z,0
2016-12-09T05:56:52.453Z,0
2016-12-09T06:01:57.203Z,0
2016-12-09T06:07:01.303Z,0
2016-12-09T06:12:05.391Z,0
2016-12-09T06:17:09.811Z,0
2016-12-09T06:22:13.899Z,0
2016-12-09T06:27:17.994Z,0
2016-12-09T06:32:22.085Z,0
2016-12-09T06:37:26.509Z,0
2016-12-09T06:42:30.931Z,0
2016-12-09T06:47:35.021Z,0
2016-12-09T06:52:39.450Z,0
2016-12-09T06:57:43.542Z,0
2016-12-09T07:02:47.626Z,0
2016-12-09T07:07:52.065Z,0
2016-12-09T07:12:56.163Z,0
2016-12-09T07:18:00.579Z,0
2016-12-09T07:23:04.666Z,0
2016-12-09T07:28:08.744Z,0
2016-12-09T07:33:13.173Z,0
2016-12-09T07:38:17.590Z,0
2016-12-09T07:43:21.671Z,0
2016-12-09T07:48:25.755Z,0
2016-12-09T07:53:30.511Z,0
2016-12-09T07:58:34.924Z,0
2016-12-09T08:03:39.344Z,0
2016-12-09T08:08:43.777Z,0
2016-12-09T08:13:47.861Z,0
2016-12-09T08:18:52.287Z,0
2016-12-09T08:23:56.710Z,0
2016-12-09T08:29:00.797Z,0
2016-12-09T08:34:05.224Z,1
2016-12-09T08:39:09.310Z,1
2016-12-09T08:44:13.397Z,1
2016-12-09T08:49:18.189Z,1
2016-12-09T08:54:22.247Z,2
2016-12-09T08:59:26.335Z,4
2016-12-09T09:04:30.770Z,3
2016-12-09T09:09:35.200Z,3
2016-12-09T09:14:39.288Z,2
2016-12-09T09:19:43.378Z,5
2016-12-09T09:24:47.473Z,2
2016-12-09T09:29:51.561Z,3
2016-12-09T09:34:55.649Z,3
2016-12-09T09:40:00.079Z,4
2016-12-09T09:45:04.508Z,6
2016-12-09T09:50:09.271Z,3
2016-12-09T09:55:14.033Z,3
2016-12-09T10:00:18.460Z,5
2016-12-09T10:05:22.545Z,8
2016-12-09T10:10:26.640Z,7
2016-12-09T10:15:31.068Z,8
2016-12-09T10:20:35.166Z,5
2016-12-09T10:25:39.249Z,4
2016-12-09T10:30:43.681Z,2
2016-12-09T10:35:48.775Z,3
2016-12-09T10:40:53.200Z,3
2016-12-09T10:45:57.961Z,4
2016-12-09T10:51:02.052Z,4
2016-12-09T10:56:06.557Z,4
2016-12-09T11:01:11.651Z,4
2016-12-09T11:06:15.741Z,2
2016-12-09T11:11:20.163Z,1
2016-12-09T11:16:24.588Z,1
2016-12-09T11:21:28.675Z,1
2016-12-09T11:26:32.774Z,0
2016-12-09T11:31:36.872Z,1
2016-12-09T11:36:40.967Z,1
2016-12-09T11:41:45.054Z,1
2016-12-09T11:46:49.144Z,1
2016-12-09T11:51:53.239Z,0
2016-12-09T11:56:58.335Z,0
2016-12-09T12:02:02.413Z,0
2016-12-09T12:07:06.500Z,0
2016-12-09T12:12:10.584Z,0
2016-12-09T12:17:15.345Z,0
2016-12-09T12:22:19.767Z,0
2016-12-09T12:27:23.856Z,1
2016-12-09T12:32:28.279Z,1
2016-12-09T12:37:32.374Z,1
2016-12-09T12:42:36.802Z,1
2016-12-09T12:47:41.226Z,1
2016-12-09T12:52:45.314Z,1
2016-12-09T12:57:49.399Z,0
2016-12-09T13:02:53.821Z,0
2016-12-09T13:07:57.915Z,2
2016-12-09T13:13:02.347Z,1
2016-12-09T13:18:06.788Z,0
2016-12-09T13:23:11.231Z,0
2016-12-09T13:28:15.656Z,0
2016-12-09T13:33:19.755Z,1
2016-12-09T13:43:42.855Z,0
2016-12-09T13:48:47.640Z,0
2016-12-09T13:53:51.735Z,0
2016-12-09T13:58:55.828Z,0
2016-12-09T14:04:00.600Z,0
2016-12-09T14:09:04.699Z,0
2016-12-09T14:14:09.132Z,0
2016-12-09T14:19:13.239Z,0
2016-12-09T14:24:17.682Z,0
2016-12-09T14:29:21.786Z,0
2016-12-09T14:34:25.887Z,0
2016-12-09T14:39:29.983Z,0
2016-12-09T14:44:34.754Z,0
2016-12-09T14:49:38.837Z,0
2016-12-09T14:54:42.932Z,0
2016-12-09T14:59:47.704Z,0
2016-12-09T15:04:51.804Z,0
2016-12-09T15:09:56.255Z,0
2016-12-09T15:15:00.364Z,0
2016-12-09T15:20:04.448Z,0
2016-12-09T15:25:08.873Z,0
2016-12-09T15:30:12.964Z,0
2016-12-09T15:35:17.391Z,0
2016-12-09T15:40:21.817Z,0
2016-12-09T15:45:25.908Z,0
2016-12-09T15:50:30.335Z,0
2016-12-09T15:55:34.428Z,0
2016-12-09T16:00:38.534Z,0
