createdAt,value
2022-09-04T00:05:47.248Z,1017.41
2022-09-04T00:15:23.930Z,1017.43
2022-09-04T00:25:00.973Z,1017.5
2022-09-04T00:34:37.393Z,1017.54
2022-09-04T00:44:14.510Z,1017.65
2022-09-04T00:53:51.375Z,1017.69
2022-09-04T01:03:28.576Z,1017.77
2022-09-04T01:13:05.316Z,1017.9
2022-09-04T01:22:42.119Z,1018.01
2022-09-04T01:32:18.966Z,1018.14
2022-09-04T01:41:56.057Z,1018.22
2022-09-04T01:51:32.780Z,1018.23
2022-09-04T02:01:09.633Z,1018.29
2022-09-04T02:10:46.625Z,1018.3
2022-09-04T02:39:38.221Z,1018.44
2022-09-04T02:49:14.559Z,1018.45
2022-09-04T02:58:51.806Z,1018.34
2022-09-04T03:08:29.228Z,1018.37
2022-09-04T03:18:06.604Z,1018.31
2022-09-04T03:27:44.350Z,1018.38
2022-09-04T03:37:21.243Z,1018.48
2022-09-04T03:46:58.469Z,1018.6
2022-09-04T03:56:35.865Z,1018.61
2022-09-04T04:06:13.449Z,1018.69
2022-09-04T04:25:28.305Z,1018.88
2022-09-04T04:35:05.300Z,1018.97
2022-09-04T04:44:42.795Z,1019.07
2022-09-04T04:54:20.399Z,1019.22
2022-09-04T05:13:34.956Z,1019.43
2022-09-04T05:23:12.825Z,1019.48
2022-09-04T05:32:50.664Z,1019.5
2022-09-04T05:42:28.346Z,1019.75
2022-09-04T05:52:06.172Z,1019.95
2022-09-04T06:01:46.572Z,1020.05
2022-09-04T06:11:21.908Z,1020.01
2022-09-04T06:20:59.319Z,1020.08
2022-09-04T06:30:36.663Z,1020.12
2022-09-04T06:40:13.570Z,1020.15
2022-09-04T06:49:50.922Z,1020.22
2022-09-04T06:59:28.196Z,1020.35
2022-09-04T07:09:05.755Z,1020.33
2022-09-04T07:18:43.140Z,1020.33
2022-09-04T07:37:59.082Z,1020.27
2022-09-04T07:47:37.193Z,1020.21
2022-09-04T08:06:53.001Z,1020.35
2022-09-04T08:16:31.093Z,1020.46
2022-09-04T08:26:09.078Z,1020.44
2022-09-04T08:35:47.354Z,1020.48
2022-09-04T08:45:25.960Z,1020.48
2022-09-04T08:55:04.464Z,1020.5
2022-09-04T09:14:21.142Z,1020.37
2022-09-04T09:23:59.935Z,1020.32
2022-09-04T09:33:38.897Z,1020.25
2022-09-04T09:43:17.588Z,1020.23
2022-09-04T09:52:56.454Z,1020.19
2022-09-04T10:02:40.188Z,1019.91
2022-09-04T10:12:40.088Z,1019.85
2022-09-04T10:22:26.149Z,1019.72
2022-09-04T10:32:09.747Z,1019.66
2022-09-04T10:41:52.276Z,1019.56
2022-09-04T10:51:32.727Z,1019.52
2022-09-04T11:01:13.551Z,1019.39
2022-09-04T11:20:32.278Z,1019.36
2022-09-04T11:30:11.532Z,1019.23
2022-09-04T11:39:53.319Z,1019.07
2022-09-04T11:49:33.087Z,1019.09
2022-09-04T11:59:13.913Z,1019
2022-09-04T12:08:53.325Z,1018.97
2022-09-04T12:18:33.926Z,1018.91
2022-09-04T12:28:12.866Z,1018.8
2022-09-04T12:37:51.633Z,1018.94
2022-09-04T12:47:31.518Z,1018.82
2022-09-04T12:57:09.716Z,1018.9
2022-09-04T13:06:52.831Z,1018.95
2022-09-04T13:26:03.976Z,1019.02
2022-09-04T13:35:43.912Z,1018.94
2022-09-04T13:45:23.859Z,1019.01
2022-09-04T13:54:49.962Z,1019.08
2022-09-04T14:04:18.057Z,1018.91
2022-09-04T14:23:37.228Z,1018.99
2022-09-04T14:33:19.294Z,1018.8
2022-09-04T14:42:34.833Z,1018.95
2022-09-04T14:52:12.807Z,1019.1
2022-09-04T15:01:41.181Z,1019.29
2022-09-04T15:11:14.518Z,1019.33
2022-09-04T15:20:53.698Z,1019.26
2022-09-04T15:30:25.286Z,1019.35
2022-09-04T15:39:58.292Z,1019.49
2022-09-04T15:49:34.704Z,1019.56
2022-09-04T15:59:09.847Z,1019.68
2022-09-04T16:08:45.298Z,1019.74
2022-09-04T16:18:22.804Z,1019.76
2022-09-04T16:27:59.054Z,1019.85
2022-09-04T16:37:35.763Z,1019.8
2022-09-04T16:47:13.666Z,1019.86
2022-09-04T16:56:50.192Z,1020.05
2022-09-04T17:06:26.881Z,1020.06
2022-09-04T17:16:03.719Z,1020.07
2022-09-04T17:28:54.922Z,1020
2022-09-04T17:39:03.157Z,1020.22
2022-09-04T17:44:54.716Z,1020.31
2022-09-04T17:54:31.186Z,1020.43
2022-09-04T18:04:12.147Z,1020.53
2022-09-04T18:13:44.200Z,1020.67
2022-09-04T18:23:20.604Z,1020.75
2022-09-04T18:37:14.835Z,1020.9
2022-09-04T18:44:56.667Z,1021.03
2022-09-04T18:52:10.760Z,1021.17
2022-09-04T19:01:47.816Z,1021.24
2022-09-04T19:11:24.750Z,1021.42
2022-09-04T19:21:01.248Z,1021.49
2022-09-04T19:30:38.341Z,1021.53
2022-09-04T19:42:07.492Z,1021.6
2022-09-04T19:51:08.031Z,1021.69
2022-09-04T19:59:29.416Z,1021.82
2022-09-04T20:09:06.011Z,1021.84
2022-09-04T20:18:42.905Z,1021.94
2022-09-04T20:28:19.962Z,1021.94
2022-09-04T20:37:57.263Z,1022.01
2022-09-04T20:51:01.857Z,1022.06
2022-09-04T20:58:53.691Z,1022.12
2022-09-04T21:06:47.829Z,1022.18
2022-09-04T21:16:24.731Z,1022.24
2022-09-04T21:26:01.690Z,1022.26
2022-09-04T21:35:38.709Z,1022.28
2022-09-04T21:45:15.823Z,1022.45
2022-09-04T21:56:27.563Z,1022.5
2022-09-04T22:04:29.498Z,1022.49
2022-09-04T22:14:06.443Z,1022.57
2022-09-04T22:23:43.426Z,1022.56
2022-09-04T22:33:20.313Z,1022.59
2022-09-04T22:52:34.279Z,1022.68
2022-09-04T23:02:13.808Z,1022.71
2022-09-04T23:13:45.656Z,1022.7
2022-09-04T23:24:47.868Z,1022.71
2022-09-04T23:31:03.406Z,1022.81
2022-09-04T23:40:39.037Z,1022.87
2022-09-04T23:50:16.139Z,1022.85
2022-09-04T23:59:53.527Z,1022.86
