createdAt,value
2018-12-22T00:02:18.626Z,95532.80
2018-12-22T00:04:50.487Z,95536.59
2018-12-22T00:07:22.303Z,95532.38
2018-12-22T00:09:55.029Z,95531.62
2018-12-22T00:12:26.900Z,95532.73
2018-12-22T00:14:59.086Z,95540.30
2018-12-22T00:17:30.751Z,95537.77
2018-12-22T00:20:02.412Z,95536.67
2018-12-22T00:22:34.483Z,95546.14
2018-12-22T00:25:06.458Z,95546.42
2018-12-22T00:27:38.887Z,95551.31
2018-12-22T00:30:12.963Z,95547.20
2018-12-22T00:32:45.300Z,95552.05
2018-12-22T00:35:17.478Z,95560.85
2018-12-22T00:37:49.553Z,95543.42
2018-12-22T00:40:22.017Z,95531.30
2018-12-22T00:42:54.200Z,95526.81
2018-12-22T00:45:26.525Z,95528.99
2018-12-22T00:47:58.508Z,95533.76
2018-12-22T00:50:30.608Z,95538.89
2018-12-22T00:53:02.406Z,95531.34
2018-12-22T00:55:34.171Z,95518.03
2018-12-22T00:58:06.374Z,95526.92
2018-12-22T01:00:38.877Z,95521.19
2018-12-22T01:03:11.984Z,95517.78
2018-12-22T01:05:44.325Z,95518.09
2018-12-22T01:08:16.114Z,95513.02
2018-12-22T01:10:48.130Z,95509.86
2018-12-22T01:13:20.216Z,95506.97
2018-12-22T01:15:52.296Z,95509.89
2018-12-22T01:18:24.974Z,95514.66
2018-12-22T01:20:56.649Z,95510.66
2018-12-22T01:23:29.288Z,95509.06
2018-12-22T01:26:02.170Z,95507.97
2018-12-22T01:28:39.323Z,95504.45
2018-12-22T01:31:08.194Z,95499.39
2018-12-22T01:33:40.645Z,95504.70
2018-12-22T01:36:13.170Z,95500.95
2018-12-22T01:38:45.017Z,95499.40
2018-12-22T01:41:16.868Z,95492.84
2018-12-22T01:43:48.960Z,95485.71
2018-12-22T01:46:20.760Z,95489.77
2018-12-22T01:48:52.588Z,95489.81
2018-12-22T01:51:24.809Z,95493.72
2018-12-22T01:53:56.804Z,95491.34
2018-12-22T01:56:29.037Z,95480.41
2018-12-22T01:59:01.766Z,95479.58
2018-12-22T02:01:33.594Z,95488.37
2018-12-22T02:04:06.396Z,95486.63
2018-12-22T02:06:39.402Z,95476.87
2018-12-22T02:09:12.409Z,95473.75
2018-12-22T02:11:44.764Z,95470.38
2018-12-22T02:14:16.583Z,95464.50
2018-12-22T02:16:48.490Z,95467.69
2018-12-22T02:19:20.894Z,95457.00
2018-12-22T02:21:52.596Z,95457.03
2018-12-22T02:24:25.375Z,95460.95
2018-12-22T02:26:58.253Z,95452.09
2018-12-22T02:29:30.303Z,95447.91
2018-12-22T02:32:02.342Z,95445.52
2018-12-22T02:34:34.917Z,95439.10
2018-12-22T02:37:06.842Z,95446.70
2018-12-22T02:39:39.575Z,95452.68
2018-12-22T02:42:11.699Z,95441.67
2018-12-22T02:44:43.914Z,95426.56
2018-12-22T02:47:15.710Z,95435.00
2018-12-22T02:49:48.372Z,95427.23
2018-12-22T02:52:20.479Z,95418.16
2018-12-22T02:54:52.355Z,95409.33
2018-12-22T02:57:24.398Z,95415.27
2018-12-22T02:59:56.318Z,95413.78
2018-12-22T03:02:28.359Z,95417.79
2018-12-22T03:05:00.834Z,95406.92
2018-12-22T03:07:32.591Z,95403.80
2018-12-22T03:10:05.350Z,95412.64
2018-12-22T03:12:37.895Z,95408.30
2018-12-22T03:15:09.837Z,95409.16
2018-12-22T03:17:41.877Z,95396.68
2018-12-22T03:20:13.794Z,95387.38
2018-12-22T03:22:45.779Z,95388.63
2018-12-22T03:25:18.566Z,95395.10
2018-12-22T03:27:50.309Z,95391.26
2018-12-22T03:30:22.231Z,95400.52
2018-12-22T03:32:54.000Z,95398.16
2018-12-22T03:35:26.074Z,95392.38
2018-12-22T03:37:57.889Z,95389.99
2018-12-22T03:40:30.662Z,95391.80
2018-12-22T03:43:02.602Z,95397.16
2018-12-22T03:45:34.758Z,95392.02
2018-12-22T03:48:07.076Z,95380.21
2018-12-22T03:50:39.254Z,95382.17
2018-12-22T03:53:11.195Z,95380.84
2018-12-22T03:55:43.280Z,95375.81
2018-12-22T03:58:16.804Z,95389.01
2018-12-22T04:00:48.723Z,95381.89
2018-12-22T04:03:20.630Z,95379.89
2018-12-22T04:05:52.493Z,95378.52
2018-12-22T04:08:24.631Z,95390.53
2018-12-22T04:10:56.531Z,95378.47
2018-12-22T04:13:28.480Z,95385.58
2018-12-22T04:16:00.323Z,95380.83
2018-12-22T04:18:32.738Z,95379.32
2018-12-22T04:21:05.029Z,95374.97
2018-12-22T04:23:36.840Z,95371.69
2018-12-22T04:26:09.319Z,95373.43
2018-12-22T04:28:41.345Z,95380.23
2018-12-22T04:31:13.482Z,95376.83
2018-12-22T04:33:45.420Z,95383.66
2018-12-22T04:36:18.791Z,95382.59
2018-12-22T04:38:51.056Z,95382.73
2018-12-22T04:41:22.929Z,95380.20
2018-12-22T04:43:55.253Z,95372.09
2018-12-22T04:46:27.409Z,95385.21
2018-12-22T04:48:59.717Z,95385.75
2018-12-22T04:51:31.531Z,95391.91
2018-12-22T04:54:04.463Z,95385.48
2018-12-22T04:56:36.809Z,95383.78
2018-12-22T04:59:09.112Z,95390.03
2018-12-22T05:01:42.107Z,95383.13
2018-12-22T05:04:13.862Z,95396.11
2018-12-22T05:06:45.573Z,95395.67
2018-12-22T05:09:17.610Z,95398.58
2018-12-22T05:11:50.218Z,95400.81
2018-12-22T05:14:23.158Z,95396.17
2018-12-22T05:16:54.919Z,95402.88
2018-12-22T05:19:26.912Z,95412.58
2018-12-22T05:21:58.751Z,95408.27
2018-12-22T05:24:31.306Z,95407.47
2018-12-22T05:27:02.966Z,95416.70
2018-12-22T05:29:35.335Z,95420.94
2018-12-22T05:32:07.176Z,95406.78
2018-12-22T05:34:38.854Z,95411.81
2018-12-22T05:37:11.001Z,95403.73
2018-12-22T05:39:42.693Z,95398.42
2018-12-22T05:42:15.265Z,95415.20
2018-12-22T05:44:48.156Z,95429.77
2018-12-22T05:47:20.141Z,95426.38
2018-12-22T05:49:51.961Z,95408.20
2018-12-22T05:52:24.841Z,95415.72
2018-12-22T05:54:57.028Z,95415.05
2018-12-22T05:57:28.972Z,95402.61
2018-12-22T06:00:01.051Z,95391.98
2018-12-22T06:02:33.053Z,95386.24
2018-12-22T06:05:07.318Z,95380.30
2018-12-22T06:07:39.336Z,95394.22
2018-12-22T06:10:11.479Z,95423.55
2018-12-22T06:12:44.328Z,95419.00
2018-12-22T06:15:16.182Z,95422.01
2018-12-22T06:17:48.548Z,95424.09
2018-12-22T06:20:20.381Z,95445.95
2018-12-22T06:22:52.069Z,95449.30
2018-12-22T06:25:24.194Z,95443.97
2018-12-22T06:27:55.581Z,95446.15
2018-12-22T06:30:27.419Z,95465.53
2018-12-22T06:32:59.364Z,95442.37
2018-12-22T06:35:32.479Z,95432.42
2018-12-22T06:38:04.456Z,95431.30
2018-12-22T06:40:36.417Z,95411.03
2018-12-22T06:43:08.012Z,95430.03
2018-12-22T06:45:40.130Z,95428.19
2018-12-22T06:48:12.132Z,95438.39
2018-12-22T06:50:43.987Z,95451.64
2018-12-22T06:53:16.301Z,95454.97
2018-12-22T06:55:48.399Z,95455.86
2018-12-22T06:58:19.735Z,95448.41
2018-12-22T07:00:51.724Z,95443.34
2018-12-22T07:03:23.960Z,95436.95
2018-12-22T07:05:56.290Z,95447.89
2018-12-22T07:08:28.419Z,95448.07
2018-12-22T07:11:00.220Z,95441.81
2018-12-22T07:13:33.098Z,95436.89
2018-12-22T07:16:07.409Z,95428.23
2018-12-22T07:18:39.549Z,95431.49
2018-12-22T07:21:11.399Z,95431.55
2018-12-22T07:23:43.212Z,95437.73
2018-12-22T07:26:15.129Z,95448.80
2018-12-22T07:28:47.159Z,95458.75
2018-12-22T07:31:19.585Z,95442.31
2018-12-22T07:33:51.659Z,95441.73
2018-12-22T07:36:25.260Z,95435.39
2018-12-22T07:38:57.829Z,95437.38
2018-12-22T07:41:30.076Z,95441.57
2018-12-22T07:44:02.234Z,95446.50
2018-12-22T07:46:34.101Z,95440.92
2018-12-22T07:49:06.415Z,95438.95
2018-12-22T07:51:38.285Z,95449.06
2018-12-22T07:54:10.511Z,95445.19
2018-12-22T07:56:42.687Z,95454.00
2018-12-22T07:59:14.562Z,95455.42
2018-12-22T08:01:46.956Z,95465.78
2018-12-22T08:04:18.902Z,95463.47
2018-12-22T08:06:51.170Z,95460.59
2018-12-22T08:09:23.777Z,95468.15
2018-12-22T08:11:55.740Z,95459.74
2018-12-22T08:14:27.702Z,95457.33
2018-12-22T08:17:00.157Z,95458.61
2018-12-22T08:19:32.156Z,95455.48
2018-12-22T08:22:04.962Z,95451.05
2018-12-22T08:24:37.009Z,95457.28
2018-12-22T08:27:08.819Z,95457.07
2018-12-22T08:29:40.982Z,95461.61
2018-12-22T08:32:12.547Z,95458.77
2018-12-22T08:34:44.711Z,95451.16
2018-12-22T08:37:17.485Z,95440.38
2018-12-22T08:39:50.837Z,95438.42
2018-12-22T08:42:23.002Z,95436.23
2018-12-22T08:44:54.922Z,95439.85
2018-12-22T08:47:26.431Z,95444.63
2018-12-22T08:49:58.392Z,95443.56
2018-12-22T08:52:31.017Z,95439.55
2018-12-22T08:55:03.194Z,95446.19
2018-12-22T08:57:35.145Z,95446.00
2018-12-22T09:00:10.901Z,95436.40
2018-12-22T09:02:42.846Z,95425.08
2018-12-22T09:05:15.068Z,95433.03
2018-12-22T09:07:47.200Z,95441.44
2018-12-22T09:10:18.943Z,95443.14
2018-12-22T09:12:51.406Z,95443.36
2018-12-22T09:15:24.047Z,95433.69
2018-12-22T09:17:56.302Z,95431.39
2018-12-22T09:20:28.580Z,95419.53
2018-12-22T09:23:00.491Z,95415.41
2018-12-22T09:25:32.538Z,95406.68
2018-12-22T09:28:04.578Z,95404.19
2018-12-22T09:30:36.993Z,95398.58
2018-12-22T09:33:09.093Z,95386.28
2018-12-22T09:35:41.240Z,95388.28
2018-12-22T09:38:13.700Z,95391.04
2018-12-22T09:40:45.666Z,95388.56
2018-12-22T09:43:17.465Z,95382.36
2018-12-22T09:45:49.637Z,95377.39
2018-12-22T09:48:22.610Z,95376.75
2018-12-22T09:50:54.644Z,95368.94
2018-12-22T09:53:26.848Z,95359.92
2018-12-22T09:55:58.871Z,95360.55
2018-12-22T09:58:30.856Z,95357.88
2018-12-22T10:01:09.243Z,95355.23
2018-12-22T10:03:37.456Z,95348.94
2018-12-22T10:06:10.258Z,95348.38
2018-12-22T10:08:42.353Z,95342.50
2018-12-22T10:11:16.465Z,95322.80
2018-12-22T10:13:48.795Z,95321.57
2018-12-22T10:16:21.794Z,95318.82
2018-12-22T10:18:54.260Z,95320.89
2018-12-22T10:21:26.684Z,95316.06
2018-12-22T10:23:58.946Z,95316.13
2018-12-22T10:26:31.527Z,95308.84
2018-12-22T10:29:03.812Z,95291.97
2018-12-22T10:31:36.826Z,95286.92
2018-12-22T10:34:09.312Z,95277.48
2018-12-22T10:36:41.884Z,95278.94
2018-12-22T10:39:13.736Z,95278.17
2018-12-22T10:41:45.998Z,95278.63
2018-12-22T10:44:18.347Z,95279.06
2018-12-22T10:46:50.595Z,95281.69
2018-12-22T10:49:22.880Z,95276.94
2018-12-22T10:51:55.050Z,95280.27
2018-12-22T10:54:27.540Z,95274.02
2018-12-22T10:57:00.061Z,95273.59
2018-12-22T10:59:32.466Z,95265.47
2018-12-22T11:02:04.483Z,95253.59
2018-12-22T11:04:37.363Z,95251.57
2018-12-22T11:07:09.344Z,95246.17
2018-12-22T11:09:42.309Z,95242.55
2018-12-22T11:12:14.549Z,95229.47
2018-12-22T11:14:47.030Z,95226.04
2018-12-22T11:17:19.564Z,95224.23
2018-12-22T11:19:52.576Z,95219.49
2018-12-22T11:22:24.637Z,95221.98
2018-12-22T11:24:56.961Z,95224.08
2018-12-22T11:27:29.150Z,95213.27
2018-12-22T11:30:01.438Z,95208.28
2018-12-22T11:32:33.940Z,95213.19
2018-12-22T11:35:06.211Z,95203.09
2018-12-22T11:37:38.117Z,95196.75
2018-12-22T11:40:11.499Z,95198.59
2018-12-22T11:42:47.587Z,95197.19
2018-12-22T11:45:18.579Z,95198.55
2018-12-22T11:48:24.149Z,95194.72
2018-12-22T11:50:57.169Z,95193.02
2018-12-22T11:53:29.426Z,95193.60
2018-12-22T11:56:01.931Z,95192.26
2018-12-22T11:58:34.978Z,95201.41
2018-12-22T12:01:07.057Z,95194.80
2018-12-22T12:03:52.181Z,95186.88
2018-12-22T12:06:23.176Z,95184.95
2018-12-22T12:08:54.225Z,95191.87
2018-12-22T12:11:25.422Z,95194.50
2018-12-22T12:13:56.578Z,95196.31
2018-12-22T12:16:44.652Z,95194.78
2018-12-22T12:19:23.885Z,95193.25
2018-12-22T12:21:54.831Z,95194.48
2018-12-22T12:24:26.634Z,95189.05
2018-12-22T12:26:58.118Z,95181.09
2018-12-22T12:29:29.549Z,95176.94
2018-12-22T12:32:00.577Z,95180.61
2018-12-22T12:34:31.633Z,95172.23
2018-12-22T12:37:02.606Z,95170.77
2018-12-22T12:39:33.547Z,95168.98
2018-12-22T12:42:04.580Z,95173.07
2018-12-22T12:44:35.956Z,95168.50
2018-12-22T12:47:07.026Z,95162.92
2018-12-22T12:49:37.904Z,95161.63
2018-12-22T12:52:08.956Z,95159.44
2018-12-22T12:54:39.929Z,95158.48
2018-12-22T12:57:11.188Z,95154.44
2018-12-22T12:59:42.773Z,95153.03
2018-12-22T13:02:13.998Z,95150.14
2018-12-22T13:04:45.102Z,95147.78
2018-12-22T13:07:16.146Z,95152.95
2018-12-22T13:09:47.548Z,95149.55
2018-12-22T13:12:24.248Z,95151.30
2018-12-22T13:14:55.302Z,95148.81
2018-12-22T13:17:26.918Z,95148.21
2018-12-22T13:19:58.166Z,95151.49
2018-12-22T13:22:29.513Z,95149.06
2018-12-22T13:25:00.663Z,95158.16
2018-12-22T13:27:31.794Z,95164.28
2018-12-22T13:30:02.933Z,95160.28
2018-12-22T13:32:34.192Z,95160.17
2018-12-22T13:35:06.727Z,95164.55
2018-12-22T13:37:38.061Z,95162.52
2018-12-22T13:40:11.133Z,95160.41
2018-12-22T13:42:42.199Z,95152.16
2018-12-22T13:45:13.338Z,95150.31
2018-12-22T13:47:44.646Z,95148.61
2018-12-22T13:50:16.091Z,95149.66
2018-12-22T13:52:47.194Z,95138.72
2018-12-22T13:55:18.304Z,95140.40
2018-12-22T13:57:49.527Z,95139.33
2018-12-22T14:00:20.759Z,95141.98
2018-12-22T14:02:52.011Z,95135.16
2018-12-22T14:05:23.915Z,95140.98
2018-12-22T14:07:55.126Z,95141.97
2018-12-22T14:10:26.457Z,95139.91
2018-12-22T14:12:57.616Z,95132.96
2018-12-22T14:15:28.697Z,95129.20
2018-12-22T14:18:17.577Z,95127.14
2018-12-22T14:20:48.555Z,95133.92
2018-12-22T14:23:20.655Z,95141.03
2018-12-22T14:25:51.733Z,95136.59
2018-12-22T14:28:22.955Z,95137.94
2018-12-22T14:30:54.041Z,95130.05
2018-12-22T14:33:25.482Z,95132.05
2018-12-22T14:36:04.151Z,95135.92
2018-12-22T14:38:35.302Z,95135.17
2018-12-22T14:41:06.309Z,95135.91
2018-12-22T14:43:37.588Z,95130.43
2018-12-22T14:46:08.591Z,95128.61
2018-12-22T14:48:39.725Z,95140.58
2018-12-22T14:51:10.881Z,95141.17
2018-12-22T14:53:42.058Z,95144.13
2018-12-22T14:56:13.375Z,95145.15
2018-12-22T14:58:44.533Z,95143.11
2018-12-22T15:01:15.697Z,95147.76
2018-12-22T15:03:46.985Z,95155.27
2018-12-22T15:06:18.173Z,95163.70
2018-12-22T15:08:49.382Z,95170.51
2018-12-22T15:11:20.476Z,95166.83
2018-12-22T15:13:51.513Z,95159.09
2018-12-22T15:16:22.805Z,95173.05
2018-12-22T15:18:54.112Z,95175.31
2018-12-22T15:21:25.130Z,95173.06
2018-12-22T15:23:56.293Z,95178.66
2018-12-22T15:26:27.708Z,95162.95
2018-12-22T15:28:59.053Z,95158.95
2018-12-22T15:31:31.654Z,95160.59
2018-12-22T15:34:02.953Z,95156.08
2018-12-22T15:36:34.258Z,95155.95
2018-12-22T15:39:07.658Z,95150.92
2018-12-22T15:41:40.035Z,95154.55
2018-12-22T15:44:12.115Z,95157.27
2018-12-22T15:46:43.415Z,95148.12
2018-12-22T15:49:16.377Z,95141.50
2018-12-22T15:51:47.559Z,95145.97
2018-12-22T15:54:18.710Z,95151.95
2018-12-22T15:56:50.245Z,95148.91
2018-12-22T15:59:21.605Z,95150.02
2018-12-22T16:01:52.799Z,95145.54
2018-12-22T16:04:24.014Z,95141.67
2018-12-22T16:06:55.098Z,95145.36
2018-12-22T16:09:26.187Z,95146.06
2018-12-22T16:11:57.474Z,95146.27
2018-12-22T16:14:28.618Z,95137.69
2018-12-22T16:17:01.018Z,95128.98
2018-12-22T16:19:32.813Z,95139.20
2018-12-22T16:22:04.493Z,95135.84
2018-12-22T16:24:35.600Z,95138.23
2018-12-22T16:27:07.807Z,95132.12
2018-12-22T16:29:44.328Z,95124.52
2018-12-22T16:32:15.454Z,95130.38
2018-12-22T16:34:46.491Z,95127.92
2018-12-22T16:37:17.838Z,95134.75
2018-12-22T16:39:48.836Z,95144.90
2018-12-22T16:42:19.989Z,95149.75
2018-12-22T16:44:51.617Z,95149.80
2018-12-22T16:47:22.773Z,95143.86
2018-12-22T16:49:54.340Z,95145.92
2018-12-22T16:52:25.496Z,95156.42
2018-12-22T16:54:56.624Z,95158.53
2018-12-22T16:57:27.713Z,95159.67
2018-12-22T16:59:58.752Z,95156.94
2018-12-22T17:02:45.786Z,95157.59
2018-12-22T17:05:16.928Z,95163.73
2018-12-22T17:07:47.966Z,95171.21
2018-12-22T17:10:24.641Z,95170.38
2018-12-22T17:12:56.109Z,95168.13
2018-12-22T17:15:27.223Z,95173.17
2018-12-22T17:17:58.218Z,95174.14
2018-12-22T17:20:31.974Z,95172.24
2018-12-22T17:23:51.393Z,95173.84
2018-12-22T17:26:24.472Z,95170.19
2018-12-22T17:28:56.188Z,95170.69
2018-12-22T17:31:27.471Z,95174.05
2018-12-22T17:33:58.590Z,95174.84
2018-12-22T17:36:29.741Z,95178.29
2018-12-22T17:39:00.993Z,95175.54
2018-12-22T17:41:32.379Z,95177.34
2018-12-22T17:44:03.525Z,95171.55
2018-12-22T17:46:34.643Z,95166.88
2018-12-22T17:49:05.844Z,95165.16
2018-12-22T17:51:38.958Z,95160.80
2018-12-22T17:54:10.066Z,95147.92
2018-12-22T17:56:41.243Z,95138.41
2018-12-22T17:59:12.276Z,95140.51
2018-12-22T18:01:44.246Z,95141.82
2018-12-22T18:04:15.304Z,95149.20
2018-12-22T18:06:46.374Z,95144.67
2018-12-22T18:09:17.801Z,95141.64
2018-12-22T18:11:49.028Z,95134.40
2018-12-22T18:14:20.551Z,95140.86
2018-12-22T18:16:52.429Z,95151.33
2018-12-22T18:19:24.050Z,95153.88
2018-12-22T18:21:55.553Z,95162.30
2018-12-22T18:24:26.789Z,95155.38
2018-12-22T18:26:58.105Z,95153.13
2018-12-22T18:29:29.432Z,95151.50
2018-12-22T18:32:00.452Z,95155.72
2018-12-22T18:34:31.494Z,95162.30
2018-12-22T18:37:02.610Z,95154.36
2018-12-22T18:39:33.694Z,95156.83
2018-12-22T18:42:04.784Z,95166.34
2018-12-22T18:44:35.824Z,95166.83
2018-12-22T18:47:06.993Z,95162.17
2018-12-22T18:49:38.192Z,95160.37
2018-12-22T18:52:09.242Z,95151.38
2018-12-22T18:54:40.512Z,95156.84
2018-12-22T18:57:12.450Z,95162.29
2018-12-22T18:59:43.655Z,95164.05
2018-12-22T19:02:15.135Z,95171.62
2018-12-22T19:04:47.245Z,95179.50
2018-12-22T19:07:20.271Z,95174.14
2018-12-22T19:09:52.161Z,95175.59
2018-12-22T19:12:23.260Z,95174.14
2018-12-22T19:14:54.151Z,95173.65
2018-12-22T19:17:25.178Z,95173.14
2018-12-22T19:19:56.449Z,95175.72
2018-12-22T19:22:28.266Z,95166.04
2018-12-22T19:24:59.425Z,95166.66
2018-12-22T19:27:30.644Z,95169.53
2018-12-22T19:30:01.891Z,95161.95
2018-12-22T19:32:33.133Z,95166.59
2018-12-22T19:35:04.569Z,95163.34
2018-12-22T19:37:35.670Z,95160.58
2018-12-22T19:40:07.254Z,95171.91
2018-12-22T19:42:38.395Z,95178.18
2018-12-22T19:45:09.776Z,95189.75
2018-12-22T19:47:40.881Z,95187.81
2018-12-22T19:50:12.011Z,95176.65
2018-12-22T19:52:44.285Z,95177.42
2018-12-22T19:55:15.241Z,95180.06
2018-12-22T19:57:46.259Z,95183.27
2018-12-22T20:00:17.593Z,95179.24
2018-12-22T20:02:48.893Z,95170.95
2018-12-22T20:05:19.872Z,95159.27
2018-12-22T20:07:51.110Z,95148.25
2018-12-22T20:10:22.286Z,95153.53
2018-12-22T20:12:53.380Z,95156.19
2018-12-22T20:15:24.338Z,95156.84
2018-12-22T20:17:55.422Z,95160.69
2018-12-22T20:20:26.488Z,95159.20
2018-12-22T20:22:57.470Z,95166.98
2018-12-22T20:25:28.493Z,95164.52
2018-12-22T20:27:59.610Z,95174.64
2018-12-22T20:30:30.599Z,95167.32
2018-12-22T20:33:02.028Z,95165.01
2018-12-22T20:35:32.980Z,95171.76
2018-12-22T20:38:04.108Z,95173.59
2018-12-22T20:40:35.196Z,95174.45
2018-12-22T20:43:06.416Z,95178.36
2018-12-22T20:45:37.582Z,95175.92
2018-12-22T20:48:08.672Z,95176.50
2018-12-22T20:50:39.615Z,95182.63
2018-12-22T20:53:10.581Z,95183.92
2018-12-22T20:55:41.830Z,95178.97
2018-12-22T20:58:12.948Z,95181.59
2018-12-22T21:00:43.988Z,95179.27
2018-12-22T21:03:15.063Z,95174.91
2018-12-22T21:05:58.893Z,95167.69
2018-12-22T21:08:30.665Z,95169.94
2018-12-22T21:11:01.937Z,95166.14
2018-12-22T21:13:32.934Z,95166.82
2018-12-22T21:16:03.870Z,95171.89
2018-12-22T21:18:34.951Z,95178.26
2018-12-22T21:21:05.954Z,95186.20
2018-12-22T21:23:37.128Z,95179.31
2018-12-22T21:26:08.323Z,95180.52
2018-12-22T21:28:39.313Z,95181.95
2018-12-22T21:31:10.287Z,95174.55
2018-12-22T21:33:41.606Z,95172.91
2018-12-22T21:36:12.717Z,95170.95
2018-12-22T21:38:43.770Z,95163.98
2018-12-22T21:41:14.876Z,95164.60
2018-12-22T21:43:45.908Z,95166.27
2018-12-22T21:46:17.001Z,95159.95
2018-12-22T21:48:48.471Z,95161.55
2018-12-22T21:51:19.563Z,95167.00
2018-12-22T21:53:50.800Z,95163.27
2018-12-22T21:56:21.813Z,95158.86
2018-12-22T21:58:52.773Z,95154.52
2018-12-22T22:01:23.720Z,95155.75
2018-12-22T22:03:54.773Z,95158.20
2018-12-22T22:06:25.943Z,95152.17
2018-12-22T22:08:56.865Z,95151.64
2018-12-22T22:11:27.885Z,95149.75
2018-12-22T22:13:59.077Z,95152.70
2018-12-22T22:16:30.031Z,95148.46
2018-12-22T22:19:00.933Z,95150.78
2018-12-22T22:21:31.952Z,95149.83
2018-12-22T22:24:03.040Z,95141.94
2018-12-22T22:26:34.180Z,95143.05
2018-12-22T22:29:05.324Z,95141.55
2018-12-22T22:31:36.264Z,95136.98
2018-12-22T22:34:07.174Z,95140.98
2018-12-22T22:36:38.945Z,95141.52
2018-12-22T22:39:10.338Z,95132.84
2018-12-22T22:41:41.195Z,95129.81
2018-12-22T22:44:12.167Z,95133.04
2018-12-22T22:46:43.218Z,95129.97
2018-12-22T22:49:14.331Z,95127.61
2018-12-22T22:51:45.405Z,95126.73
2018-12-22T22:54:16.650Z,95129.17
2018-12-22T22:56:47.568Z,95132.38
2018-12-22T22:59:18.858Z,95129.48
2018-12-22T23:01:49.717Z,95127.45
2018-12-22T23:04:22.500Z,95130.61
2018-12-22T23:06:53.725Z,95129.13
2018-12-22T23:09:24.867Z,95122.54
2018-12-22T23:11:55.865Z,95122.50
2018-12-22T23:14:26.723Z,95113.08
2018-12-22T23:16:57.742Z,95113.21
2018-12-22T23:19:28.799Z,95117.34
2018-12-22T23:21:59.742Z,95116.84
2018-12-22T23:24:30.500Z,95128.66
2018-12-22T23:27:01.373Z,95133.33
2018-12-22T23:29:32.520Z,95122.98
2018-12-22T23:32:03.767Z,95122.19
2018-12-22T23:34:34.932Z,95127.94
2018-12-22T23:37:05.778Z,95130.69
2018-12-22T23:39:37.252Z,95128.80
2018-12-22T23:42:08.267Z,95133.83
2018-12-22T23:44:39.755Z,95131.62
2018-12-22T23:47:10.617Z,95130.84
2018-12-22T23:49:41.715Z,95139.95
2018-12-22T23:52:13.057Z,95143.66
2018-12-22T23:54:43.870Z,95144.27
2018-12-22T23:57:14.963Z,95139.45
2018-12-22T23:59:46.217Z,95127.89
