createdAt,value
2022-12-18T00:08:21.661Z,-5.18
2022-12-18T00:18:24.460Z,-5.24
2022-12-18T00:28:28.676Z,-5.36
2022-12-18T00:38:31.512Z,-5.32
2022-12-18T00:48:35.777Z,-5.45
2022-12-18T00:58:39.147Z,-5.49
2022-12-18T01:08:43.253Z,-5.49
2022-12-18T01:18:48.842Z,-5.53
2022-12-18T01:28:53.170Z,-5.47
2022-12-18T01:38:56.359Z,-5.44
2022-12-18T01:49:03.173Z,-5.41
2022-12-18T01:59:07.779Z,-5.41
2022-12-18T02:09:14.576Z,-5.52
2022-12-18T02:19:24.032Z,-5.56
2022-12-18T02:29:31.776Z,-5.58
2022-12-18T02:39:35.139Z,-5.70
2022-12-18T02:49:46.945Z,-5.68
2022-12-18T02:59:55.272Z,-5.69
2022-12-18T03:10:00.366Z,-5.68
2022-12-18T03:20:06.365Z,-5.73
2022-12-18T03:30:14.150Z,-5.76
2022-12-18T03:40:17.058Z,-5.80
2022-12-18T03:50:24.222Z,-5.84
2022-12-18T04:00:27.968Z,-5.90
2022-12-18T04:10:40.841Z,-5.90
2022-12-18T04:20:43.727Z,-5.93
2022-12-18T04:30:49.068Z,-5.89
2022-12-18T04:40:52.394Z,-5.97
2022-12-18T04:51:02.906Z,-6.03
2022-12-18T05:01:05.745Z,-6.17
2022-12-18T05:11:10.784Z,-6.18
2022-12-18T05:21:13.523Z,-6.12
2022-12-18T05:31:17.668Z,-6.03
2022-12-18T05:41:20.451Z,-6.02
2022-12-18T05:51:24.508Z,-5.98
2022-12-18T06:01:28.430Z,-6.02
2022-12-18T06:11:32.546Z,-6.12
2022-12-18T06:21:35.750Z,-6.21
2022-12-18T06:31:40.471Z,-6.26
2022-12-18T06:41:43.427Z,-6.34
2022-12-18T06:51:47.803Z,-6.32
2022-12-18T07:01:51.546Z,-6.32
2022-12-18T07:11:55.685Z,-6.36
2022-12-18T07:21:58.714Z,-6.31
2022-12-18T07:32:02.907Z,-6.18
2022-12-18T07:42:38.282Z,-6.04
2022-12-18T07:52:42.577Z,-5.66
2022-12-18T08:02:45.427Z,-5.55
2022-12-18T08:12:52.040Z,-5.45
2022-12-18T08:22:55.180Z,-5.31
2022-12-18T08:32:59.302Z,-5.13
2022-12-18T08:43:19.432Z,-4.95
2022-12-18T08:53:23.522Z,-4.77
2022-12-18T09:03:27.747Z,-4.56
2022-12-18T09:13:32.107Z,-4.31
2022-12-18T09:23:35.023Z,-4.14
2022-12-18T09:33:39.624Z,-3.95
2022-12-18T09:43:47.810Z,-3.74
2022-12-18T09:53:58.386Z,-3.54
2022-12-18T10:04:02.041Z,-3.31
2022-12-18T10:14:11.945Z,-3.06
2022-12-18T10:24:23.879Z,-2.77
2022-12-18T10:34:28.490Z,-2.58
2022-12-18T10:44:31.435Z,-2.34
2022-12-18T10:54:37.124Z,-2.16
2022-12-18T11:04:53.200Z,-2.01
2022-12-18T11:14:58.761Z,-1.78
2022-12-18T11:35:37.736Z,-1.52
2022-12-18T11:45:46.601Z,-1.28
2022-12-18T11:56:04.460Z,-1.14
2022-12-18T12:06:18.509Z,-1.01
2022-12-18T12:16:31.360Z,-0.96
2022-12-18T12:26:42.707Z,-0.89
2022-12-18T12:36:58.746Z,-0.81
2022-12-18T12:47:08.188Z,-0.74
2022-12-18T12:57:19.765Z,-0.62
2022-12-18T13:07:31.476Z,-0.57
2022-12-18T13:17:36.256Z,-0.49
2022-12-18T13:27:55.575Z,-0.46
2022-12-18T13:38:00.347Z,-0.46
2022-12-18T13:48:04.742Z,-0.43
2022-12-18T13:58:09.308Z,-0.34
2022-12-18T14:08:16.342Z,-0.28
2022-12-18T14:18:25.765Z,-0.25
2022-12-18T14:28:29.411Z,-0.26
2022-12-18T14:38:35.722Z,-0.22
2022-12-18T14:48:41.701Z,-0.25
2022-12-18T14:58:51.221Z,-0.22
2022-12-18T15:08:54.353Z,-0.26
2022-12-18T15:18:58.900Z,-0.29
2022-12-18T15:29:03.996Z,-0.30
2022-12-18T15:39:08.729Z,-0.34
2022-12-18T15:49:11.630Z,-0.29
2022-12-18T15:59:17.614Z,-0.25
2022-12-18T16:09:25.932Z,-0.26
2022-12-18T16:19:31.113Z,-0.24
2022-12-18T16:29:34.071Z,-0.23
2022-12-18T16:39:40.109Z,-0.16
2022-12-18T16:49:43.192Z,-0.18
2022-12-18T16:59:48.312Z,-0.11
2022-12-18T17:09:51.612Z,-0.09
2022-12-18T17:19:56.029Z,-0.03
2022-12-18T17:29:59.066Z,-0.04
2022-12-18T17:40:03.412Z,0.01
2022-12-18T17:50:06.944Z,0.07
2022-12-18T18:00:13.072Z,0.15
2022-12-18T18:10:16.959Z,0.21
2022-12-18T18:20:22.836Z,0.26
2022-12-18T18:30:26.023Z,0.33
2022-12-18T18:40:30.511Z,0.41
2022-12-18T18:50:33.557Z,0.49
2022-12-18T19:00:37.933Z,0.51
2022-12-18T19:10:41.780Z,0.60
2022-12-18T19:20:54.977Z,0.58
2022-12-18T19:31:01.798Z,0.53
2022-12-18T19:41:07.214Z,0.42
2022-12-18T19:51:13.020Z,0.40
2022-12-18T20:01:19.610Z,0.40
2022-12-18T20:11:22.906Z,0.40
2022-12-18T20:21:27.550Z,0.37
2022-12-18T20:31:30.649Z,0.37
2022-12-18T20:41:38.307Z,0.38
2022-12-18T20:51:42.196Z,0.39
2022-12-18T21:01:48.905Z,0.43
2022-12-18T21:12:12.405Z,0.48
2022-12-18T21:22:18.828Z,0.49
2022-12-18T21:32:21.919Z,0.54
2022-12-18T21:42:46.429Z,0.51
2022-12-18T21:52:49.394Z,0.53
2022-12-18T22:03:08.711Z,0.59
2022-12-18T22:13:17.330Z,0.67
2022-12-18T22:23:21.744Z,0.74
2022-12-18T22:33:24.691Z,0.82
2022-12-18T22:43:29.027Z,0.83
2022-12-18T22:53:31.921Z,0.94
2022-12-18T23:03:37.400Z,1.04
2022-12-18T23:13:41.257Z,1.19
2022-12-18T23:23:46.098Z,1.34
2022-12-18T23:33:49.361Z,1.42
2022-12-18T23:43:54.416Z,1.45
2022-12-18T23:53:59.342Z,1.50
