createdAt,value
2018-11-14T00:00:28.126Z,10.63
2018-11-14T00:02:57.773Z,8.83
2018-11-14T00:05:27.074Z,10.90
2018-11-14T00:07:56.252Z,9.30
2018-11-14T00:10:25.277Z,9.27
2018-11-14T00:12:54.432Z,9.90
2018-11-14T00:15:25.360Z,10.43
2018-11-14T00:17:54.674Z,10.63
2018-11-14T00:20:23.849Z,8.87
2018-11-14T00:22:53.222Z,8.80
2018-11-14T00:25:22.349Z,8.90
2018-11-14T00:27:51.585Z,7.53
2018-11-14T00:30:26.688Z,12.03
2018-11-14T00:32:55.781Z,10.13
2018-11-14T00:35:24.837Z,10.97
2018-11-14T00:37:54.336Z,6.63
2018-11-14T00:40:23.560Z,8.77
2018-11-14T00:42:52.762Z,8.87
2018-11-14T00:45:22.860Z,9.17
2018-11-14T00:47:52.306Z,7.90
2018-11-14T00:50:21.812Z,9.43
2018-11-14T00:52:51.081Z,10.13
2018-11-14T00:55:22.257Z,13.53
2018-11-14T00:57:52.830Z,10.67
2018-11-14T01:00:23.450Z,9.70
2018-11-14T01:02:53.061Z,9.20
2018-11-14T01:05:22.333Z,7.77
2018-11-14T01:07:51.424Z,9.87
2018-11-14T01:10:21.865Z,7.20
2018-11-14T01:12:51.745Z,9.90
2018-11-14T01:15:22.076Z,12.27
2018-11-14T01:17:51.334Z,12.23
2018-11-14T01:20:21.592Z,9.67
2018-11-14T01:22:50.798Z,9.17
2018-11-14T01:25:20.199Z,7.47
2018-11-14T01:27:49.513Z,9.53
2018-11-14T01:30:19.812Z,8.70
2018-11-14T01:32:49.399Z,8.47
2018-11-14T01:35:19.143Z,7.87
2018-11-14T01:37:48.498Z,10.07
2018-11-14T01:40:19.890Z,9.27
2018-11-14T01:42:50.056Z,8.37
2018-11-14T01:45:19.313Z,9.30
2018-11-14T01:47:48.469Z,8.73
2018-11-14T01:50:17.680Z,7.93
2018-11-14T01:52:46.824Z,8.90
2018-11-14T01:55:17.066Z,10.53
2018-11-14T01:57:46.157Z,13.23
2018-11-14T02:00:17.551Z,16.60
2018-11-14T02:02:46.713Z,26.30
2018-11-14T02:05:15.953Z,27.37
2018-11-14T02:07:45.095Z,29.43
2018-11-14T02:10:16.057Z,33.20
2018-11-14T02:12:45.797Z,36.23
2018-11-14T02:15:19.805Z,31.80
2018-11-14T02:17:49.090Z,41.13
2018-11-14T02:20:18.304Z,38.90
2018-11-14T02:22:47.760Z,36.17
2018-11-14T02:25:17.332Z,38.87
2018-11-14T02:27:46.504Z,36.10
2018-11-14T02:30:18.299Z,36.23
2018-11-14T02:32:47.468Z,40.50
2018-11-14T02:35:16.588Z,56.70
2018-11-14T02:37:46.399Z,42.03
2018-11-14T02:40:16.852Z,41.63
2018-11-14T02:42:46.032Z,39.60
2018-11-14T02:45:15.579Z,44.43
2018-11-14T02:47:44.667Z,51.30
2018-11-14T02:50:15.711Z,46.17
2018-11-14T02:52:44.964Z,39.63
2018-11-14T02:55:15.408Z,49.30
2018-11-14T02:57:44.926Z,45.13
2018-11-14T03:00:17.567Z,42.27
2018-11-14T03:02:46.900Z,40.00
2018-11-14T03:05:16.147Z,51.50
2018-11-14T03:07:45.592Z,40.53
2018-11-14T03:10:18.018Z,40.03
2018-11-14T03:12:47.348Z,46.30
2018-11-14T03:15:18.894Z,46.70
2018-11-14T03:17:48.473Z,41.53
2018-11-14T03:20:19.260Z,40.83
2018-11-14T03:22:48.708Z,43.30
2018-11-14T03:25:17.839Z,37.37
2018-11-14T03:27:46.843Z,34.40
2018-11-14T03:30:17.467Z,35.03
2018-11-14T03:32:46.614Z,37.20
2018-11-14T03:35:15.982Z,33.03
2018-11-14T03:37:45.249Z,35.20
2018-11-14T03:40:15.958Z,31.17
2018-11-14T03:42:45.767Z,31.63
2018-11-14T03:45:15.616Z,40.43
2018-11-14T03:47:44.742Z,40.23
2018-11-14T03:50:13.899Z,35.37
2018-11-14T03:52:42.997Z,39.90
2018-11-14T03:55:12.184Z,34.73
2018-11-14T03:57:41.750Z,33.40
2018-11-14T04:00:15.139Z,33.73
2018-11-14T04:02:45.336Z,38.83
2018-11-14T04:05:14.490Z,38.50
2018-11-14T04:07:43.781Z,47.97
2018-11-14T04:10:13.772Z,42.27
2018-11-14T04:12:43.238Z,44.93
2018-11-14T04:15:13.695Z,43.60
2018-11-14T04:17:42.956Z,49.10
2018-11-14T04:20:16.079Z,42.43
2018-11-14T04:22:46.323Z,41.90
2018-11-14T04:25:17.310Z,41.53
2018-11-14T04:27:47.138Z,51.63
2018-11-14T04:30:22.328Z,41.33
2018-11-14T04:32:51.729Z,42.23
2018-11-14T04:35:21.457Z,44.50
2018-11-14T04:37:51.084Z,44.27
2018-11-14T04:40:23.101Z,35.90
2018-11-14T04:42:52.248Z,36.23
2018-11-14T04:45:25.655Z,36.03
2018-11-14T04:47:54.977Z,41.93
2018-11-14T04:50:26.222Z,38.73
2018-11-14T04:52:55.959Z,41.60
2018-11-14T04:55:25.866Z,41.87
2018-11-14T04:57:55.001Z,42.20
2018-11-14T05:00:25.275Z,50.07
2018-11-14T05:02:54.381Z,55.80
2018-11-14T05:05:24.588Z,61.33
2018-11-14T05:07:54.197Z,58.60
2018-11-14T05:10:24.568Z,57.43
2018-11-14T05:13:56.393Z,60.90
2018-11-14T05:16:25.657Z,55.67
2018-11-14T05:18:54.979Z,52.77
2018-11-14T05:21:24.180Z,55.67
2018-11-14T05:23:53.252Z,48.90
2018-11-14T05:26:22.472Z,51.70
2018-11-14T05:28:51.727Z,58.30
2018-11-14T05:31:20.730Z,56.10
2018-11-14T05:33:49.779Z,50.30
2018-11-14T05:36:19.051Z,51.00
2018-11-14T05:38:48.357Z,64.87
2018-11-14T05:41:17.633Z,57.00
2018-11-14T05:43:46.910Z,57.03
2018-11-14T05:46:16.320Z,62.50
2018-11-14T05:48:45.331Z,49.63
2018-11-14T05:51:15.832Z,47.60
2018-11-14T05:53:45.142Z,48.40
2018-11-14T05:56:14.393Z,43.93
2018-11-14T05:58:44.116Z,51.27
2018-11-14T06:01:13.366Z,53.20
2018-11-14T06:03:42.518Z,46.63
2018-11-14T06:06:12.196Z,51.47
2018-11-14T06:08:41.568Z,43.87
2018-11-14T06:11:10.886Z,48.70
2018-11-14T06:13:40.857Z,46.53
2018-11-14T06:16:10.029Z,47.00
2018-11-14T06:18:39.336Z,48.70
2018-11-14T06:21:08.819Z,42.90
2018-11-14T06:23:38.160Z,45.57
2018-11-14T06:26:07.383Z,43.73
2018-11-14T06:28:37.206Z,43.83
2018-11-14T06:31:07.772Z,44.80
2018-11-14T06:34:40.507Z,39.80
2018-11-14T06:37:10.296Z,44.23
2018-11-14T06:39:39.976Z,55.00
2018-11-14T06:42:09.213Z,52.30
2018-11-14T06:44:38.760Z,45.77
2018-11-14T06:47:07.959Z,42.40
2018-11-14T06:49:37.609Z,47.40
2018-11-14T06:52:06.868Z,45.43
2018-11-14T06:54:36.083Z,47.37
2018-11-14T06:57:05.363Z,37.40
2018-11-14T06:59:34.772Z,47.57
2018-11-14T07:02:03.975Z,44.47
2018-11-14T07:04:33.195Z,44.20
2018-11-14T07:07:02.578Z,42.20
2018-11-14T07:09:32.371Z,44.93
2018-11-14T07:12:04.571Z,43.77
2018-11-14T07:14:34.484Z,41.50
2018-11-14T07:17:04.350Z,38.03
2018-11-14T07:19:33.816Z,43.97
2018-11-14T07:22:03.069Z,42.73
2018-11-14T07:24:32.521Z,41.60
2018-11-14T07:27:02.076Z,46.40
2018-11-14T07:29:31.172Z,40.20
2018-11-14T07:32:01.183Z,39.40
2018-11-14T07:34:30.376Z,44.60
2018-11-14T07:37:00.780Z,47.53
2018-11-14T07:39:30.209Z,41.87
2018-11-14T07:41:59.515Z,44.00
2018-11-14T07:44:28.755Z,40.10
2018-11-14T07:46:58.068Z,40.87
2018-11-14T07:49:27.378Z,40.57
2018-11-14T07:51:56.557Z,48.60
2018-11-14T07:54:25.806Z,44.03
2018-11-14T07:56:55.063Z,43.20
2018-11-14T07:59:24.430Z,49.43
2018-11-14T08:02:02.707Z,52.20
2018-11-14T08:07:52.286Z,53.87
2018-11-14T08:10:21.722Z,55.07
2018-11-14T08:12:51.311Z,57.03
2018-11-14T08:15:20.567Z,53.80
2018-11-14T08:17:49.820Z,52.87
2018-11-14T08:20:19.198Z,51.93
2018-11-14T08:22:48.425Z,45.47
2018-11-14T08:25:17.686Z,53.63
2018-11-14T08:27:47.126Z,50.97
2018-11-14T08:30:16.588Z,53.17
2018-11-14T08:32:45.897Z,62.10
2018-11-14T08:35:15.681Z,59.57
2018-11-14T08:37:44.644Z,57.50
2018-11-14T08:40:14.020Z,50.70
2018-11-14T08:42:43.157Z,45.47
2018-11-14T08:45:13.444Z,48.17
2018-11-14T08:47:44.818Z,50.23
2018-11-14T08:50:16.219Z,56.97
2018-11-14T08:52:46.590Z,69.90
2018-11-14T08:55:16.249Z,48.10
2018-11-14T08:57:46.936Z,47.60
2018-11-14T09:00:20.764Z,55.43
2018-11-14T09:02:50.664Z,54.93
2018-11-14T09:05:20.609Z,55.63
2018-11-14T09:07:50.339Z,49.10
2018-11-14T09:10:23.288Z,57.43
2018-11-14T09:12:52.602Z,46.23
2018-11-14T09:15:23.196Z,46.93
2018-11-14T09:17:52.613Z,49.60
2018-11-14T09:20:25.928Z,41.90
2018-11-14T09:22:55.671Z,39.50
2018-11-14T09:25:28.959Z,44.90
2018-11-14T09:27:59.280Z,43.23
2018-11-14T09:30:28.612Z,44.10
2018-11-14T09:32:57.941Z,41.90
2018-11-14T09:35:28.272Z,43.10
2018-11-14T09:38:02.020Z,45.57
2018-11-14T09:40:31.648Z,41.87
2018-11-14T09:43:01.187Z,38.87
2018-11-14T09:45:32.408Z,45.37
2018-11-14T09:48:03.133Z,40.97
2018-11-14T09:50:33.160Z,37.10
2018-11-14T09:53:04.516Z,46.60
2018-11-14T09:55:33.972Z,46.20
2018-11-14T09:58:03.422Z,49.47
2018-11-14T10:00:33.825Z,63.00
2018-11-14T10:03:10.393Z,54.83
2018-11-14T10:05:40.361Z,40.77
2018-11-14T10:08:09.463Z,42.90
2018-11-14T10:10:38.600Z,38.07
2018-11-14T10:13:08.072Z,44.70
2018-11-14T10:15:37.781Z,39.50
2018-11-14T10:18:07.130Z,41.10
2018-11-14T10:20:36.472Z,43.37
2018-11-14T10:23:05.868Z,41.07
2018-11-14T10:25:35.173Z,40.00
2018-11-14T10:28:04.526Z,43.30
2018-11-14T10:30:33.811Z,40.83
2018-11-14T10:33:03.384Z,45.13
2018-11-14T10:35:32.491Z,44.97
2018-11-14T10:38:01.603Z,37.63
2018-11-14T10:40:30.819Z,42.37
2018-11-14T10:43:00.100Z,43.67
2018-11-14T10:45:29.103Z,42.67
2018-11-14T10:47:58.211Z,51.80
2018-11-14T10:50:27.968Z,45.23
2018-11-14T10:52:57.245Z,45.83
2018-11-14T10:55:26.897Z,42.40
2018-11-14T10:57:56.100Z,46.07
2018-11-14T11:00:32.534Z,50.97
2018-11-14T11:03:08.236Z,42.43
2018-11-14T11:05:44.567Z,39.77
2018-11-14T11:08:19.763Z,37.63
2018-11-14T11:10:54.409Z,46.63
2018-11-14T11:13:28.687Z,40.50
2018-11-14T11:16:02.943Z,41.33
2018-11-14T11:18:33.576Z,40.00
2018-11-14T11:21:02.700Z,39.07
2018-11-14T11:23:32.403Z,40.50
2018-11-14T11:26:01.547Z,40.33
2018-11-14T11:28:30.903Z,43.13
2018-11-14T11:31:00.232Z,41.83
2018-11-14T11:33:29.272Z,40.83
2018-11-14T11:35:58.457Z,40.53
2018-11-14T11:38:27.924Z,38.43
2018-11-14T11:40:57.024Z,37.77
2018-11-14T11:43:26.053Z,35.60
2018-11-14T11:45:55.616Z,34.60
2018-11-14T11:48:24.704Z,38.53
2018-11-14T11:50:53.829Z,40.23
2018-11-14T11:53:23.109Z,37.50
2018-11-14T11:55:52.135Z,43.37
2018-11-14T11:58:21.410Z,34.63
2018-11-14T12:00:50.989Z,36.63
2018-11-14T12:03:20.180Z,39.50
2018-11-14T12:05:49.424Z,39.17
2018-11-14T12:08:18.681Z,40.50
2018-11-14T12:10:47.888Z,40.80
2018-11-14T12:13:17.179Z,43.57
2018-11-14T12:15:46.458Z,55.10
2018-11-14T12:18:16.751Z,39.67
2018-11-14T12:20:46.389Z,41.63
2018-11-14T12:23:15.434Z,37.37
2018-11-14T12:25:44.589Z,39.27
2018-11-14T12:28:13.752Z,36.73
2018-11-14T12:30:43.042Z,40.53
2018-11-14T12:33:12.122Z,38.23
2018-11-14T12:35:41.525Z,34.27
2018-11-14T12:38:10.684Z,32.40
2018-11-14T12:40:39.701Z,34.83
2018-11-14T12:43:09.193Z,33.17
2018-11-14T12:45:38.384Z,41.33
2018-11-14T12:48:07.573Z,41.93
2018-11-14T12:50:36.712Z,38.10
2018-11-14T12:53:06.000Z,38.07
2018-11-14T12:55:35.104Z,40.97
2018-11-14T12:58:04.608Z,43.27
2018-11-14T13:00:33.689Z,40.27
2018-11-14T13:03:02.791Z,40.83
2018-11-14T13:05:32.152Z,44.20
2018-11-14T13:08:01.392Z,40.23
2018-11-14T13:10:30.595Z,42.70
2018-11-14T13:13:00.190Z,40.47
2018-11-14T13:15:29.345Z,42.47
2018-11-14T13:17:58.720Z,41.80
2018-11-14T13:20:28.052Z,41.73
2018-11-14T13:22:57.202Z,38.33
2018-11-14T13:25:26.356Z,38.73
2018-11-14T13:27:55.973Z,41.63
2018-11-14T13:30:25.449Z,50.93
2018-11-14T13:32:54.949Z,33.67
2018-11-14T13:35:24.704Z,39.80
2018-11-14T13:37:53.826Z,43.90
2018-11-14T13:40:22.920Z,42.50
2018-11-14T13:42:52.093Z,49.93
2018-11-14T13:45:21.248Z,45.40
2018-11-14T13:47:50.771Z,42.57
2018-11-14T13:50:21.853Z,42.90
2018-11-14T13:52:51.140Z,43.40
2018-11-14T13:55:21.270Z,40.10
2018-11-14T13:57:52.021Z,44.97
2018-11-14T14:00:22.200Z,52.53
2018-11-14T14:02:52.479Z,49.00
2018-11-14T14:05:22.830Z,45.40
2018-11-14T14:07:52.162Z,45.33
2018-11-14T14:10:21.460Z,50.70
2018-11-14T14:12:52.095Z,45.40
2018-11-14T14:15:22.499Z,47.13
2018-11-14T14:17:52.149Z,48.87
2018-11-14T14:20:21.989Z,50.77
2018-11-14T14:22:51.212Z,44.93
2018-11-14T14:25:21.267Z,50.60
2018-11-14T14:27:50.444Z,50.87
2018-11-14T14:30:20.954Z,53.10
2018-11-14T14:32:50.309Z,41.53
2018-11-14T14:35:20.672Z,48.67
2018-11-14T14:37:50.246Z,44.97
2018-11-14T14:47:06.030Z,65.27
2018-11-14T14:49:35.175Z,69.70
2018-11-14T14:52:04.271Z,62.03
2018-11-14T14:54:33.622Z,59.97
2018-11-14T14:57:02.786Z,53.03
2018-11-14T14:59:32.013Z,54.83
2018-11-14T15:02:01.801Z,50.57
2018-11-14T15:04:30.962Z,56.87
2018-11-14T15:07:00.258Z,51.50
2018-11-14T15:09:29.298Z,59.67
2018-11-14T15:11:58.539Z,50.10
2018-11-14T15:14:27.751Z,52.63
2018-11-14T15:16:57.155Z,53.73
2018-11-14T15:19:26.433Z,52.37
2018-11-14T15:21:55.663Z,54.10
2018-11-14T15:24:25.027Z,58.50
2018-11-14T15:26:54.146Z,65.60
2018-11-14T15:29:23.356Z,64.43
2018-11-14T15:31:52.680Z,57.83
2018-11-14T15:34:22.268Z,70.83
2018-11-14T15:36:51.408Z,70.27
2018-11-14T15:39:21.001Z,68.37
2018-11-14T15:41:50.132Z,68.30
2018-11-14T15:44:19.417Z,63.70
2018-11-14T15:46:48.879Z,66.50
2018-11-14T15:49:17.850Z,70.17
2018-11-14T15:51:47.148Z,70.83
2018-11-14T15:54:16.726Z,68.60
2018-11-14T15:56:45.874Z,71.60
2018-11-14T15:59:14.915Z,97.40
2018-11-14T16:01:44.283Z,71.33
2018-11-14T16:04:13.721Z,67.70
2018-11-14T16:06:42.797Z,65.37
2018-11-14T16:09:13.304Z,90.27
2018-11-14T16:11:42.591Z,83.00
2018-11-14T16:14:11.704Z,62.97
2018-11-14T16:16:41.236Z,60.27
2018-11-14T16:19:10.393Z,58.53
2018-11-14T16:22:42.218Z,58.07
2018-11-14T16:25:14.796Z,65.93
2018-11-14T16:27:45.217Z,77.13
2018-11-14T16:30:17.740Z,85.97
2018-11-14T16:32:48.436Z,79.87
2018-11-14T16:35:17.620Z,76.27
2018-11-14T16:37:46.696Z,77.40
2018-11-14T16:40:17.355Z,76.93
2018-11-14T16:42:46.603Z,93.53
2018-11-14T16:45:16.393Z,84.37
2018-11-14T16:47:45.892Z,75.17
2018-11-14T16:50:16.407Z,72.47
2018-11-14T16:52:45.558Z,72.37
2018-11-14T16:55:16.455Z,69.80
2018-11-14T16:57:46.418Z,73.60
2018-11-14T17:00:18.336Z,72.73
2018-11-14T17:02:48.573Z,67.23
2018-11-14T17:05:18.575Z,65.67
2018-11-14T17:07:47.744Z,67.27
2018-11-14T17:10:18.407Z,77.80
2018-11-14T17:12:48.693Z,65.37
2018-11-14T17:15:19.447Z,72.23
2018-11-14T17:17:48.587Z,61.80
2018-11-14T17:20:19.047Z,68.47
2018-11-14T17:22:48.828Z,70.23
2018-11-14T17:25:18.650Z,69.67
2018-11-14T17:27:48.036Z,75.60
2018-11-14T17:30:19.745Z,69.90
2018-11-14T17:32:48.829Z,67.83
2018-11-14T17:35:18.216Z,74.93
2018-11-14T17:37:47.857Z,71.90
2018-11-14T17:40:20.359Z,67.87
2018-11-14T17:42:50.851Z,66.10
2018-11-14T17:45:22.057Z,60.50
2018-11-14T17:47:51.545Z,64.30
2018-11-14T17:50:22.451Z,64.23
2018-11-14T17:52:53.004Z,59.10
2018-11-14T17:55:22.812Z,63.87
2018-11-14T17:57:52.016Z,70.83
2018-11-14T18:00:24.584Z,72.77
2018-11-14T18:02:53.826Z,65.40
2018-11-14T18:05:25.072Z,60.97
2018-11-14T18:07:54.671Z,57.17
2018-11-14T18:10:25.109Z,62.17
2018-11-14T18:12:55.594Z,62.80
2018-11-14T18:15:24.685Z,54.90
2018-11-14T18:17:54.444Z,55.67
2018-11-14T18:20:26.069Z,48.50
2018-11-14T18:22:55.507Z,58.07
2018-11-14T18:25:25.767Z,66.60
2018-11-14T18:27:54.969Z,72.90
2018-11-14T18:30:25.441Z,67.57
2018-11-14T18:32:55.710Z,57.03
2018-11-14T18:35:25.470Z,48.50
2018-11-14T18:37:55.296Z,55.33
2018-11-14T18:40:26.795Z,60.73
2018-11-14T18:42:56.059Z,66.33
2018-11-14T18:45:28.232Z,56.53
2018-11-14T18:47:58.406Z,64.90
2018-11-14T18:50:27.972Z,62.40
2018-11-14T18:52:57.281Z,54.83
2018-11-14T18:55:28.945Z,66.73
2018-11-14T18:57:58.880Z,58.57
2018-11-14T19:00:29.674Z,62.67
2018-11-14T19:02:59.054Z,77.40
2018-11-14T19:05:28.336Z,76.13
2018-11-14T19:07:57.952Z,71.00
2018-11-14T19:10:29.560Z,64.27
2018-11-14T19:12:59.028Z,79.37
2018-11-14T19:15:33.594Z,72.00
2018-11-14T19:18:02.926Z,66.60
2018-11-14T19:20:33.226Z,77.03
2018-11-14T19:23:03.090Z,69.20
2018-11-14T19:25:33.970Z,71.27
2018-11-14T19:28:03.653Z,70.80
2018-11-14T19:30:34.037Z,62.07
2018-11-14T19:33:03.656Z,55.00
2018-11-14T19:35:32.902Z,61.40
2018-11-14T19:38:02.373Z,57.10
2018-11-14T19:40:37.657Z,63.47
2018-11-14T19:43:11.312Z,65.70
2018-11-14T19:45:41.494Z,64.27
2018-11-14T19:48:10.921Z,57.30
2018-11-14T19:50:40.159Z,69.53
2018-11-14T19:53:09.804Z,65.83
2018-11-14T19:55:39.307Z,65.27
2018-11-14T19:58:08.426Z,77.37
2018-11-14T20:00:39.477Z,68.63
2018-11-14T20:03:09.416Z,72.77
2018-11-14T20:05:38.404Z,67.67
2018-11-14T20:08:07.923Z,72.63
2018-11-14T20:10:37.198Z,68.80
2018-11-14T20:13:06.553Z,62.37
2018-11-14T20:15:37.008Z,63.00
2018-11-14T20:18:06.748Z,63.37
2018-11-14T20:20:37.277Z,65.77
2018-11-14T20:23:06.571Z,64.80
2018-11-14T20:25:35.772Z,69.20
2018-11-14T20:28:05.232Z,78.40
2018-11-14T20:30:35.960Z,77.57
2018-11-14T20:33:07.551Z,85.63
2018-11-14T20:35:37.150Z,98.43
2018-11-14T20:38:06.479Z,95.23
2018-11-14T20:40:38.821Z,92.50
2018-11-14T20:43:08.291Z,77.80
2018-11-14T20:45:37.507Z,74.40
2018-11-14T20:48:07.008Z,78.70
2018-11-14T20:50:36.286Z,71.67
2018-11-14T20:53:05.913Z,75.57
2018-11-14T20:55:36.464Z,70.57
2018-11-14T20:58:05.744Z,70.33
2018-11-14T21:00:36.259Z,65.97
2018-11-14T21:03:06.254Z,64.10
2018-11-14T21:05:35.556Z,59.27
2018-11-14T21:08:04.920Z,57.50
2018-11-14T21:10:34.984Z,56.23
2018-11-14T21:13:04.959Z,60.80
2018-11-14T21:15:36.771Z,58.20
2018-11-14T21:18:06.177Z,52.67
2018-11-14T21:20:35.454Z,49.27
2018-11-14T21:23:05.805Z,46.83
2018-11-14T21:25:35.042Z,48.87
2018-11-14T21:28:04.384Z,40.30
2018-11-14T21:30:33.736Z,39.97
2018-11-14T21:33:02.977Z,38.10
2018-11-14T21:35:33.772Z,43.30
2018-11-14T21:38:04.343Z,42.77
2018-11-14T21:40:33.829Z,41.93
2018-11-14T21:43:03.004Z,37.83
2018-11-14T21:45:32.314Z,39.97
2018-11-14T21:48:06.525Z,38.00
2018-11-14T21:50:35.808Z,39.17
2018-11-14T21:53:05.049Z,35.60
2018-11-14T21:55:34.524Z,37.80
2018-11-14T21:58:03.854Z,32.60
2018-11-14T22:00:38.589Z,38.47
2018-11-14T22:03:09.085Z,38.00
2018-11-14T22:05:39.708Z,34.10
2018-11-14T22:08:08.903Z,39.20
2018-11-14T22:10:38.069Z,39.73
2018-11-14T22:13:07.557Z,33.47
2018-11-14T22:15:36.836Z,31.00
2018-11-14T22:18:06.170Z,34.83
2018-11-14T22:20:35.698Z,33.40
2018-11-14T22:23:04.927Z,32.63
2018-11-14T22:25:34.162Z,35.57
2018-11-14T22:28:03.530Z,35.97
2018-11-14T22:30:33.686Z,35.90
2018-11-14T22:33:02.836Z,42.00
2018-11-14T22:35:33.058Z,34.17
2018-11-14T22:38:02.281Z,31.87
2018-11-14T22:40:32.479Z,32.63
2018-11-14T22:43:01.728Z,30.50
2018-11-14T22:45:32.360Z,31.17
2018-11-14T22:48:01.492Z,31.80
2018-11-14T22:50:30.483Z,29.10
2018-11-14T22:52:59.719Z,28.00
2018-11-14T22:55:28.957Z,28.73
2018-11-14T22:57:58.031Z,31.73
2018-11-14T23:00:46.372Z,31.47
2018-11-14T23:03:15.429Z,26.97
2018-11-14T23:05:44.562Z,25.43
2018-11-14T23:08:13.679Z,29.20
2018-11-14T23:10:43.831Z,32.57
2018-11-14T23:13:13.100Z,25.67
2018-11-14T23:15:42.622Z,29.53
2018-11-14T23:18:11.700Z,31.07
2018-11-14T23:20:40.669Z,28.60
2018-11-14T23:23:10.000Z,24.57
2018-11-14T23:25:39.236Z,27.93
2018-11-14T23:28:08.569Z,28.03
2018-11-14T23:30:37.769Z,32.53
2018-11-14T23:33:06.878Z,29.93
2018-11-14T23:35:35.976Z,28.10
2018-11-14T23:38:06.324Z,30.53
2018-11-14T23:40:35.585Z,29.87
2018-11-14T23:43:04.753Z,25.23
2018-11-14T23:45:34.015Z,25.17
2018-11-14T23:48:03.308Z,25.33
2018-11-14T23:50:33.220Z,28.87
2018-11-14T23:53:03.852Z,25.13
2018-11-14T23:55:33.353Z,25.33
2018-11-14T23:58:02.620Z,25.00
