createdAt,value
2017-11-24T00:00:43.478Z,8.23
2017-11-24T00:01:43.465Z,8.13
2017-11-24T00:02:43.464Z,8.15
2017-11-24T00:03:43.447Z,8.16
2017-11-24T00:04:43.438Z,8.26
2017-11-24T00:05:43.429Z,8.26
2017-11-24T00:06:43.422Z,8.13
2017-11-24T00:07:43.408Z,8.20
2017-11-24T00:08:43.402Z,8.27
2017-11-24T00:09:43.388Z,8.26
2017-11-24T00:10:43.379Z,8.13
2017-11-24T00:11:43.368Z,8.20
2017-11-24T00:12:43.358Z,8.10
2017-11-24T00:13:43.348Z,8.13
2017-11-24T00:14:43.346Z,8.15
2017-11-24T00:15:43.329Z,8.15
2017-11-24T00:16:43.319Z,8.16
2017-11-24T00:17:43.316Z,8.18
2017-11-24T00:18:43.300Z,8.13
2017-11-24T00:19:43.290Z,8.26
2017-11-24T00:20:43.280Z,8.30
2017-11-24T00:21:43.276Z,8.28
2017-11-24T00:22:43.261Z,8.30
2017-11-24T00:23:43.252Z,8.30
2017-11-24T00:24:43.242Z,8.28
2017-11-24T00:25:43.258Z,8.34
2017-11-24T00:26:43.222Z,8.30
2017-11-24T00:27:43.212Z,8.27
2017-11-24T00:28:43.204Z,8.33
2017-11-24T00:29:43.193Z,8.36
2017-11-24T00:30:43.184Z,8.34
2017-11-24T00:31:43.177Z,8.37
2017-11-24T00:32:43.163Z,8.31
2017-11-24T00:33:43.165Z,8.41
2017-11-24T00:34:43.145Z,8.37
2017-11-24T00:35:43.134Z,8.37
2017-11-24T00:36:43.127Z,8.41
2017-11-24T00:37:43.117Z,8.41
2017-11-24T00:38:43.106Z,8.42
2017-11-24T00:39:43.097Z,8.36
2017-11-24T00:40:43.091Z,8.42
2017-11-24T00:41:43.081Z,8.42
2017-11-24T00:42:43.069Z,8.44
2017-11-24T00:43:43.059Z,8.45
2017-11-24T00:44:43.051Z,8.33
2017-11-24T00:45:43.059Z,8.45
2017-11-24T00:46:43.029Z,8.45
2017-11-24T00:47:43.020Z,8.36
2017-11-24T00:48:43.011Z,8.44
2017-11-24T00:49:43.004Z,8.45
2017-11-24T00:50:42.993Z,8.51
2017-11-24T00:51:42.982Z,8.49
2017-11-24T00:52:42.980Z,8.56
2017-11-24T00:53:42.965Z,8.48
2017-11-24T00:54:42.954Z,8.55
2017-11-24T00:55:42.944Z,8.49
2017-11-24T00:56:42.934Z,8.56
2017-11-24T00:57:42.927Z,8.52
2017-11-24T00:58:42.918Z,8.55
2017-11-24T00:59:42.907Z,8.63
2017-11-24T01:00:42.898Z,8.64
2017-11-24T01:01:42.887Z,8.58
2017-11-24T01:02:42.881Z,8.63
2017-11-24T01:03:42.868Z,8.60
2017-11-24T01:04:42.859Z,8.55
2017-11-24T01:05:42.851Z,8.61
2017-11-24T01:06:42.839Z,8.67
2017-11-24T01:07:42.832Z,8.64
2017-11-24T01:08:42.826Z,8.61
2017-11-24T01:09:42.812Z,8.61
2017-11-24T01:10:42.801Z,8.61
2017-11-24T01:11:42.795Z,8.67
2017-11-24T01:12:42.783Z,8.70
2017-11-24T01:13:42.774Z,8.66
2017-11-24T01:14:42.765Z,8.76
2017-11-24T01:15:42.756Z,8.70
2017-11-24T01:16:42.746Z,8.76
2017-11-24T01:17:42.736Z,8.82
2017-11-24T01:18:42.726Z,8.79
2017-11-24T01:19:42.718Z,8.74
2017-11-24T01:20:42.708Z,8.76
2017-11-24T01:21:42.700Z,8.87
2017-11-24T01:22:42.690Z,8.87
2017-11-24T01:23:42.680Z,8.84
2017-11-24T01:24:42.672Z,8.87
2017-11-24T01:25:42.663Z,8.84
2017-11-24T01:26:42.653Z,8.89
2017-11-24T01:27:42.645Z,8.89
2017-11-24T01:28:42.634Z,8.85
2017-11-24T01:29:42.625Z,8.81
2017-11-24T01:30:42.616Z,8.89
2017-11-24T01:31:42.608Z,8.85
2017-11-24T01:32:42.598Z,8.84
2017-11-24T01:33:42.589Z,8.88
2017-11-24T01:34:42.578Z,8.91
2017-11-24T01:35:42.569Z,8.91
2017-11-24T01:36:42.562Z,8.92
2017-11-24T01:37:42.557Z,8.94
2017-11-24T01:38:42.540Z,8.95
2017-11-24T01:39:42.533Z,8.97
2017-11-24T01:40:42.523Z,8.97
2017-11-24T01:41:42.519Z,8.85
2017-11-24T01:42:42.507Z,8.88
2017-11-24T01:43:42.517Z,8.88
2017-11-24T01:44:42.487Z,8.89
2017-11-24T01:45:42.479Z,8.89
2017-11-24T01:46:42.469Z,8.99
2017-11-24T01:47:42.459Z,8.84
2017-11-24T01:48:42.450Z,8.89
2017-11-24T01:49:42.440Z,8.87
2017-11-24T01:50:42.435Z,8.92
2017-11-24T01:51:42.422Z,8.94
2017-11-24T01:52:42.416Z,8.85
2017-11-24T01:53:42.406Z,8.89
2017-11-24T01:54:42.394Z,8.97
2017-11-24T01:55:42.398Z,8.97
2017-11-24T01:56:42.380Z,8.99
2017-11-24T01:57:42.370Z,9.04
2017-11-24T01:58:42.363Z,9.02
2017-11-24T01:59:42.350Z,9.03
2017-11-24T02:00:42.340Z,8.94
2017-11-24T02:01:42.332Z,8.97
2017-11-24T02:02:42.323Z,9.00
2017-11-24T02:03:42.312Z,9.02
2017-11-24T02:04:42.304Z,8.95
2017-11-24T02:05:42.308Z,9.00
2017-11-24T02:06:42.286Z,8.89
2017-11-24T02:07:42.277Z,8.87
2017-11-24T02:08:42.273Z,8.89
2017-11-24T02:09:42.260Z,8.99
2017-11-24T02:10:42.248Z,8.88
2017-11-24T02:11:42.239Z,8.95
2017-11-24T02:12:42.231Z,8.95
2017-11-24T02:13:42.234Z,8.97
2017-11-24T02:14:42.213Z,8.95
2017-11-24T02:15:42.204Z,8.94
2017-11-24T02:16:42.198Z,8.94
2017-11-24T02:17:42.192Z,8.94
2017-11-24T02:18:42.175Z,8.89
2017-11-24T02:19:42.166Z,8.95
2017-11-24T02:20:42.161Z,8.99
2017-11-24T02:21:42.159Z,8.95
2017-11-24T02:22:42.140Z,8.88
2017-11-24T02:23:42.132Z,8.92
2017-11-24T02:24:42.120Z,8.87
2017-11-24T02:25:42.115Z,8.88
2017-11-24T02:26:42.103Z,8.99
2017-11-24T02:27:42.104Z,9.02
2017-11-24T02:28:42.086Z,9.00
2017-11-24T02:29:42.079Z,8.99
2017-11-24T02:30:42.074Z,9.06
2017-11-24T02:31:42.061Z,9.03
2017-11-24T02:32:42.050Z,9.04
2017-11-24T02:33:42.042Z,9.11
2017-11-24T02:34:42.032Z,8.99
2017-11-24T02:35:42.022Z,9.11
2017-11-24T02:36:42.014Z,9.06
2017-11-24T02:37:42.006Z,9.16
2017-11-24T02:38:41.995Z,9.10
2017-11-24T02:39:41.987Z,9.11
2017-11-24T02:40:41.988Z,9.10
2017-11-24T02:41:41.967Z,9.21
2017-11-24T02:42:41.957Z,9.18
2017-11-24T02:43:41.950Z,9.10
2017-11-24T02:44:41.942Z,9.22
2017-11-24T02:45:41.933Z,9.08
2017-11-24T02:46:48.849Z,9.21
2017-11-24T02:47:41.916Z,9.21
2017-11-24T02:48:41.907Z,9.06
2017-11-24T02:49:41.897Z,9.04
2017-11-24T02:50:41.888Z,9.10
2017-11-24T02:51:41.881Z,9.06
2017-11-24T02:52:41.870Z,9.08
2017-11-24T02:53:41.862Z,9.10
2017-11-24T02:54:41.851Z,9.06
2017-11-24T02:55:41.842Z,9.10
2017-11-24T02:56:41.841Z,9.08
2017-11-24T02:57:41.828Z,9.06
2017-11-24T02:58:41.816Z,9.13
2017-11-24T02:59:41.808Z,9.22
2017-11-24T03:00:41.800Z,9.13
2017-11-24T03:01:41.789Z,9.13
2017-11-24T03:02:41.780Z,9.10
2017-11-24T03:03:41.773Z,9.19
2017-11-24T03:04:41.763Z,9.16
2017-11-24T03:05:41.754Z,9.14
2017-11-24T03:06:41.745Z,9.10
2017-11-24T03:07:41.736Z,9.13
2017-11-24T03:08:41.729Z,9.14
2017-11-24T03:09:41.716Z,9.18
2017-11-24T03:10:41.709Z,9.19
2017-11-24T03:11:41.700Z,9.11
2017-11-24T03:12:41.691Z,9.10
2017-11-24T03:13:41.683Z,9.19
2017-11-24T03:14:41.681Z,9.13
2017-11-24T03:15:41.664Z,9.13
2017-11-24T03:16:41.656Z,9.16
2017-11-24T03:17:41.649Z,9.16
2017-11-24T03:18:41.636Z,9.14
2017-11-24T03:19:41.629Z,9.10
2017-11-24T03:20:41.618Z,9.00
2017-11-24T03:21:41.611Z,9.00
2017-11-24T03:22:41.601Z,8.89
2017-11-24T03:23:41.594Z,8.95
2017-11-24T03:24:41.584Z,8.89
2017-11-24T03:25:41.573Z,8.85
2017-11-24T03:26:41.567Z,8.89
2017-11-24T03:27:41.558Z,8.84
2017-11-24T03:28:41.549Z,8.82
2017-11-24T03:29:41.538Z,8.76
2017-11-24T03:30:41.529Z,8.71
2017-11-24T03:31:41.524Z,8.70
2017-11-24T03:32:41.511Z,8.67
2017-11-24T03:33:41.509Z,8.64
2017-11-24T03:34:41.499Z,8.69
2017-11-24T03:35:41.481Z,8.63
2017-11-24T03:36:41.476Z,8.67
2017-11-24T03:37:41.465Z,8.61
2017-11-24T03:38:41.466Z,8.67
2017-11-24T03:39:41.444Z,8.51
2017-11-24T03:40:41.435Z,8.55
2017-11-24T03:41:41.429Z,8.52
2017-11-24T03:42:41.415Z,8.52
2017-11-24T03:43:41.410Z,8.49
2017-11-24T03:44:41.403Z,8.53
2017-11-24T03:45:41.388Z,8.48
2017-11-24T03:46:41.379Z,8.45
2017-11-24T03:47:41.369Z,8.52
2017-11-24T03:48:41.360Z,8.45
2017-11-24T03:49:41.351Z,8.52
2017-11-24T03:50:41.350Z,8.46
2017-11-24T03:51:41.337Z,8.36
2017-11-24T03:52:41.322Z,8.45
2017-11-24T03:53:41.320Z,8.44
2017-11-24T03:54:41.302Z,8.42
2017-11-24T03:55:41.293Z,8.38
2017-11-24T03:56:41.283Z,8.49
2017-11-24T03:57:41.282Z,8.38
2017-11-24T03:58:41.262Z,8.51
2017-11-24T03:59:41.257Z,8.42
2017-11-24T04:00:41.244Z,8.36
2017-11-24T04:01:41.235Z,8.42
2017-11-24T04:02:41.226Z,8.44
2017-11-24T04:03:41.218Z,8.49
2017-11-24T04:04:41.206Z,8.31
2017-11-24T04:05:41.201Z,8.37
2017-11-24T04:06:41.187Z,8.44
2017-11-24T04:07:41.180Z,8.44
2017-11-24T04:08:41.168Z,8.41
2017-11-24T04:09:41.164Z,8.38
2017-11-24T04:10:41.148Z,8.41
2017-11-24T04:11:41.138Z,8.38
2017-11-24T04:12:41.129Z,8.33
2017-11-24T04:13:41.121Z,8.41
2017-11-24T04:14:41.109Z,8.36
2017-11-24T04:15:41.101Z,8.41
2017-11-24T04:16:41.092Z,8.42
2017-11-24T04:17:41.081Z,8.41
2017-11-24T04:18:41.071Z,8.38
2017-11-24T04:19:41.061Z,8.41
2017-11-24T04:20:41.051Z,8.33
2017-11-24T04:21:41.050Z,8.30
2017-11-24T04:22:41.035Z,8.41
2017-11-24T04:23:41.025Z,8.30
2017-11-24T04:24:41.013Z,8.41
2017-11-24T04:25:41.017Z,8.42
2017-11-24T04:26:40.993Z,8.36
2017-11-24T04:27:40.985Z,8.38
2017-11-24T04:28:40.974Z,8.36
2017-11-24T04:29:40.972Z,8.33
2017-11-24T04:30:40.955Z,8.33
2017-11-24T04:31:40.945Z,8.30
2017-11-24T04:32:40.962Z,8.30
2017-11-24T04:33:40.930Z,8.33
2017-11-24T04:34:40.924Z,8.31
2017-11-24T04:35:40.907Z,8.26
2017-11-24T04:36:40.901Z,8.20
2017-11-24T04:37:40.889Z,8.28
2017-11-24T04:38:40.891Z,8.18
2017-11-24T04:39:40.873Z,8.24
2017-11-24T04:40:40.876Z,8.19
2017-11-24T04:41:40.875Z,8.20
2017-11-24T04:42:40.840Z,8.23
2017-11-24T04:43:40.834Z,8.26
2017-11-24T04:44:40.822Z,8.26
2017-11-24T04:45:40.817Z,8.13
2017-11-24T04:46:40.799Z,8.12
2017-11-24T04:47:40.792Z,8.24
2017-11-24T04:48:40.807Z,8.15
2017-11-24T04:49:40.771Z,8.10
2017-11-24T04:50:40.763Z,8.10
2017-11-24T04:51:40.756Z,8.18
2017-11-24T04:52:40.743Z,8.10
2017-11-24T04:53:40.733Z,8.15
2017-11-24T04:54:40.722Z,8.16
2017-11-24T04:55:40.718Z,8.08
2017-11-24T04:56:40.715Z,8.13
2017-11-24T04:57:40.693Z,8.12
2017-11-24T04:58:40.683Z,8.16
2017-11-24T04:59:40.675Z,8.16
2017-11-24T05:00:40.666Z,8.10
2017-11-24T05:01:40.655Z,8.06
2017-11-24T05:02:40.645Z,8.01
2017-11-24T05:03:40.635Z,8.08
2017-11-24T05:04:40.625Z,8.08
2017-11-24T05:05:40.614Z,7.97
2017-11-24T05:06:40.605Z,7.97
2017-11-24T05:07:40.613Z,8.10
2017-11-24T05:08:40.587Z,8.05
2017-11-24T05:09:40.578Z,8.12
2017-11-24T05:10:40.565Z,8.06
2017-11-24T05:11:40.579Z,8.05
2017-11-24T05:12:40.548Z,8.05
2017-11-24T05:13:40.536Z,8.08
2017-11-24T05:14:40.528Z,8.05
2017-11-24T05:15:40.526Z,8.06
2017-11-24T05:16:40.508Z,7.97
2017-11-24T05:17:40.498Z,8.03
2017-11-24T05:18:40.493Z,8.01
2017-11-24T05:19:40.477Z,8.00
2017-11-24T05:20:40.467Z,8.05
2017-11-24T05:21:40.462Z,8.05
2017-11-24T05:22:40.452Z,8.05
2017-11-24T05:23:40.440Z,8.00
2017-11-24T05:24:40.435Z,8.16
2017-11-24T05:25:40.421Z,8.09
2017-11-24T05:26:40.409Z,8.12
2017-11-24T05:27:40.400Z,8.09
2017-11-24T05:28:40.390Z,8.09
2017-11-24T05:29:40.383Z,8.10
2017-11-24T05:30:40.371Z,8.13
2017-11-24T05:31:40.361Z,8.15
2017-11-24T05:32:40.352Z,8.09
2017-11-24T05:33:40.342Z,8.19
2017-11-24T05:34:40.332Z,8.16
2017-11-24T05:35:40.323Z,8.15
2017-11-24T05:36:40.312Z,8.10
2017-11-24T05:37:40.302Z,8.20
2017-11-24T05:38:40.297Z,8.13
2017-11-24T05:39:40.282Z,8.13
2017-11-24T05:40:40.277Z,8.19
2017-11-24T05:41:40.263Z,8.24
2017-11-24T05:42:40.254Z,8.26
2017-11-24T05:43:40.249Z,8.27
2017-11-24T05:44:40.237Z,8.19
2017-11-24T05:45:40.259Z,8.19
2017-11-24T05:46:40.213Z,8.19
2017-11-24T05:47:40.206Z,8.20
2017-11-24T05:48:40.194Z,8.16
2017-11-24T05:49:40.184Z,8.28
2017-11-24T05:50:40.175Z,8.24
2017-11-24T05:51:40.166Z,8.28
2017-11-24T05:52:40.156Z,8.28
2017-11-24T05:53:40.145Z,8.30
2017-11-24T05:54:40.138Z,8.36
2017-11-24T05:55:40.125Z,8.33
2017-11-24T05:56:40.114Z,8.31
2017-11-24T05:57:40.116Z,8.30
2017-11-24T05:58:40.094Z,8.34
2017-11-24T05:59:40.086Z,8.33
2017-11-24T06:00:40.078Z,8.33
2017-11-24T06:01:40.066Z,8.41
2017-11-24T06:02:40.056Z,8.41
2017-11-24T06:03:40.049Z,8.42
2017-11-24T06:04:40.037Z,8.37
2017-11-24T06:05:40.029Z,8.37
2017-11-24T06:06:40.017Z,8.38
2017-11-24T06:07:40.006Z,8.38
2017-11-24T06:08:40.002Z,8.38
2017-11-24T06:09:39.991Z,8.41
2017-11-24T06:10:39.982Z,8.38
2017-11-24T06:11:39.970Z,8.45
2017-11-24T06:12:39.958Z,8.45
2017-11-24T06:13:39.948Z,8.42
2017-11-24T06:14:39.938Z,8.42
2017-11-24T06:15:39.928Z,8.44
2017-11-24T06:16:39.919Z,8.37
2017-11-24T06:17:39.908Z,8.41
2017-11-24T06:18:39.898Z,8.42
2017-11-24T06:19:39.889Z,8.41
2017-11-24T06:20:39.879Z,8.37
2017-11-24T06:21:39.871Z,8.41
2017-11-24T06:22:39.858Z,8.34
2017-11-24T06:23:39.849Z,8.41
2017-11-24T06:24:39.838Z,8.44
2017-11-24T06:25:39.831Z,8.42
2017-11-24T06:26:39.820Z,8.41
2017-11-24T06:27:39.809Z,8.42
2017-11-24T06:28:39.808Z,8.38
2017-11-24T06:29:39.790Z,8.41
2017-11-24T06:30:39.782Z,8.34
2017-11-24T06:31:39.769Z,8.34
2017-11-24T06:32:39.765Z,8.31
2017-11-24T06:33:39.749Z,8.30
2017-11-24T06:34:39.752Z,8.15
2017-11-24T06:35:39.731Z,8.24
2017-11-24T06:36:39.720Z,8.16
2017-11-24T06:37:39.714Z,8.16
2017-11-24T06:38:39.701Z,8.15
2017-11-24T06:39:39.691Z,8.15
2017-11-24T06:40:39.688Z,8.24
2017-11-24T06:41:39.671Z,8.09
2017-11-24T06:42:39.662Z,8.13
2017-11-24T06:43:39.652Z,8.16
2017-11-24T06:44:39.650Z,8.12
2017-11-24T06:45:39.633Z,8.08
2017-11-24T06:46:39.623Z,7.95
2017-11-24T06:47:39.611Z,7.94
2017-11-24T06:48:39.607Z,7.93
2017-11-24T06:49:39.594Z,7.90
2017-11-24T06:50:39.595Z,7.82
2017-11-24T06:51:39.574Z,7.85
2017-11-24T06:52:39.562Z,7.95
2017-11-24T06:53:39.552Z,7.90
2017-11-24T06:54:39.543Z,7.83
2017-11-24T06:55:39.534Z,7.85
2017-11-24T06:56:39.523Z,7.87
2017-11-24T06:57:39.514Z,7.80
2017-11-24T06:58:39.505Z,7.85
2017-11-24T06:59:39.492Z,7.77
2017-11-24T07:00:39.483Z,7.83
2017-11-24T07:01:39.479Z,7.73
2017-11-24T07:02:39.465Z,7.73
2017-11-24T07:03:39.461Z,7.69
2017-11-24T07:04:39.450Z,7.75
2017-11-24T07:05:39.433Z,7.69
2017-11-24T07:06:39.422Z,7.67
2017-11-24T07:07:39.422Z,7.63
2017-11-24T07:08:39.421Z,7.58
2017-11-24T07:09:39.402Z,7.67
2017-11-24T07:10:39.396Z,7.63
2017-11-24T07:11:39.375Z,7.61
2017-11-24T07:12:39.383Z,7.67
2017-11-24T07:13:39.360Z,7.57
2017-11-24T07:14:39.349Z,7.57
2017-11-24T07:15:39.332Z,7.66
2017-11-24T07:16:39.324Z,7.67
2017-11-24T07:17:39.315Z,7.67
2017-11-24T07:18:39.306Z,7.63
2017-11-24T07:19:39.300Z,7.63
2017-11-24T07:20:39.285Z,7.61
2017-11-24T07:21:39.276Z,7.69
2017-11-24T07:22:39.264Z,7.61
2017-11-24T07:23:39.255Z,7.70
2017-11-24T07:24:39.249Z,7.66
2017-11-24T07:25:39.236Z,7.73
2017-11-24T07:26:39.225Z,7.76
2017-11-24T07:27:39.216Z,7.73
2017-11-24T07:28:39.211Z,7.80
2017-11-24T07:29:39.200Z,7.82
2017-11-24T07:30:39.189Z,7.79
2017-11-24T07:31:39.176Z,7.76
2017-11-24T07:32:39.165Z,7.75
2017-11-24T07:33:39.157Z,7.87
2017-11-24T07:34:39.144Z,7.90
2017-11-24T07:35:39.146Z,7.82
2017-11-24T07:36:39.125Z,7.82
2017-11-24T07:37:39.117Z,7.83
2017-11-24T07:38:39.109Z,7.91
2017-11-24T07:39:39.095Z,7.80
2017-11-24T07:40:39.086Z,7.67
2017-11-24T07:41:39.077Z,7.83
2017-11-24T07:42:39.066Z,7.80
2017-11-24T07:43:39.058Z,7.88
2017-11-24T07:44:39.046Z,7.75
2017-11-24T07:45:39.050Z,7.77
2017-11-24T07:46:39.028Z,7.83
2017-11-24T07:47:39.019Z,7.76
2017-11-24T07:48:39.015Z,7.72
2017-11-24T07:49:38.998Z,7.76
2017-11-24T07:50:38.988Z,7.82
2017-11-24T07:51:38.980Z,7.76
2017-11-24T07:52:38.969Z,7.73
2017-11-24T07:53:38.959Z,7.80
2017-11-24T07:54:38.948Z,7.72
2017-11-24T07:55:38.940Z,7.75
2017-11-24T07:56:38.931Z,7.73
2017-11-24T07:57:38.930Z,7.77
2017-11-24T07:58:38.912Z,7.80
2017-11-24T07:59:38.900Z,7.83
2017-11-24T08:00:38.890Z,7.87
2017-11-24T08:01:38.881Z,7.79
2017-11-24T08:02:38.871Z,7.87
2017-11-24T08:03:38.862Z,7.85
2017-11-24T08:04:38.853Z,7.82
2017-11-24T08:05:38.844Z,7.90
2017-11-24T08:06:38.833Z,7.79
2017-11-24T08:07:38.824Z,7.87
2017-11-24T08:08:38.815Z,7.83
2017-11-24T08:09:38.806Z,7.80
2017-11-24T08:10:38.796Z,7.82
2017-11-24T08:11:38.790Z,7.83
2017-11-24T08:12:38.777Z,7.83
2017-11-24T08:13:38.770Z,7.80
2017-11-24T08:14:38.757Z,7.83
2017-11-24T08:15:38.748Z,7.87
2017-11-24T08:16:38.737Z,7.83
2017-11-24T08:17:38.729Z,7.90
2017-11-24T08:18:38.718Z,7.79
2017-11-24T08:19:38.711Z,7.77
2017-11-24T08:20:38.697Z,7.77
2017-11-24T08:21:38.689Z,7.83
2017-11-24T08:22:38.679Z,7.90
2017-11-24T08:23:38.674Z,7.79
2017-11-24T08:24:38.664Z,7.80
2017-11-24T08:25:38.650Z,7.82
2017-11-24T08:26:38.642Z,7.82
2017-11-24T08:27:38.630Z,7.83
2017-11-24T08:28:38.622Z,7.80
2017-11-24T08:29:38.616Z,7.88
2017-11-24T08:30:38.608Z,7.83
2017-11-24T08:31:38.593Z,7.82
2017-11-24T08:32:38.590Z,7.79
2017-11-24T08:33:38.575Z,7.77
2017-11-24T08:34:38.564Z,7.82
2017-11-24T08:35:38.559Z,7.82
2017-11-24T08:36:38.549Z,7.88
2017-11-24T08:37:38.536Z,7.90
2017-11-24T08:38:38.529Z,7.91
2017-11-24T08:39:38.517Z,7.83
2017-11-24T08:40:38.508Z,7.97
2017-11-24T08:41:38.497Z,7.95
2017-11-24T08:42:38.489Z,7.94
2017-11-24T08:43:38.479Z,7.91
2017-11-24T08:44:38.469Z,7.97
2017-11-24T08:45:38.461Z,7.98
2017-11-24T08:46:38.474Z,7.98
2017-11-24T08:47:38.441Z,7.95
2017-11-24T08:48:38.431Z,7.95
2017-11-24T08:49:38.426Z,7.91
2017-11-24T08:50:38.411Z,8.01
2017-11-24T08:51:38.403Z,7.94
2017-11-24T08:52:38.397Z,7.93
2017-11-24T08:53:38.385Z,7.98
2017-11-24T08:54:38.376Z,7.95
2017-11-24T08:55:38.377Z,8.06
2017-11-24T08:56:38.403Z,7.94
2017-11-24T08:57:38.350Z,7.98
2017-11-24T08:58:38.345Z,8.06
2017-11-24T08:59:38.329Z,8.03
2017-11-24T09:00:38.320Z,7.98
2017-11-24T09:01:38.316Z,8.03
2017-11-24T09:02:38.301Z,8.12
2017-11-24T09:03:38.291Z,8.15
2017-11-24T09:04:38.281Z,8.13
2017-11-24T09:05:38.277Z,8.13
2017-11-24T09:06:38.263Z,8.18
2017-11-24T09:07:38.263Z,8.27
2017-11-24T09:08:38.298Z,8.26
2017-11-24T09:09:38.294Z,8.33
2017-11-24T09:10:38.230Z,8.30
2017-11-24T09:11:38.219Z,8.36
2017-11-24T09:12:38.210Z,8.34
2017-11-24T09:13:38.204Z,8.38
2017-11-24T09:14:38.199Z,8.41
2017-11-24T09:15:38.204Z,8.38
2017-11-24T09:16:38.178Z,8.48
2017-11-24T09:17:38.177Z,8.45
2017-11-24T09:18:38.155Z,8.42
2017-11-24T09:19:38.146Z,8.44
2017-11-24T09:20:38.140Z,8.44
2017-11-24T09:21:38.130Z,8.51
2017-11-24T09:22:38.126Z,8.41
2017-11-24T09:23:38.112Z,8.44
2017-11-24T09:24:38.102Z,8.48
2017-11-24T09:25:38.098Z,8.46
2017-11-24T09:26:38.084Z,8.48
2017-11-24T09:27:38.077Z,8.46
2017-11-24T09:28:38.071Z,8.45
2017-11-24T09:29:38.060Z,8.42
2017-11-24T09:30:38.049Z,8.48
2017-11-24T09:31:38.040Z,8.41
2017-11-24T09:32:38.031Z,8.36
2017-11-24T09:33:38.029Z,8.42
2017-11-24T09:34:38.014Z,8.38
2017-11-24T09:35:38.005Z,8.44
2017-11-24T09:36:37.996Z,8.42
2017-11-24T09:37:37.992Z,8.42
2017-11-24T09:38:37.980Z,8.44
2017-11-24T09:39:37.973Z,8.42
2017-11-24T09:40:37.961Z,8.45
2017-11-24T09:41:37.953Z,8.38
2017-11-24T09:42:37.943Z,8.44
2017-11-24T09:43:37.933Z,8.37
2017-11-24T09:44:37.933Z,8.36
2017-11-24T09:45:37.915Z,8.48
2017-11-24T09:46:37.911Z,8.38
2017-11-24T09:47:37.898Z,8.41
2017-11-24T09:48:37.892Z,8.38
2017-11-24T09:49:37.884Z,8.34
2017-11-24T09:50:37.877Z,8.46
2017-11-24T09:51:37.865Z,8.41
2017-11-24T09:52:37.855Z,8.45
2017-11-24T09:53:37.844Z,8.37
2017-11-24T09:54:37.837Z,8.37
2017-11-24T09:55:37.827Z,8.41
2017-11-24T09:56:37.829Z,8.44
2017-11-24T09:57:37.813Z,8.46
2017-11-24T09:58:37.803Z,8.42
2017-11-24T09:59:37.792Z,8.42
2017-11-24T10:00:37.784Z,8.38
2017-11-24T10:01:37.774Z,8.34
2017-11-24T10:02:37.767Z,8.41
2017-11-24T10:03:37.756Z,8.45
2017-11-24T10:04:37.752Z,8.41
2017-11-24T10:05:37.745Z,8.44
2017-11-24T10:06:37.735Z,8.44
2017-11-24T10:07:37.721Z,8.37
2017-11-24T10:08:37.717Z,8.26
2017-11-24T10:09:37.709Z,8.41
2017-11-24T10:10:37.708Z,8.46
2017-11-24T10:11:37.694Z,8.44
2017-11-24T10:12:37.679Z,8.41
2017-11-24T10:13:37.676Z,8.37
2017-11-24T10:14:37.660Z,8.36
2017-11-24T10:15:37.653Z,8.38
2017-11-24T10:16:37.647Z,8.37
2017-11-24T10:17:37.632Z,8.36
2017-11-24T10:18:37.627Z,8.36
2017-11-24T10:19:37.615Z,8.41
2017-11-24T10:20:37.608Z,8.37
2017-11-24T10:21:37.598Z,8.30
2017-11-24T10:22:37.587Z,8.34
2017-11-24T10:23:37.580Z,8.36
2017-11-24T10:24:37.571Z,8.27
2017-11-24T10:25:37.561Z,8.42
2017-11-24T10:26:37.563Z,8.37
2017-11-24T10:27:37.549Z,8.37
2017-11-24T10:28:37.538Z,8.42
2017-11-24T10:29:37.526Z,8.41
2017-11-24T10:30:37.519Z,8.38
2017-11-24T10:31:37.509Z,8.44
2017-11-24T10:32:37.500Z,8.38
2017-11-24T10:33:37.490Z,8.31
2017-11-24T10:34:37.480Z,8.45
2017-11-24T10:35:37.475Z,8.36
2017-11-24T10:36:37.466Z,8.37
2017-11-24T10:37:37.458Z,8.41
2017-11-24T10:38:37.447Z,8.38
2017-11-24T10:39:37.439Z,8.38
2017-11-24T10:40:37.428Z,8.44
2017-11-24T10:41:37.426Z,8.41
2017-11-24T10:42:37.430Z,8.36
2017-11-24T10:43:37.403Z,8.46
2017-11-24T10:44:37.395Z,8.42
2017-11-24T10:45:37.386Z,8.38
2017-11-24T10:46:37.375Z,8.36
2017-11-24T10:47:37.369Z,8.42
2017-11-24T10:48:37.355Z,8.45
2017-11-24T10:49:37.350Z,8.44
2017-11-24T10:50:37.343Z,8.44
2017-11-24T10:51:37.333Z,8.46
2017-11-24T10:52:37.327Z,8.52
2017-11-24T10:53:37.321Z,8.36
2017-11-24T10:54:37.307Z,8.37
2017-11-24T10:55:37.297Z,8.49
2017-11-24T10:56:37.294Z,8.51
2017-11-24T10:57:37.277Z,8.46
2017-11-24T10:58:37.282Z,8.51
2017-11-24T10:59:37.262Z,8.52
2017-11-24T11:00:37.253Z,8.55
2017-11-24T11:01:37.243Z,8.52
2017-11-24T11:02:37.248Z,8.51
2017-11-24T11:03:37.241Z,8.52
2017-11-24T11:04:37.217Z,8.51
2017-11-24T11:05:37.210Z,8.52
2017-11-24T11:06:37.199Z,8.45
2017-11-24T11:07:37.190Z,8.45
2017-11-24T11:08:37.266Z,8.42
2017-11-24T11:09:37.174Z,8.42
2017-11-24T11:10:37.180Z,8.38
2017-11-24T11:11:37.155Z,8.52
2017-11-24T11:12:37.192Z,8.46
2017-11-24T11:13:37.142Z,8.45
2017-11-24T11:14:37.129Z,8.53
2017-11-24T11:15:37.120Z,8.53
2017-11-24T11:16:37.113Z,8.49
2017-11-24T11:17:37.104Z,8.48
2017-11-24T11:18:37.094Z,8.53
2017-11-24T11:19:37.085Z,8.52
2017-11-24T11:20:37.079Z,8.53
2017-11-24T11:21:37.068Z,8.52
2017-11-24T11:22:37.063Z,8.51
2017-11-24T11:23:37.055Z,8.49
2017-11-24T11:24:37.041Z,8.52
2017-11-24T11:25:37.034Z,8.58
2017-11-24T11:26:37.032Z,8.52
2017-11-24T11:27:37.065Z,8.49
2017-11-24T11:28:37.012Z,8.48
2017-11-24T11:29:37.000Z,8.46
2017-11-24T11:30:37.031Z,8.58
2017-11-24T11:31:36.981Z,8.45
2017-11-24T11:32:36.974Z,8.36
2017-11-24T11:33:36.970Z,8.45
2017-11-24T11:34:36.956Z,8.42
2017-11-24T11:35:36.956Z,8.42
2017-11-24T11:36:36.943Z,8.38
2017-11-24T11:37:36.931Z,8.45
2017-11-24T11:38:36.940Z,8.44
2017-11-24T11:39:36.915Z,8.44
2017-11-24T11:40:36.905Z,8.36
2017-11-24T11:41:36.895Z,8.45
2017-11-24T11:42:36.887Z,8.36
2017-11-24T11:43:36.877Z,8.33
2017-11-24T11:44:36.872Z,8.33
2017-11-24T11:45:36.867Z,8.41
2017-11-24T11:46:36.856Z,8.38
2017-11-24T11:47:36.851Z,8.38
2017-11-24T11:48:36.840Z,8.24
2017-11-24T11:49:36.825Z,8.38
2017-11-24T11:50:36.826Z,8.41
2017-11-24T11:51:36.808Z,8.37
2017-11-24T11:52:36.829Z,8.42
2017-11-24T11:53:36.791Z,8.38
2017-11-24T11:54:36.781Z,8.37
2017-11-24T11:55:36.773Z,8.41
2017-11-24T11:56:36.764Z,8.44
2017-11-24T11:57:36.755Z,8.44
2017-11-24T11:58:36.745Z,8.36
2017-11-24T11:59:36.736Z,8.38
2017-11-24T12:00:36.728Z,8.46
2017-11-24T12:01:36.719Z,8.51
2017-11-24T12:02:36.713Z,8.42
2017-11-24T12:03:36.704Z,8.48
2017-11-24T12:04:36.693Z,8.42
2017-11-24T12:05:36.688Z,8.46
2017-11-24T12:06:36.676Z,8.36
2017-11-24T12:07:36.666Z,8.46
2017-11-24T12:08:36.672Z,8.38
2017-11-24T12:09:36.662Z,8.48
2017-11-24T12:10:36.688Z,8.37
2017-11-24T12:11:36.638Z,8.48
2017-11-24T12:12:36.660Z,8.41
2017-11-24T12:13:36.651Z,8.45
2017-11-24T12:14:36.608Z,8.42
2017-11-24T12:15:36.595Z,8.28
2017-11-24T12:16:36.592Z,8.44
2017-11-24T12:17:36.580Z,8.45
2017-11-24T12:18:36.581Z,8.36
2017-11-24T12:19:36.576Z,8.48
2017-11-24T12:20:36.556Z,8.41
2017-11-24T12:21:36.544Z,8.44
2017-11-24T12:22:36.541Z,8.44
2017-11-24T12:23:36.526Z,8.46
2017-11-24T12:24:36.518Z,8.45
2017-11-24T12:25:36.508Z,8.41
2017-11-24T12:26:36.502Z,8.46
2017-11-24T12:27:36.508Z,8.44
2017-11-24T12:28:36.482Z,8.36
2017-11-24T12:29:36.473Z,8.44
2017-11-24T12:30:36.469Z,8.38
2017-11-24T12:31:36.455Z,8.42
2017-11-24T12:32:36.504Z,8.31
2017-11-24T12:33:36.451Z,8.30
2017-11-24T12:34:36.427Z,8.41
2017-11-24T12:35:36.433Z,8.42
2017-11-24T12:36:36.409Z,8.38
2017-11-24T12:37:36.428Z,8.41
2017-11-24T12:38:36.425Z,8.33
2017-11-24T12:39:36.386Z,8.33
2017-11-24T12:40:36.400Z,8.36
2017-11-24T12:41:36.381Z,8.38
2017-11-24T12:42:36.355Z,8.37
2017-11-24T12:43:36.354Z,8.33
2017-11-24T12:44:36.346Z,8.34
2017-11-24T12:45:36.330Z,8.28
2017-11-24T12:46:36.320Z,8.28
2017-11-24T12:47:36.313Z,8.28
2017-11-24T12:48:36.302Z,8.28
2017-11-24T12:49:36.292Z,8.18
2017-11-24T12:50:36.284Z,8.23
2017-11-24T12:51:36.322Z,8.26
2017-11-24T12:52:36.280Z,8.27
2017-11-24T12:53:36.266Z,8.23
2017-11-24T12:54:36.248Z,8.28
2017-11-24T12:55:36.242Z,8.24
2017-11-24T12:56:36.229Z,8.18
2017-11-24T12:57:36.243Z,8.09
2017-11-24T12:58:36.217Z,8.23
2017-11-24T12:59:36.262Z,8.15
2017-11-24T13:00:36.208Z,8.15
2017-11-24T13:01:36.184Z,8.13
2017-11-24T13:02:36.175Z,8.03
2017-11-24T13:03:36.166Z,8.05
2017-11-24T13:04:36.155Z,8.06
2017-11-24T13:05:36.151Z,8.01
2017-11-24T13:06:36.142Z,8.06
2017-11-24T13:07:36.133Z,8.16
2017-11-24T13:08:36.173Z,8.13
2017-11-24T13:09:36.108Z,8.15
2017-11-24T13:10:36.099Z,8.10
2017-11-24T13:11:36.090Z,8.13
2017-11-24T13:12:36.190Z,8.08
2017-11-24T13:13:36.071Z,8.05
2017-11-24T13:14:36.069Z,8.06
2017-11-24T13:15:36.061Z,8.03
2017-11-24T13:16:36.047Z,8.06
2017-11-24T13:17:36.048Z,7.98
2017-11-24T13:18:36.029Z,8.08