createdAt,value
2023-03-26T00:00:29.549Z,7.10
2023-03-26T00:03:00.333Z,7.60
2023-03-26T00:05:29.821Z,7.30
2023-03-26T00:07:59.094Z,7.60
2023-03-26T00:10:29.263Z,7.07
2023-03-26T00:12:58.454Z,7.30
2023-03-26T00:15:27.877Z,6.70
2023-03-26T00:17:57.501Z,7.23
2023-03-26T00:20:28.847Z,7.23
2023-03-26T00:22:58.437Z,7.43
2023-03-26T00:25:27.740Z,6.70
2023-03-26T00:27:57.553Z,6.43
2023-03-26T00:30:26.879Z,5.60
2023-03-26T00:32:56.268Z,6.90
2023-03-26T00:35:25.546Z,6.07
2023-03-26T00:37:56.408Z,6.70
2023-03-26T00:40:26.236Z,6.40
2023-03-26T00:42:55.566Z,6.53
2023-03-26T00:45:25.048Z,5.90
2023-03-26T00:47:54.357Z,6.20
2023-03-26T00:50:23.667Z,5.77
2023-03-26T00:52:56.222Z,5.73
2023-03-26T00:55:27.192Z,6.07
2023-03-26T00:57:56.857Z,5.90
2023-03-26T01:00:35.103Z,5.67
2023-03-26T01:03:04.629Z,5.93
2023-03-26T01:05:46.927Z,5.77
2023-03-26T01:08:23.462Z,5.47
2023-03-26T01:11:03.112Z,5.47
2023-03-26T01:13:34.975Z,5.70
2023-03-26T01:16:06.344Z,5.90
2023-03-26T01:18:41.316Z,5.50
2023-03-26T01:21:14.092Z,5.47
2023-03-26T01:23:49.246Z,5.90
2023-03-26T01:26:37.977Z,5.10
2023-03-26T01:29:10.678Z,5.63
2023-03-26T01:31:51.345Z,5.63
2023-03-26T01:34:30.968Z,5.27
2023-03-26T01:37:08.272Z,5.43
2023-03-26T01:39:49.409Z,5.80
2023-03-26T01:42:27.927Z,5.37
2023-03-26T01:45:01.360Z,5.67
2023-03-26T01:47:31.544Z,5.60
2023-03-26T01:50:00.834Z,5.50
2023-03-26T01:52:30.139Z,5.53
2023-03-26T01:55:00.670Z,5.60
2023-03-26T01:57:38.269Z,5.30
2023-03-26T02:00:22.361Z,5.43
2023-03-26T02:03:03.310Z,5.90
2023-03-26T02:05:37.830Z,5.13
2023-03-26T02:08:13.890Z,4.63
2023-03-26T02:10:46.840Z,5.33
2023-03-26T02:13:18.057Z,5.37
2023-03-26T02:15:57.864Z,5.17
2023-03-26T02:18:36.863Z,5.50
2023-03-26T02:21:10.132Z,5.03
2023-03-26T02:23:47.260Z,5.40
2023-03-26T02:26:19.557Z,4.57
2023-03-26T02:29:14.778Z,5.07
2023-03-26T02:31:47.411Z,4.57
2023-03-26T02:34:17.289Z,4.60
2023-03-26T02:36:54.690Z,4.60
2023-03-26T02:39:23.993Z,4.07
2023-03-26T02:42:08.031Z,4.70
2023-03-26T02:44:44.525Z,5.10
2023-03-26T02:47:36.832Z,4.33
2023-03-26T02:50:38.301Z,4.10
2023-03-26T02:53:30.111Z,4.50
2023-03-26T02:56:19.273Z,4.23
2023-03-26T02:59:14.038Z,4.30
2023-03-26T03:01:47.303Z,4.23
2023-03-26T03:04:19.356Z,4.40
2023-03-26T03:06:57.976Z,4.53
2023-03-26T03:09:28.533Z,4.50
2023-03-26T03:12:16.557Z,4.20
2023-03-26T03:14:45.772Z,4.53
2023-03-26T03:17:16.467Z,4.97
2023-03-26T03:19:45.905Z,4.40
2023-03-26T03:22:15.768Z,4.33
2023-03-26T03:24:45.426Z,4.73
2023-03-26T03:27:14.585Z,4.70
2023-03-26T03:29:49.207Z,4.37
2023-03-26T03:32:42.678Z,4.23
2023-03-26T03:35:12.729Z,4.13
2023-03-26T03:37:44.059Z,3.90
2023-03-26T03:40:14.070Z,4.03
2023-03-26T03:42:43.580Z,4.00
2023-03-26T03:45:14.202Z,4.00
2023-03-26T03:48:03.515Z,4.00
2023-03-26T03:50:40.875Z,3.87
2023-03-26T03:53:40.879Z,3.83
2023-03-26T03:56:14.751Z,3.67
2023-03-26T03:59:02.492Z,3.57
2023-03-26T04:01:36.454Z,4.37
2023-03-26T04:04:12.157Z,3.50
2023-03-26T04:06:53.144Z,3.87
2023-03-26T04:09:22.983Z,4.10
2023-03-26T04:11:52.932Z,3.67
2023-03-26T04:14:42.653Z,3.60
2023-03-26T04:17:17.088Z,3.83
2023-03-26T04:19:50.471Z,3.73
2023-03-26T04:22:21.826Z,3.90
2023-03-26T04:24:58.255Z,3.80
2023-03-26T04:27:31.721Z,3.60
2023-03-26T04:30:18.501Z,3.50
2023-03-26T04:32:49.237Z,3.63
2023-03-26T04:35:20.909Z,4.13
2023-03-26T04:37:56.640Z,3.77
2023-03-26T04:40:31.483Z,3.80
2023-03-26T04:43:02.604Z,3.73
2023-03-26T04:45:50.445Z,4.10
2023-03-26T04:48:22.167Z,3.80
2023-03-26T04:50:52.837Z,4.13
2023-03-26T04:53:24.411Z,4.50
2023-03-26T04:56:02.858Z,4.00
2023-03-26T04:58:52.612Z,3.50
2023-03-26T05:01:24.599Z,3.77
2023-03-26T05:03:54.236Z,3.87
2023-03-26T05:06:25.414Z,4.03
2023-03-26T05:08:54.970Z,3.97
2023-03-26T05:11:44.215Z,4.07
2023-03-26T05:14:13.567Z,4.00
2023-03-26T05:16:43.010Z,4.17
2023-03-26T05:19:12.339Z,4.17
2023-03-26T05:21:42.929Z,3.60
2023-03-26T05:24:12.084Z,4.10
2023-03-26T05:26:41.725Z,3.90
2023-03-26T05:29:10.990Z,3.87
2023-03-26T05:31:46.292Z,4.20
2023-03-26T05:34:15.631Z,3.93
2023-03-26T05:36:46.299Z,3.57
2023-03-26T05:39:44.048Z,3.87
2023-03-26T05:42:32.252Z,3.93
2023-03-26T05:45:22.530Z,3.67
2023-03-26T05:47:54.444Z,3.80
2023-03-26T05:50:26.240Z,3.50
2023-03-26T05:53:01.962Z,3.97
2023-03-26T05:55:33.576Z,4.23
2023-03-26T05:58:21.242Z,3.73
2023-03-26T06:00:50.458Z,3.60
2023-03-26T06:03:31.543Z,3.70
2023-03-26T06:06:21.569Z,3.37
2023-03-26T06:09:02.312Z,3.73
2023-03-26T06:11:33.116Z,3.33
2023-03-26T06:14:04.155Z,4.30
2023-03-26T06:16:34.747Z,4.07
2023-03-26T06:19:23.892Z,3.70
2023-03-26T06:22:03.332Z,3.40
2023-03-26T06:24:39.422Z,3.00
2023-03-26T06:27:27.166Z,3.60
2023-03-26T06:30:19.431Z,3.70
2023-03-26T06:33:01.917Z,3.93
2023-03-26T06:35:35.482Z,3.00
2023-03-26T06:38:04.916Z,3.20
2023-03-26T06:40:36.519Z,3.00
2023-03-26T06:43:20.699Z,3.03
2023-03-26T06:45:58.764Z,3.23
2023-03-26T06:48:40.379Z,2.90
2023-03-26T06:51:28.320Z,3.30
2023-03-26T06:54:16.919Z,3.03
2023-03-26T06:57:00.038Z,3.70
2023-03-26T06:59:29.313Z,3.50
2023-03-26T07:02:17.022Z,3.33
2023-03-26T07:05:05.011Z,3.30
2023-03-26T07:07:52.879Z,2.83
2023-03-26T07:10:40.955Z,3.27
2023-03-26T07:13:20.620Z,2.83
2023-03-26T07:16:29.726Z,3.00
2023-03-26T07:19:11.095Z,3.17
2023-03-26T07:21:42.952Z,2.70
2023-03-26T07:24:28.090Z,2.80
2023-03-26T07:27:19.701Z,3.03
2023-03-26T07:29:57.091Z,2.90
2023-03-26T07:32:51.377Z,3.10
2023-03-26T07:35:43.204Z,2.87
2023-03-26T07:38:38.761Z,2.93
2023-03-26T07:41:34.166Z,2.73
2023-03-26T07:44:45.365Z,2.70
2023-03-26T07:47:29.576Z,2.77
2023-03-26T07:50:21.055Z,3.30
2023-03-26T07:53:11.258Z,2.97
2023-03-26T07:56:08.651Z,2.87
2023-03-26T07:59:19.567Z,3.00
2023-03-26T08:02:25.842Z,3.00
2023-03-26T08:05:19.068Z,2.80
2023-03-26T08:08:16.680Z,2.30
2023-03-26T08:11:13.978Z,2.83
2023-03-26T08:14:02.781Z,2.90
2023-03-26T08:16:39.004Z,2.63
2023-03-26T08:19:26.181Z,2.53
2023-03-26T08:22:03.203Z,2.60
2023-03-26T08:24:40.848Z,3.20
2023-03-26T08:27:19.469Z,2.70
2023-03-26T08:29:55.035Z,2.78
2023-03-26T08:32:25.038Z,2.70
2023-03-26T08:34:54.380Z,2.93
2023-03-26T08:37:25.402Z,2.90
2023-03-26T08:39:54.813Z,2.60
2023-03-26T08:43:08.070Z,2.93
2023-03-26T08:46:09.048Z,2.97
2023-03-26T08:49:11.166Z,3.00
2023-03-26T08:52:13.087Z,3.03
2023-03-26T08:55:04.627Z,2.93
2023-03-26T08:58:11.826Z,2.90
2023-03-26T09:01:01.662Z,3.10
2023-03-26T09:03:55.615Z,3.17
2023-03-26T09:06:57.182Z,3.13
2023-03-26T09:10:10.243Z,3.03
2023-03-26T09:13:27.666Z,2.90
2023-03-26T09:16:37.429Z,2.73
2023-03-26T09:19:43.065Z,2.57
2023-03-26T09:22:55.233Z,3.27
2023-03-26T09:26:06.593Z,3.00
2023-03-26T09:29:04.070Z,2.77
2023-03-26T09:32:00.763Z,2.83
2023-03-26T09:34:32.220Z,2.43
2023-03-26T09:37:26.835Z,2.43
2023-03-26T09:40:10.896Z,2.80
2023-03-26T09:42:46.291Z,2.70
2023-03-26T09:45:52.122Z,2.50
2023-03-26T09:48:46.133Z,3.07
2023-03-26T09:51:38.146Z,2.80
2023-03-26T09:54:38.290Z,2.23
2023-03-26T09:57:19.264Z,2.30
2023-03-26T10:00:17.415Z,2.70
2023-03-26T10:03:09.500Z,2.50
2023-03-26T10:05:53.118Z,2.67
2023-03-26T10:08:41.550Z,2.77
2023-03-26T10:11:20.201Z,2.30
2023-03-26T10:14:06.027Z,2.53
2023-03-26T10:16:48.858Z,2.60
2023-03-26T10:19:44.738Z,2.03
2023-03-26T10:22:28.314Z,2.63
2023-03-26T10:25:31.214Z,2.10
2023-03-26T10:28:15.055Z,2.17
2023-03-26T10:31:07.518Z,1.93
2023-03-26T10:33:47.024Z,2.10
2023-03-26T10:36:33.794Z,2.20
2023-03-26T10:39:35.855Z,2.03
2023-03-26T10:42:21.471Z,1.90
2023-03-26T10:45:21.103Z,1.60
2023-03-26T10:48:20.344Z,1.93
2023-03-26T10:51:10.473Z,1.30
2023-03-26T10:53:45.264Z,1.00
2023-03-26T10:56:19.996Z,1.00
2023-03-26T10:58:50.402Z,1.00
2023-03-26T11:01:31.850Z,0.87
2023-03-26T11:04:08.358Z,0.90
2023-03-26T11:06:42.820Z,1.20
2023-03-26T11:09:23.971Z,1.10
2023-03-26T11:12:02.093Z,1.40
2023-03-26T11:14:58.317Z,1.43
2023-03-26T11:17:48.924Z,1.83
2023-03-26T11:20:21.702Z,1.87
2023-03-26T11:23:03.696Z,1.73
2023-03-26T11:25:46.810Z,2.10
2023-03-26T11:28:30.950Z,2.17
2023-03-26T11:31:09.418Z,2.60
2023-03-26T11:33:47.415Z,2.20
2023-03-26T11:36:21.713Z,2.37
2023-03-26T11:38:52.894Z,2.63
2023-03-26T11:41:32.252Z,2.10
2023-03-26T11:44:27.549Z,2.67
2023-03-26T11:47:01.554Z,1.90
2023-03-26T11:49:32.484Z,1.87
2023-03-26T11:52:03.136Z,1.70
2023-03-26T11:54:33.206Z,1.80
2023-03-26T11:57:11.339Z,1.80
2023-03-26T11:59:55.742Z,1.80
2023-03-26T12:02:32.822Z,1.90
2023-03-26T12:05:15.193Z,1.70
2023-03-26T12:07:49.018Z,2.20
2023-03-26T12:10:32.748Z,1.83
2023-03-26T12:13:07.928Z,1.50
2023-03-26T12:15:45.421Z,1.70
2023-03-26T12:18:27.344Z,1.50
2023-03-26T12:21:08.826Z,1.80
2023-03-26T12:23:52.717Z,1.50
2023-03-26T12:26:34.224Z,1.70
2023-03-26T12:29:13.447Z,1.90
2023-03-26T12:31:56.186Z,1.70
2023-03-26T12:34:35.281Z,1.80
2023-03-26T12:37:07.340Z,1.87
2023-03-26T12:40:07.747Z,1.70
2023-03-26T12:44:49.090Z,2.00
2023-03-26T12:45:26.953Z,1.87
2023-03-26T12:48:03.408Z,1.90
2023-03-26T12:50:47.815Z,1.60
2023-03-26T12:53:46.313Z,1.93
2023-03-26T12:56:23.137Z,2.00
2023-03-26T12:59:08.600Z,1.87
2023-03-26T13:01:53.922Z,2.00
2023-03-26T13:05:04.916Z,2.20
2023-03-26T13:07:53.334Z,1.70
2023-03-26T13:10:51.480Z,1.90
2023-03-26T13:13:56.708Z,1.87
2023-03-26T13:16:33.659Z,2.17
2023-03-26T13:19:10.237Z,2.13
2023-03-26T13:21:53.746Z,2.10
2023-03-26T13:24:33.741Z,2.00
2023-03-26T13:27:15.092Z,1.90
2023-03-26T13:29:56.846Z,1.80
2023-03-26T13:32:38.671Z,1.70
2023-03-26T13:35:21.569Z,1.53
2023-03-26T13:37:57.960Z,1.70
2023-03-26T13:40:35.296Z,1.90
2023-03-26T13:43:31.196Z,2.03
2023-03-26T13:46:08.537Z,2.27
2023-03-26T13:48:44.446Z,2.30
2023-03-26T13:51:20.361Z,1.90
2023-03-26T13:53:55.932Z,2.10
2023-03-26T13:56:31.200Z,1.83
2023-03-26T13:59:05.350Z,1.77
2023-03-26T14:01:41.392Z,2.40
2023-03-26T14:04:21.680Z,2.60
2023-03-26T14:06:59.405Z,2.30
2023-03-26T14:09:33.370Z,1.60
2023-03-26T14:12:21.168Z,1.70
2023-03-26T14:14:56.020Z,1.30
2023-03-26T14:17:30.259Z,1.70
2023-03-26T14:20:35.395Z,1.40
2023-03-26T14:23:23.918Z,1.50
2023-03-26T14:26:16.158Z,1.60
2023-03-26T14:29:11.597Z,1.40
2023-03-26T14:31:48.100Z,1.43
2023-03-26T14:34:33.491Z,2.30
2023-03-26T14:37:40.108Z,7.10
2023-03-26T14:40:30.464Z,1.67
2023-03-26T14:43:24.913Z,1.50
2023-03-26T14:46:34.402Z,1.40
2023-03-26T14:49:32.718Z,1.30
2023-03-26T14:52:07.842Z,1.60
2023-03-26T14:54:42.590Z,1.70
2023-03-26T14:57:54.826Z,1.60
2023-03-26T15:00:51.703Z,1.63
2023-03-26T15:03:58.493Z,1.57
2023-03-26T15:07:07.116Z,1.77
2023-03-26T15:10:23.025Z,1.60
2023-03-26T15:13:33.326Z,1.73
2023-03-26T15:16:23.033Z,1.80
2023-03-26T15:19:31.132Z,1.60
2023-03-26T15:22:33.126Z,1.70
2023-03-26T15:25:30.699Z,1.40
2023-03-26T15:28:40.017Z,1.67
2023-03-26T15:31:37.061Z,1.40
2023-03-26T15:34:28.188Z,1.53
2023-03-26T15:37:30.033Z,1.70
2023-03-26T15:40:25.540Z,2.00
2023-03-26T15:43:04.623Z,1.60
2023-03-26T15:45:37.125Z,1.97
2023-03-26T15:48:43.066Z,1.70
2023-03-26T15:51:30.616Z,1.80
2023-03-26T15:54:08.681Z,1.73
2023-03-26T15:57:07.568Z,1.77
2023-03-26T15:59:49.495Z,1.90
2023-03-26T16:02:35.211Z,2.10
2023-03-26T16:05:30.312Z,2.00
2023-03-26T16:08:15.132Z,2.30
2023-03-26T16:10:53.072Z,2.20
2023-03-26T16:13:35.107Z,2.30
2023-03-26T16:16:27.824Z,2.17
2023-03-26T16:19:20.834Z,2.40
2023-03-26T16:22:02.961Z,2.47
2023-03-26T16:24:37.519Z,2.30
2023-03-26T16:27:28.926Z,1.97
2023-03-26T16:30:30.946Z,1.77
2023-03-26T16:33:16.200Z,1.93
2023-03-26T16:36:19.150Z,1.70
2023-03-26T16:39:27.276Z,2.10
2023-03-26T16:42:06.067Z,1.67
2023-03-26T16:44:46.569Z,1.80
2023-03-26T16:47:28.122Z,2.00
2023-03-26T16:50:12.812Z,2.33
2023-03-26T16:52:52.846Z,2.10
2023-03-26T16:55:30.504Z,2.40
2023-03-26T16:58:10.732Z,2.57
2023-03-26T17:00:50.320Z,4.87
2023-03-26T17:03:41.087Z,2.93
2023-03-26T17:06:40.449Z,3.80
2023-03-26T17:09:28.656Z,3.17
2023-03-26T17:12:06.885Z,2.27
2023-03-26T17:14:49.878Z,2.70
2023-03-26T17:17:46.658Z,2.70
2023-03-26T17:20:28.016Z,2.40
2023-03-26T17:23:08.071Z,2.93
2023-03-26T17:25:54.595Z,2.70
2023-03-26T17:29:02.487Z,2.57
2023-03-26T17:31:44.944Z,2.43
2023-03-26T17:34:47.329Z,2.40
2023-03-26T17:37:46.119Z,2.90
2023-03-26T17:40:59.404Z,2.63
2023-03-26T17:43:45.282Z,2.70
2023-03-26T17:46:27.520Z,3.00
2023-03-26T17:49:04.022Z,2.80
2023-03-26T17:51:44.263Z,2.70
2023-03-26T17:54:29.615Z,2.93
2023-03-26T17:57:06.062Z,2.70
2023-03-26T17:59:39.445Z,3.30
2023-03-26T18:02:20.977Z,3.00
2023-03-26T18:04:56.432Z,3.47
2023-03-26T18:07:59.858Z,3.20
2023-03-26T18:11:02.339Z,3.80
2023-03-26T18:14:16.706Z,3.30
2023-03-26T18:16:52.348Z,3.20
2023-03-26T18:19:25.540Z,3.13
2023-03-26T18:21:58.741Z,3.67
2023-03-26T18:24:33.720Z,3.10
2023-03-26T18:27:09.601Z,3.00
2023-03-26T18:29:48.701Z,3.63
2023-03-26T18:32:27.155Z,3.73
2023-03-26T18:35:02.558Z,3.37
2023-03-26T18:37:35.956Z,3.90
2023-03-26T18:40:15.450Z,3.63
2023-03-26T18:42:48.291Z,3.90
2023-03-26T18:45:29.835Z,3.70
2023-03-26T18:48:05.512Z,3.80
2023-03-26T18:50:41.256Z,3.90
2023-03-26T18:53:19.169Z,4.43
2023-03-26T18:55:53.554Z,4.57
2023-03-26T18:58:28.554Z,4.53
2023-03-26T19:01:05.772Z,4.90
2023-03-26T19:03:41.650Z,4.87
2023-03-26T19:06:16.449Z,5.00
2023-03-26T19:08:52.555Z,5.47
2023-03-26T19:11:25.333Z,5.40
2023-03-26T19:14:18.306Z,5.43
2023-03-26T19:16:57.096Z,6.27
2023-03-26T19:19:34.823Z,6.13
2023-03-26T19:22:14.188Z,6.20
2023-03-26T19:24:46.548Z,6.30
2023-03-26T19:27:19.608Z,6.37
2023-03-26T19:29:51.630Z,6.97
2023-03-26T19:32:33.393Z,6.63
2023-03-26T19:35:22.027Z,7.03
2023-03-26T19:38:01.018Z,6.60
2023-03-26T19:40:36.610Z,7.83
2023-03-26T19:43:08.057Z,7.60
2023-03-26T19:45:59.728Z,7.70
2023-03-26T19:48:45.343Z,7.47
2023-03-26T19:51:39.645Z,8.10
2023-03-26T19:54:20.814Z,8.30
2023-03-26T19:56:53.336Z,8.50
2023-03-26T19:59:25.297Z,8.00
2023-03-26T20:01:57.975Z,8.43
2023-03-26T20:04:33.312Z,8.20
2023-03-26T20:07:15.637Z,8.03
2023-03-26T20:09:52.452Z,8.33
2023-03-26T20:12:24.801Z,8.40
2023-03-26T20:14:56.607Z,8.67
2023-03-26T20:17:31.379Z,8.70
2023-03-26T20:20:02.500Z,8.67
2023-03-26T20:22:37.213Z,9.87
2023-03-26T20:27:53.764Z,9.73
2023-03-26T20:30:37.488Z,9.17
2023-03-26T20:33:14.296Z,8.97
2023-03-26T20:35:45.788Z,9.73
2023-03-26T20:38:21.644Z,8.63
2023-03-26T20:40:56.060Z,9.37
2023-03-26T20:43:30.772Z,8.73
2023-03-26T20:46:02.170Z,8.50
2023-03-26T20:48:32.422Z,9.73
2023-03-26T20:51:03.521Z,9.20
2023-03-26T20:53:35.600Z,9.13
2023-03-26T20:56:06.142Z,9.10
2023-03-26T20:58:40.515Z,9.87
2023-03-26T21:01:12.074Z,9.27
2023-03-26T21:03:46.483Z,9.83
2023-03-26T21:06:16.456Z,10.33
2023-03-26T21:08:48.802Z,10.83
2023-03-26T21:11:26.369Z,10.40
2023-03-26T21:14:04.502Z,10.80
2023-03-26T21:16:36.154Z,10.60
2023-03-26T21:19:07.875Z,10.07
2023-03-26T21:21:48.644Z,10.27
2023-03-26T21:24:29.817Z,9.83
2023-03-26T21:27:04.491Z,10.00
2023-03-26T21:29:34.232Z,11.03
2023-03-26T21:32:05.812Z,10.17
2023-03-26T21:34:37.685Z,10.20
2023-03-26T21:37:07.609Z,10.37
2023-03-26T21:39:39.144Z,10.17
2023-03-26T21:42:09.464Z,9.90
2023-03-26T21:44:39.255Z,11.13
2023-03-26T21:47:09.994Z,9.83
2023-03-26T21:49:39.838Z,10.73
2023-03-26T21:52:14.624Z,10.27
2023-03-26T21:54:47.146Z,10.33
2023-03-26T21:57:31.162Z,10.20
2023-03-26T22:00:15.359Z,10.37
2023-03-26T22:03:04.950Z,10.87
2023-03-26T22:05:41.973Z,10.23
2023-03-26T22:08:23.004Z,10.80
2023-03-26T22:10:56.062Z,10.87
2023-03-26T22:13:25.951Z,12.00
2023-03-26T22:15:57.021Z,11.23
2023-03-26T22:18:26.324Z,10.53
2023-03-26T22:20:55.989Z,11.13
2023-03-26T22:23:25.606Z,10.80
2023-03-26T22:25:57.971Z,11.00
2023-03-26T22:28:30.684Z,11.60
2023-03-26T22:31:00.228Z,11.33
2023-03-26T22:33:29.666Z,11.20
2023-03-26T22:36:01.511Z,11.47
2023-03-26T22:38:31.747Z,12.27
2023-03-26T22:41:02.542Z,12.07
2023-03-26T22:43:31.740Z,11.93
2023-03-26T22:46:02.759Z,12.10
2023-03-26T22:48:32.461Z,12.67
2023-03-26T22:51:03.643Z,11.67
2023-03-26T22:53:36.253Z,11.23
2023-03-26T22:56:08.313Z,11.13
2023-03-26T22:58:38.247Z,11.30
2023-03-26T23:01:09.778Z,11.97
2023-03-26T23:03:39.637Z,11.33
2023-03-26T23:06:11.210Z,11.53
2023-03-26T23:08:41.486Z,11.47
2023-03-26T23:11:14.078Z,11.13
2023-03-26T23:13:43.899Z,10.77
2023-03-26T23:16:14.268Z,11.37
2023-03-26T23:18:43.626Z,12.00
2023-03-26T23:21:16.207Z,10.63
2023-03-26T23:23:45.908Z,11.97
2023-03-26T23:26:16.914Z,11.53
2023-03-26T23:28:48.467Z,10.93
2023-03-26T23:31:17.829Z,11.93
2023-03-26T23:33:47.763Z,11.47
2023-03-26T23:36:19.649Z,11.30
2023-03-26T23:38:49.845Z,12.03
2023-03-26T23:41:22.381Z,11.20
2023-03-26T23:43:55.862Z,11.90
2023-03-26T23:46:31.017Z,12.37
2023-03-26T23:49:02.670Z,12.07
2023-03-26T23:51:32.818Z,12.20
2023-03-26T23:54:02.562Z,12.13
2023-03-26T23:56:33.293Z,12.13
2023-03-26T23:59:03.828Z,12.70
