createdAt,value
2023-01-31T00:01:12.005Z,97761.25
2023-01-31T00:06:21.973Z,97753.22
2023-01-31T00:11:25.632Z,97739.78
2023-01-31T00:16:27.714Z,97747.41
2023-01-31T00:21:31.111Z,97775.56
2023-01-31T00:26:34.924Z,97764.19
2023-01-31T00:31:37.024Z,97764.19
2023-01-31T00:36:38.979Z,97778.47
2023-01-31T00:41:43.006Z,97790.38
2023-01-31T00:46:47.051Z,97778.94
2023-01-31T00:51:48.461Z,97789.03
2023-01-31T00:56:49.910Z,97818.84
2023-01-31T01:01:51.467Z,97795.72
2023-01-31T01:06:52.979Z,97816.25
2023-01-31T01:11:54.388Z,97804.19
2023-01-31T01:16:58.226Z,97808.03
2023-01-31T01:22:01.023Z,97823.13
2023-01-31T01:27:04.923Z,97851.41
2023-01-31T01:32:07.468Z,97862.06
2023-01-31T01:37:19.900Z,97855.19
2023-01-31T01:42:24.125Z,97849.78
2023-01-31T01:47:35.172Z,97861.25
2023-01-31T01:52:42.500Z,97871.88
2023-01-31T01:57:47.621Z,97877.22
2023-01-31T02:02:52.146Z,97881.72
2023-01-31T02:07:58.544Z,97878.19
2023-01-31T02:13:00.284Z,97868.88
2023-01-31T02:18:03.630Z,97865.59
2023-01-31T02:23:23.855Z,97889.84
2023-01-31T02:28:47.012Z,97883.63
2023-01-31T02:33:48.505Z,97906.09
2023-01-31T02:39:15.017Z,97911.13
2023-01-31T02:44:59.541Z,97913.66
2023-01-31T02:50:11.440Z,97930.28
2023-01-31T02:55:50.942Z,97931.53
2023-01-31T03:00:57.853Z,97938.97
2023-01-31T03:06:24.641Z,97935.09
2023-01-31T03:11:34.617Z,97961.69
2023-01-31T03:17:11.442Z,97956.81
2023-01-31T03:22:23.967Z,97971.53
2023-01-31T03:27:25.425Z,98005.25
2023-01-31T03:32:45.785Z,97998.81
2023-01-31T03:37:55.673Z,98023.50
2023-01-31T03:43:24.098Z,98035.19
2023-01-31T03:48:32.753Z,98008.06
2023-01-31T03:53:42.035Z,98029.09
2023-01-31T03:58:53.666Z,98024.91
2023-01-31T04:04:01.115Z,98029.41
2023-01-31T04:09:02.921Z,98030.63
2023-01-31T04:14:04.461Z,98013.41
2023-01-31T04:19:06.345Z,98029.44
2023-01-31T04:24:10.321Z,98004.72
2023-01-31T04:29:12.095Z,98007.22
2023-01-31T04:34:13.638Z,98018.09
2023-01-31T04:39:15.823Z,98023.97
2023-01-31T04:44:17.289Z,98027.44
2023-01-31T04:49:18.712Z,98043.09
2023-01-31T04:54:20.230Z,98036.75
2023-01-31T04:59:21.647Z,98050.41
2023-01-31T05:04:23.590Z,98053.63
2023-01-31T05:09:25.157Z,98040.47
2023-01-31T05:14:27.253Z,98057.09
2023-01-31T05:19:28.656Z,98034.84
2023-01-31T05:24:31.870Z,98041.41
2023-01-31T05:29:33.622Z,98050.03
2023-01-31T05:34:35.937Z,98059.50
2023-01-31T05:39:37.504Z,98067.25
2023-01-31T05:44:38.931Z,98054.81
2023-01-31T05:49:40.370Z,98061.75
2023-01-31T05:54:41.770Z,98073.84
2023-01-31T05:59:43.364Z,98063.19
2023-01-31T06:04:44.766Z,98066.53
2023-01-31T06:09:46.176Z,98064.72
2023-01-31T06:14:49.273Z,98083.97
2023-01-31T06:19:51.639Z,98052.41
2023-01-31T06:24:53.095Z,98074.19
2023-01-31T06:29:55.380Z,98064.16
2023-01-31T06:34:57.427Z,98082.09
2023-01-31T06:39:59.515Z,98081.84
2023-01-31T06:45:00.925Z,98081.94
2023-01-31T06:50:02.419Z,98073.94
2023-01-31T06:55:04.016Z,98061.50
2023-01-31T07:00:06.080Z,98068.31
2023-01-31T07:05:07.913Z,98077.78
2023-01-31T07:10:10.487Z,98090.69
2023-01-31T07:15:12.238Z,98091.28
2023-01-31T07:20:13.804Z,98102.41
2023-01-31T07:25:15.380Z,98101.66
2023-01-31T07:30:16.961Z,98099.28
2023-01-31T07:35:19.492Z,98097.94
2023-01-31T07:40:21.184Z,98103.81
2023-01-31T07:45:23.984Z,98117.66
2023-01-31T07:50:27.131Z,98105.22
2023-01-31T07:55:28.574Z,98108.84
2023-01-31T08:00:48.569Z,98099.13
2023-01-31T08:05:50.068Z,98127.50
2023-01-31T08:10:51.508Z,98130.59
2023-01-31T08:15:53.868Z,98119.22
2023-01-31T08:20:57.265Z,98110.44
2023-01-31T08:26:10.318Z,98131.84
2023-01-31T08:31:16.257Z,98110.53
2023-01-31T08:36:19.516Z,98104.16
2023-01-31T08:41:23.737Z,98110.84
2023-01-31T08:46:31.145Z,98098.41
2023-01-31T08:51:32.871Z,98092.63
2023-01-31T08:56:34.289Z,98098.38
2023-01-31T09:01:35.793Z,98093.53
2023-01-31T09:06:37.340Z,98094.41
2023-01-31T09:12:21.976Z,98087.56
2023-01-31T09:17:23.434Z,98077.13
2023-01-31T09:22:24.960Z,98103.75
2023-01-31T09:27:27.187Z,98083.84
2023-01-31T09:32:30.066Z,98080.06
2023-01-31T09:37:32.273Z,98085.53
2023-01-31T09:42:45.389Z,98066.03
2023-01-31T09:47:50.705Z,98064.97
2023-01-31T09:52:52.252Z,98072.81
2023-01-31T09:58:17.749Z,98048.28
2023-01-31T10:03:43.460Z,98040.16
2023-01-31T10:08:46.617Z,98032.00
2023-01-31T10:13:57.690Z,98041.19
2023-01-31T10:19:06.217Z,98031.63
2023-01-31T10:24:23.883Z,98032.56
2023-01-31T10:29:34.103Z,98030.78
2023-01-31T10:34:43.478Z,98012.97
2023-01-31T10:39:56.627Z,97998.84
2023-01-31T10:45:15.507Z,97989.66
2023-01-31T10:50:19.670Z,97990.22
2023-01-31T10:55:33.964Z,97973.28
2023-01-31T11:00:35.652Z,97970.50
2023-01-31T11:05:40.275Z,97972.84
2023-01-31T11:10:51.958Z,97968.00
2023-01-31T11:15:55.471Z,97956.47
2023-01-31T11:20:59.483Z,97949.41
2023-01-31T11:26:02.210Z,97942.16
2023-01-31T11:31:06.967Z,97940.19
2023-01-31T11:36:14.805Z,97916.69
2023-01-31T11:41:37.344Z,97907.91
2023-01-31T11:46:56.035Z,97908.47
2023-01-31T11:52:01.113Z,97901.78
2023-01-31T11:57:13.097Z,97892.16
2023-01-31T12:02:31.264Z,97887.25
2023-01-31T12:07:44.233Z,97854.25
2023-01-31T12:12:45.719Z,97859.13
2023-01-31T12:17:50.473Z,97846.91
2023-01-31T12:23:28.896Z,97832.41
2023-01-31T12:29:12.034Z,97832.09
2023-01-31T12:34:41.902Z,97818.25
2023-01-31T12:40:22.873Z,97837.75
2023-01-31T12:45:42.740Z,97823.56
2023-01-31T12:51:15.846Z,97813.72
2023-01-31T12:56:29.755Z,97765.53
2023-01-31T13:01:47.422Z,97770.16
2023-01-31T13:06:58.688Z,97746.66
2023-01-31T13:12:11.648Z,97746.66
2023-01-31T13:17:17.581Z,97746.13
2023-01-31T13:22:42.033Z,97731.97
2023-01-31T13:27:52.100Z,97725.19
2023-01-31T13:32:56.120Z,97689.38
2023-01-31T13:38:02.886Z,97677.47
2023-01-31T13:43:13.152Z,97669.44
2023-01-31T13:48:25.722Z,97674.47
2023-01-31T13:53:32.572Z,97671.56
2023-01-31T13:58:36.153Z,97667.25
2023-01-31T14:04:12.341Z,97675.72
2023-01-31T14:09:24.272Z,97668.22
2023-01-31T14:14:37.330Z,97677.81
2023-01-31T14:19:47.754Z,97667.00
2023-01-31T14:25:00.078Z,97658.94
2023-01-31T14:30:04.713Z,97677.66
2023-01-31T14:35:23.837Z,97656.84
2023-01-31T14:40:57.629Z,97637.00
2023-01-31T14:46:12.911Z,97647.00
2023-01-31T14:51:52.383Z,97642.41
2023-01-31T14:57:12.388Z,97643.25
2023-01-31T15:02:43.867Z,97642.13
2023-01-31T15:08:23.973Z,97623.00
2023-01-31T15:13:56.189Z,97627.41
2023-01-31T15:19:08.258Z,97629.50
2023-01-31T15:24:24.905Z,97633.84
2023-01-31T15:29:33.777Z,97621.06
2023-01-31T15:34:46.911Z,97641.59
2023-01-31T15:40:19.865Z,97612.19
2023-01-31T15:45:25.542Z,97627.44
2023-01-31T15:50:30.352Z,97625.78
2023-01-31T15:55:35.950Z,97641.06
2023-01-31T16:00:38.077Z,97643.25
2023-01-31T16:05:40.152Z,97654.63
2023-01-31T16:10:44.477Z,97644.91
2023-01-31T16:15:47.063Z,97643.81
2023-01-31T16:20:51.687Z,97635.34
2023-01-31T16:26:11.234Z,97636.84
2023-01-31T16:31:16.459Z,97639.91
2023-01-31T16:36:27.527Z,97637.72
2023-01-31T16:41:52.957Z,97644.38
2023-01-31T16:46:54.457Z,97619.13
2023-01-31T16:52:13.429Z,97638.38
2023-01-31T16:57:25.755Z,97625.91
2023-01-31T17:02:33.570Z,97643.81
2023-01-31T17:07:36.867Z,97635.63
2023-01-31T17:12:40.613Z,97639.91
2023-01-31T17:17:42.171Z,97643.00
2023-01-31T17:22:53.228Z,97674.06
2023-01-31T17:27:58.253Z,97669.50
2023-01-31T17:33:00.459Z,97639.25
2023-01-31T17:38:02.468Z,97643.41
2023-01-31T17:43:05.119Z,97671.31
2023-01-31T17:48:07.741Z,97651.16
2023-01-31T17:53:13.600Z,97648.81
2023-01-31T17:58:18.015Z,97628.28
2023-01-31T18:03:22.636Z,97618.56
2023-01-31T18:08:24.176Z,97635.88
2023-01-31T18:13:25.592Z,97621.31
2023-01-31T18:18:26.987Z,97613.66
2023-01-31T18:23:28.499Z,97593.81
2023-01-31T18:28:29.955Z,97601.16
2023-01-31T18:33:32.206Z,97594.63
2023-01-31T18:38:33.675Z,97587.09
2023-01-31T18:43:35.560Z,97586.00
2023-01-31T18:48:38.890Z,97583.59
2023-01-31T18:53:41.577Z,97587.59
2023-01-31T18:58:46.874Z,97576.50
2023-01-31T19:03:50.210Z,97582.63
2023-01-31T19:08:52.554Z,97589.88
2023-01-31T19:13:54.632Z,97578.91
2023-01-31T19:18:56.809Z,97581.69
2023-01-31T19:24:00.712Z,97573.03
2023-01-31T19:29:04.527Z,97591.78
2023-01-31T19:34:06.887Z,97562.84
2023-01-31T19:39:11.237Z,97559.94
2023-01-31T19:44:12.733Z,97581.41
2023-01-31T19:49:14.243Z,97551.97
2023-01-31T19:54:17.564Z,97553.91
2023-01-31T19:59:19.993Z,97580.31
2023-01-31T20:04:21.434Z,97574.78
2023-01-31T20:09:22.861Z,97592.88
2023-01-31T20:14:24.551Z,97589.81
2023-01-31T20:19:25.995Z,97565.00
2023-01-31T20:24:27.511Z,97560.97
2023-01-31T20:29:28.940Z,97575.28
2023-01-31T20:34:30.368Z,97594.72
2023-01-31T20:39:31.788Z,97569.88
2023-01-31T20:44:33.399Z,97562.78
2023-01-31T20:49:34.831Z,97560.84
2023-01-31T20:54:36.311Z,97564.00
2023-01-31T20:59:38.066Z,97560.09
2023-01-31T21:04:39.500Z,97585.53
2023-01-31T21:09:40.935Z,97603.88
2023-01-31T21:14:42.419Z,97615.88
2023-01-31T21:19:43.940Z,97605.34
2023-01-31T21:24:45.365Z,97598.53
2023-01-31T21:29:46.887Z,97588.00
2023-01-31T21:34:48.525Z,97629.22
2023-01-31T21:39:49.921Z,97616.03
2023-01-31T21:44:51.325Z,97622.97
2023-01-31T21:49:52.758Z,97644.09
2023-01-31T21:54:54.213Z,97621.88
2023-01-31T21:59:55.639Z,97630.16
2023-01-31T22:04:57.054Z,97615.47
2023-01-31T22:09:58.526Z,97615.72
2023-01-31T22:14:59.996Z,97624.84
2023-01-31T22:20:01.525Z,97630.41
2023-01-31T22:25:03.095Z,97620.38
2023-01-31T22:30:27.784Z,97609.38
2023-01-31T22:35:26.572Z,97600.88
2023-01-31T22:40:28.012Z,97607.81
2023-01-31T22:45:29.403Z,97617.41
2023-01-31T22:50:30.815Z,97616.59
2023-01-31T22:55:32.359Z,97620.06
2023-01-31T23:00:34.346Z,97623.81
2023-01-31T23:05:39.844Z,97620.88
2023-01-31T23:10:42.688Z,97619.22
2023-01-31T23:15:44.129Z,97620.19
2023-01-31T23:20:45.550Z,97631.72
2023-01-31T23:25:46.985Z,97617.78
2023-01-31T23:30:48.849Z,97631.41
2023-01-31T23:35:50.976Z,97634.75
2023-01-31T23:40:53.861Z,97636.41
2023-01-31T23:45:55.304Z,97642.78
2023-01-31T23:51:03.450Z,97639.63
2023-01-31T23:56:05.113Z,97657.28
