createdAt,value
2022-12-31T00:00:53.107Z,30.65
2022-12-31T00:01:54.864Z,31.55
2022-12-31T00:02:56.667Z,31.38
2022-12-31T00:03:58.554Z,30.02
2022-12-31T00:05:00.272Z,22.75
2022-12-31T00:06:02.635Z,18.92
2022-12-31T00:07:04.640Z,14.27
2022-12-31T00:08:06.370Z,16.98
2022-12-31T00:09:08.401Z,19.42
2022-12-31T00:10:10.233Z,15.18
2022-12-31T00:11:12.802Z,11.95
2022-12-31T00:12:14.592Z,14.18
2022-12-31T00:13:16.748Z,15.15
2022-12-31T00:14:18.817Z,12.68
2022-12-31T00:15:20.676Z,15.63
2022-12-31T00:16:25.560Z,16.85
2022-12-31T00:17:27.339Z,13.68
2022-12-31T00:18:29.025Z,13.43
2022-12-31T00:19:30.736Z,14.85
2022-12-31T00:20:32.520Z,13.10
2022-12-31T00:21:34.904Z,9.90
2022-12-31T00:22:36.814Z,11.00
2022-12-31T00:23:38.768Z,11.88
2022-12-31T00:24:40.532Z,9.85
2022-12-31T00:25:42.234Z,10.40
2022-12-31T00:26:43.953Z,9.80
2022-12-31T00:27:45.719Z,11.77
2022-12-31T00:28:48.656Z,12.13
2022-12-31T00:29:50.408Z,13.63
2022-12-31T00:30:52.163Z,13.45
2022-12-31T00:31:53.884Z,13.48
2022-12-31T00:32:55.615Z,14.63
2022-12-31T00:33:58.129Z,13.85
2022-12-31T00:34:59.871Z,14.48
2022-12-31T00:36:13.347Z,13.55
2022-12-31T00:37:15.032Z,12.60
2022-12-31T00:38:16.783Z,13.90
2022-12-31T00:39:18.482Z,13.90
2022-12-31T00:40:20.356Z,15.02
2022-12-31T00:41:23.333Z,14.15
2022-12-31T00:42:25.122Z,16.85
2022-12-31T00:43:27.163Z,17.58
2022-12-31T00:44:28.920Z,17.67
2022-12-31T00:45:30.645Z,14.35
2022-12-31T00:46:32.530Z,19.73
2022-12-31T00:47:34.307Z,24.50
2022-12-31T00:48:36.520Z,30.02
2022-12-31T00:49:38.217Z,27.27
2022-12-31T00:50:39.908Z,32.42
2022-12-31T00:51:41.809Z,27.13
2022-12-31T00:52:43.506Z,33.47
2022-12-31T00:53:45.613Z,33.42
2022-12-31T00:54:47.345Z,35.72
2022-12-31T00:55:49.143Z,35.05
2022-12-31T00:56:50.958Z,35.58
2022-12-31T00:57:52.713Z,33.03
2022-12-31T00:58:54.656Z,36.03
2022-12-31T00:59:56.459Z,37.08
2022-12-31T01:00:58.261Z,35.72
2022-12-31T01:02:00.119Z,29.70
2022-12-31T01:03:02.061Z,30.67
2022-12-31T01:04:09.930Z,27.60
2022-12-31T01:05:11.629Z,30.67
2022-12-31T01:06:13.378Z,35.25
2022-12-31T01:07:15.063Z,30.35
2022-12-31T01:08:18.340Z,34.42
2022-12-31T01:09:20.137Z,33.00
2022-12-31T01:10:41.892Z,29.23
2022-12-31T01:11:43.949Z,34.10
2022-12-31T01:12:45.687Z,34.17
2022-12-31T01:13:53.644Z,29.30
2022-12-31T01:14:55.336Z,33.20
2022-12-31T01:15:57.107Z,35.22
2022-12-31T01:16:58.820Z,30.15
2022-12-31T01:18:00.489Z,29.35
2022-12-31T01:19:05.739Z,31.00
2022-12-31T01:20:07.946Z,32.17
2022-12-31T01:21:11.892Z,34.33
2022-12-31T01:22:13.660Z,33.30
2022-12-31T01:23:15.350Z,31.95
2022-12-31T01:24:17.951Z,30.70
2022-12-31T01:25:20.144Z,32.35
2022-12-31T01:26:22.017Z,25.83
2022-12-31T01:27:23.732Z,31.05
2022-12-31T01:28:25.487Z,31.45
2022-12-31T01:29:27.373Z,25.70
2022-12-31T01:30:29.398Z,27.02
2022-12-31T01:31:31.272Z,31.20
2022-12-31T01:32:33.121Z,26.73
2022-12-31T01:33:35.772Z,28.30
2022-12-31T01:34:37.512Z,27.73
2022-12-31T01:35:39.203Z,25.65
2022-12-31T01:36:41.309Z,29.33
2022-12-31T01:37:43.009Z,27.20
2022-12-31T01:38:44.707Z,27.77
2022-12-31T01:39:46.430Z,31.95
2022-12-31T01:40:48.135Z,30.90
2022-12-31T01:41:49.859Z,30.75
2022-12-31T01:42:58.188Z,28.05
2022-12-31T01:44:01.018Z,25.50
2022-12-31T01:45:03.050Z,25.25
2022-12-31T01:46:04.909Z,29.58
2022-12-31T01:47:14.970Z,33.03
2022-12-31T01:48:22.431Z,37.63
2022-12-31T01:49:28.236Z,28.83
2022-12-31T01:50:34.153Z,39.00
2022-12-31T01:51:37.925Z,32.92
2022-12-31T01:52:46.945Z,30.85
2022-12-31T01:53:50.654Z,41.25
2022-12-31T01:55:05.993Z,37.13
2022-12-31T01:56:08.071Z,38.47
2022-12-31T01:57:11.220Z,39.05
2022-12-31T01:58:41.681Z,35.53
2022-12-31T01:59:45.193Z,35.50
2022-12-31T02:00:48.289Z,39.25
2022-12-31T02:01:53.708Z,36.35
2022-12-31T02:02:55.841Z,33.65
2022-12-31T02:03:58.770Z,32.65
2022-12-31T02:05:05.895Z,35.25
2022-12-31T02:06:17.124Z,33.63
2022-12-31T02:07:18.947Z,29.73
2022-12-31T02:08:21.567Z,28.27
2022-12-31T02:09:23.393Z,31.08
2022-12-31T02:10:25.159Z,28.35
2022-12-31T02:11:30.451Z,28.90
2022-12-31T02:12:32.349Z,24.77
2022-12-31T02:13:34.157Z,27.02
2022-12-31T02:14:42.919Z,28.60
2022-12-31T02:16:14.488Z,28.00
2022-12-31T02:17:40.513Z,26.17
2022-12-31T02:19:01.433Z,25.17
2022-12-31T02:20:15.134Z,29.55
2022-12-31T02:21:36.645Z,24.75
2022-12-31T02:24:36.839Z,25.00
2022-12-31T02:26:08.806Z,25.45
2022-12-31T02:27:16.073Z,26.48
2022-12-31T02:28:43.714Z,27.83
2022-12-31T02:30:14.369Z,26.17
2022-12-31T02:31:20.629Z,27.55
2022-12-31T02:32:31.424Z,28.58
2022-12-31T02:33:39.540Z,26.58
2022-12-31T02:34:52.620Z,25.00
2022-12-31T02:35:58.970Z,23.85
2022-12-31T02:37:05.899Z,25.35
2022-12-31T02:38:20.267Z,29.08
2022-12-31T02:39:22.520Z,28.42
2022-12-31T02:40:24.377Z,24.13
2022-12-31T02:41:45.029Z,26.83
2022-12-31T02:42:53.297Z,25.67
2022-12-31T02:43:56.927Z,26.35
2022-12-31T02:44:58.633Z,26.45
2022-12-31T02:46:14.499Z,28.05
2022-12-31T02:47:48.577Z,26.27
2022-12-31T02:49:05.591Z,25.65
2022-12-31T02:50:27.595Z,26.42
2022-12-31T02:51:36.886Z,25.15
2022-12-31T02:52:50.943Z,27.30
2022-12-31T02:54:09.176Z,26.13
2022-12-31T02:55:35.474Z,25.27
2022-12-31T02:57:06.453Z,25.60
2022-12-31T02:58:14.374Z,23.42
2022-12-31T02:59:50.457Z,23.42
2022-12-31T03:01:16.710Z,23.65
2022-12-31T03:02:22.303Z,25.35
2022-12-31T03:03:26.427Z,24.52
2022-12-31T03:04:36.312Z,26.10
2022-12-31T03:05:43.023Z,26.45
2022-12-31T03:06:44.811Z,24.65
2022-12-31T03:07:46.977Z,26.35
2022-12-31T03:09:07.399Z,26.58
2022-12-31T03:10:10.001Z,24.30
2022-12-31T03:11:31.654Z,25.83
2022-12-31T03:13:50.753Z,23.98
2022-12-31T03:14:52.984Z,25.58
2022-12-31T03:15:54.704Z,26.20
2022-12-31T03:16:56.444Z,27.27
2022-12-31T03:18:15.673Z,24.80
2022-12-31T03:19:36.389Z,26.63
2022-12-31T03:21:08.104Z,26.77
2022-12-31T03:22:28.172Z,23.60
2022-12-31T03:23:34.529Z,25.65
2022-12-31T03:24:54.685Z,25.83
2022-12-31T03:25:57.921Z,25.63
2022-12-31T03:26:59.633Z,25.08
2022-12-31T03:28:10.521Z,25.85
2022-12-31T03:29:12.243Z,21.63
2022-12-31T03:30:16.391Z,23.67
2022-12-31T03:31:18.134Z,20.83
2022-12-31T03:32:19.874Z,22.30
2022-12-31T03:33:22.836Z,19.80
2022-12-31T03:34:24.567Z,19.30
2022-12-31T03:35:27.833Z,18.35
2022-12-31T03:36:29.545Z,20.95
2022-12-31T03:37:31.431Z,19.25
2022-12-31T03:38:33.112Z,20.45
2022-12-31T03:39:34.856Z,22.17
2022-12-31T03:40:42.355Z,23.98
2022-12-31T03:41:44.044Z,21.10
2022-12-31T03:42:45.802Z,21.48
2022-12-31T03:43:47.511Z,23.60
2022-12-31T03:44:49.241Z,24.75
2022-12-31T03:45:52.519Z,24.60
2022-12-31T03:46:54.293Z,24.52
2022-12-31T03:47:56.042Z,30.60
2022-12-31T03:48:58.780Z,33.28
2022-12-31T03:50:00.538Z,33.38
2022-12-31T03:51:02.231Z,35.70
2022-12-31T03:52:06.484Z,29.33
2022-12-31T03:53:08.396Z,26.90
2022-12-31T03:54:10.152Z,34.97
2022-12-31T03:55:12.065Z,32.75
2022-12-31T03:56:13.781Z,26.48
2022-12-31T03:57:15.622Z,33.03
2022-12-31T03:58:17.306Z,31.90
2022-12-31T03:59:19.004Z,28.48
2022-12-31T04:00:22.262Z,28.75
2022-12-31T04:01:24.509Z,27.67
2022-12-31T04:02:29.229Z,23.50
2022-12-31T04:03:31.252Z,26.77
2022-12-31T04:04:33.002Z,23.42
2022-12-31T04:05:34.728Z,24.63
2022-12-31T04:06:36.459Z,21.58
2022-12-31T04:07:38.850Z,26.65
2022-12-31T04:08:40.556Z,21.45
2022-12-31T04:09:42.370Z,29.20
2022-12-31T04:10:44.076Z,28.13
2022-12-31T04:11:45.774Z,22.58
2022-12-31T04:12:47.677Z,23.02
2022-12-31T04:13:49.377Z,27.02
2022-12-31T04:14:51.330Z,20.75
2022-12-31T04:15:53.059Z,22.58
2022-12-31T04:16:54.799Z,21.83
2022-12-31T04:17:56.499Z,22.33
2022-12-31T04:18:58.722Z,25.02
2022-12-31T04:20:00.525Z,21.48
2022-12-31T04:21:03.740Z,20.95
2022-12-31T04:22:05.978Z,24.98
2022-12-31T04:23:07.697Z,17.77
2022-12-31T04:24:09.816Z,12.85
2022-12-31T04:25:11.832Z,15.40
2022-12-31T04:26:13.563Z,16.92
2022-12-31T04:27:15.900Z,16.10
2022-12-31T04:28:17.627Z,16.20
2022-12-31T04:29:19.369Z,16.10
2022-12-31T04:30:21.075Z,16.40
2022-12-31T04:31:23.179Z,17.67
2022-12-31T04:32:24.950Z,18.50
2022-12-31T04:33:26.640Z,15.85
2022-12-31T04:34:28.398Z,14.80
2022-12-31T04:35:30.115Z,13.27
2022-12-31T04:36:31.885Z,13.38
2022-12-31T04:37:33.605Z,12.55
2022-12-31T04:38:35.316Z,14.07
2022-12-31T04:39:37.105Z,12.35
2022-12-31T04:41:01.496Z,11.82
2022-12-31T04:42:03.312Z,13.68
2022-12-31T04:43:05.027Z,12.25
2022-12-31T04:44:06.748Z,14.35
2022-12-31T04:45:08.856Z,15.55
2022-12-31T04:46:10.932Z,15.18
2022-12-31T04:47:12.657Z,14.73
2022-12-31T04:48:14.361Z,12.80
2022-12-31T04:49:16.139Z,13.27
2022-12-31T04:50:17.927Z,14.65
2022-12-31T04:51:20.914Z,14.10
2022-12-31T04:52:23.116Z,11.55
2022-12-31T04:53:25.100Z,16.88
2022-12-31T04:54:26.788Z,13.95
2022-12-31T04:55:28.535Z,15.02
2022-12-31T04:56:31.043Z,12.43
2022-12-31T04:57:32.750Z,11.27
2022-12-31T04:58:35.498Z,10.77
2022-12-31T04:59:37.256Z,12.77
2022-12-31T05:00:39.029Z,14.65
2022-12-31T05:01:41.222Z,16.02
2022-12-31T05:02:43.161Z,17.27
2022-12-31T05:03:45.005Z,13.18
2022-12-31T05:04:46.775Z,14.20
2022-12-31T05:05:50.239Z,16.38
2022-12-31T05:06:51.936Z,17.33
2022-12-31T05:07:53.637Z,18.15
2022-12-31T05:08:55.898Z,21.52
2022-12-31T05:09:57.587Z,22.13
2022-12-31T05:10:59.411Z,21.40
2022-12-31T05:12:01.166Z,19.88
2022-12-31T05:13:02.938Z,26.45
2022-12-31T05:14:04.671Z,24.23
2022-12-31T05:15:07.135Z,25.83
2022-12-31T05:16:09.689Z,27.88
2022-12-31T05:17:11.414Z,27.65
2022-12-31T05:18:13.558Z,32.15
2022-12-31T05:19:18.456Z,37.67
2022-12-31T05:20:20.182Z,31.17
2022-12-31T05:21:22.507Z,32.70
2022-12-31T05:22:30.651Z,40.28
2022-12-31T05:23:32.576Z,36.55
2022-12-31T05:24:34.291Z,42.38
2022-12-31T05:25:36.199Z,41.20
2022-12-31T05:26:38.010Z,34.53
2022-12-31T05:27:39.809Z,31.52
2022-12-31T05:28:41.539Z,30.63
2022-12-31T05:29:43.301Z,28.42
2022-12-31T05:30:45.169Z,30.52
2022-12-31T05:31:46.879Z,25.85
2022-12-31T05:32:48.618Z,28.77
2022-12-31T05:33:50.317Z,24.45
2022-12-31T05:34:53.658Z,27.42
2022-12-31T05:35:57.993Z,26.60
2022-12-31T05:36:59.670Z,23.50
2022-12-31T05:38:01.607Z,27.30
2022-12-31T05:39:03.333Z,24.77
2022-12-31T05:40:06.567Z,24.00
2022-12-31T05:41:08.727Z,21.90
2022-12-31T05:42:10.449Z,21.65
2022-12-31T05:43:12.202Z,26.77
2022-12-31T05:44:13.993Z,25.95
2022-12-31T05:45:16.030Z,24.45
2022-12-31T05:46:17.851Z,24.05
2022-12-31T05:47:19.762Z,23.33
2022-12-31T05:48:21.875Z,22.98
2022-12-31T05:49:23.664Z,19.67
2022-12-31T05:50:25.452Z,19.40
2022-12-31T05:51:27.231Z,18.83
2022-12-31T05:52:28.925Z,18.48
2022-12-31T05:53:30.668Z,20.38
2022-12-31T05:54:32.782Z,16.48
2022-12-31T05:55:34.500Z,22.60
2022-12-31T05:56:36.206Z,24.50
2022-12-31T05:57:38.407Z,25.55
2022-12-31T05:58:40.103Z,28.45
2022-12-31T05:59:41.824Z,25.25
2022-12-31T06:00:44.323Z,26.50
2022-12-31T06:01:46.161Z,28.35
2022-12-31T06:02:47.946Z,25.83
2022-12-31T06:03:49.699Z,27.48
2022-12-31T06:04:51.562Z,27.77
2022-12-31T06:05:53.255Z,31.90
2022-12-31T06:06:55.131Z,33.08
2022-12-31T06:07:56.807Z,31.65
2022-12-31T06:08:58.535Z,32.13
2022-12-31T06:10:00.392Z,27.85
2022-12-31T06:11:02.156Z,27.38
2022-12-31T06:12:04.632Z,26.55
2022-12-31T06:13:07.063Z,22.48
2022-12-31T06:14:09.091Z,23.67
2022-12-31T06:15:11.026Z,28.73
2022-12-31T06:16:13.240Z,30.92
2022-12-31T06:17:14.959Z,29.08
2022-12-31T06:18:16.655Z,32.60
2022-12-31T06:19:18.360Z,32.25
2022-12-31T06:20:20.070Z,31.75
2022-12-31T06:21:22.587Z,32.65
2022-12-31T06:22:24.350Z,33.53
2022-12-31T06:23:26.042Z,33.53
2022-12-31T06:24:27.784Z,33.30
2022-12-31T06:25:29.510Z,24.02
2022-12-31T06:26:31.264Z,23.30
2022-12-31T06:27:32.959Z,29.80
2022-12-31T06:28:35.007Z,31.73
2022-12-31T06:29:36.724Z,42.78
2022-12-31T06:30:38.430Z,36.30
2022-12-31T06:31:40.112Z,37.28
2022-12-31T06:32:42.271Z,30.65
2022-12-31T06:33:43.963Z,28.80
2022-12-31T06:34:45.703Z,32.45
2022-12-31T06:35:47.482Z,36.15
2022-12-31T06:36:49.179Z,43.92
2022-12-31T06:37:52.316Z,39.95
2022-12-31T06:38:54.134Z,39.40
2022-12-31T06:39:55.818Z,31.58
2022-12-31T06:40:57.682Z,30.20
2022-12-31T06:41:59.510Z,31.88
2022-12-31T06:43:01.340Z,32.17
2022-12-31T06:44:03.136Z,32.88
2022-12-31T06:45:05.465Z,42.25
2022-12-31T06:46:09.406Z,45.58
2022-12-31T06:47:11.135Z,53.45
2022-12-31T06:48:13.316Z,81.03
2022-12-31T06:49:15.176Z,105.72
2022-12-31T06:50:16.981Z,98.13
2022-12-31T06:51:20.945Z,87.78
2022-12-31T06:52:22.728Z,100.05
2022-12-31T06:53:24.439Z,123.35
2022-12-31T06:54:26.125Z,136.55
2022-12-31T06:55:28.137Z,78.55
2022-12-31T06:56:34.375Z,60.53
2022-12-31T06:57:37.294Z,59.58
2022-12-31T06:58:40.044Z,53.95
2022-12-31T06:59:42.038Z,50.65
2022-12-31T07:00:58.746Z,46.05
2022-12-31T07:02:22.319Z,44.08
2022-12-31T07:03:55.671Z,39.22
2022-12-31T07:05:18.739Z,41.58
2022-12-31T07:06:39.062Z,45.63
2022-12-31T07:08:08.571Z,36.45
2022-12-31T07:09:25.100Z,35.08
2022-12-31T07:10:49.847Z,33.45
2022-12-31T07:12:04.008Z,33.45
2022-12-31T07:13:20.716Z,28.33
2022-12-31T07:14:41.493Z,29.02
2022-12-31T07:16:07.792Z,31.58
2022-12-31T07:17:26.355Z,36.63
2022-12-31T07:18:43.002Z,45.25
2022-12-31T07:20:09.255Z,70.72
2022-12-31T07:21:16.415Z,101.95
2022-12-31T07:22:18.460Z,103.68
2022-12-31T07:23:20.609Z,108.88
2022-12-31T07:24:22.663Z,167.13
2022-12-31T07:25:24.763Z,191.23
2022-12-31T07:26:56.748Z,164.15
2022-12-31T07:27:58.809Z,194.25
2022-12-31T07:29:08.626Z,150.23
2022-12-31T07:30:15.031Z,121.22
2022-12-31T07:31:34.774Z,127.43
2022-12-31T07:33:21.466Z,93.75
2022-12-31T07:34:47.172Z,111.18
2022-12-31T07:35:57.065Z,97.25
2022-12-31T07:37:07.025Z,92.72
2022-12-31T07:38:54.445Z,72.30
2022-12-31T07:40:05.282Z,42.42
2022-12-31T07:41:23.503Z,42.45
2022-12-31T07:42:54.012Z,50.05
2022-12-31T07:44:06.400Z,44.08
2022-12-31T07:45:11.098Z,44.42
2022-12-31T07:46:36.166Z,44.45
2022-12-31T07:47:39.632Z,44.85
2022-12-31T07:48:41.501Z,43.63
2022-12-31T07:49:44.359Z,45.58
2022-12-31T07:50:46.313Z,43.25
2022-12-31T07:51:48.321Z,43.33
2022-12-31T07:52:50.245Z,43.42
2022-12-31T07:53:52.095Z,44.10
2022-12-31T07:54:53.852Z,41.67
2022-12-31T07:56:01.400Z,38.13
2022-12-31T07:57:03.274Z,29.98
2022-12-31T07:58:29.207Z,27.70
2022-12-31T07:59:39.584Z,25.98
2022-12-31T08:00:41.534Z,24.67
2022-12-31T08:02:21.751Z,23.45
2022-12-31T08:03:32.284Z,22.45
2022-12-31T08:04:39.851Z,23.00
2022-12-31T08:06:11.533Z,21.73
2022-12-31T08:08:33.088Z,28.90
2022-12-31T08:09:37.764Z,30.98
2022-12-31T08:10:54.849Z,28.52
2022-12-31T08:12:02.184Z,24.38
2022-12-31T08:13:09.092Z,26.13
2022-12-31T08:14:13.620Z,23.48
2022-12-31T08:15:18.411Z,21.42
2022-12-31T08:16:21.887Z,20.35
2022-12-31T08:17:23.952Z,22.85
2022-12-31T08:18:26.068Z,24.58
2022-12-31T08:19:31.201Z,24.15
2022-12-31T08:20:36.506Z,22.30
2022-12-31T08:22:00.080Z,23.08
2022-12-31T08:23:01.720Z,21.88
2022-12-31T08:24:39.748Z,20.58
2022-12-31T08:25:56.450Z,34.42
2022-12-31T08:27:06.347Z,24.42
2022-12-31T08:28:26.104Z,21.73
2022-12-31T08:29:55.315Z,27.95
2022-12-31T08:31:15.941Z,18.75
2022-12-31T08:32:26.593Z,18.27
2022-12-31T08:34:00.744Z,22.27
2022-12-31T08:35:16.857Z,19.08
2022-12-31T08:36:30.191Z,20.33
2022-12-31T08:37:43.616Z,19.25
2022-12-31T08:39:03.404Z,18.20
2022-12-31T08:40:15.874Z,18.65
2022-12-31T08:41:26.497Z,17.25
2022-12-31T08:42:54.783Z,17.23
2022-12-31T08:44:08.736Z,16.02
2022-12-31T08:45:38.386Z,15.60
2022-12-31T08:46:45.614Z,16.17
2022-12-31T08:48:18.575Z,17.25
2022-12-31T08:49:20.633Z,17.92
2022-12-31T08:50:22.686Z,18.05
2022-12-31T08:51:26.619Z,19.27
2022-12-31T08:52:28.815Z,17.75
2022-12-31T08:53:31.021Z,17.95
2022-12-31T08:54:32.931Z,16.80
2022-12-31T08:55:35.080Z,16.35
2022-12-31T08:56:50.433Z,18.10
2022-12-31T08:58:10.613Z,17.90
2022-12-31T08:59:30.716Z,18.50
2022-12-31T09:00:35.205Z,20.10
2022-12-31T09:02:03.406Z,19.40
2022-12-31T09:03:24.022Z,17.67
2022-12-31T09:05:05.091Z,18.10
2022-12-31T09:06:15.679Z,18.38
2022-12-31T09:07:28.088Z,17.73
2022-12-31T09:08:50.953Z,18.13
2022-12-31T09:10:14.841Z,18.65
2022-12-31T09:11:34.691Z,19.58
2022-12-31T09:12:50.932Z,19.05
2022-12-31T09:14:10.637Z,19.05
2022-12-31T09:15:32.628Z,18.40
2022-12-31T09:17:11.172Z,85.00
2022-12-31T09:18:13.334Z,20.52
2022-12-31T09:19:15.117Z,19.88
2022-12-31T09:20:23.430Z,22.92
2022-12-31T09:21:25.249Z,23.13
2022-12-31T09:22:27.295Z,23.13
2022-12-31T09:23:29.298Z,22.65
2022-12-31T09:24:31.321Z,23.40
2022-12-31T09:25:33.397Z,23.65
2022-12-31T09:27:02.215Z,25.13
2022-12-31T09:28:36.924Z,24.73
2022-12-31T09:29:54.695Z,20.73
2022-12-31T09:31:05.463Z,21.15
2022-12-31T09:32:19.780Z,20.50
2022-12-31T09:33:36.730Z,21.08
2022-12-31T09:35:07.544Z,20.10
2022-12-31T09:36:17.082Z,19.83
2022-12-31T09:37:30.817Z,20.75
2022-12-31T09:38:32.543Z,20.50
2022-12-31T09:39:43.053Z,20.77
2022-12-31T09:40:44.692Z,19.67
2022-12-31T09:42:01.418Z,21.23
2022-12-31T09:43:44.906Z,21.00
2022-12-31T09:45:04.344Z,20.73
2022-12-31T09:46:33.711Z,20.05
2022-12-31T09:47:59.807Z,19.05
2022-12-31T09:49:10.445Z,21.02
2022-12-31T09:50:39.552Z,20.48
2022-12-31T09:52:02.557Z,20.40
2022-12-31T09:53:16.529Z,19.65
2022-12-31T09:54:39.484Z,20.00
2022-12-31T09:56:25.952Z,20.65
2022-12-31T09:57:42.249Z,20.35
2022-12-31T09:58:59.210Z,20.65
2022-12-31T10:00:00.858Z,19.80
2022-12-31T10:01:26.585Z,20.25
2022-12-31T10:02:31.102Z,20.88
2022-12-31T10:03:47.758Z,21.50
2022-12-31T10:05:20.926Z,20.70
2022-12-31T10:07:03.842Z,20.08
2022-12-31T10:08:23.449Z,21.33
2022-12-31T10:09:49.576Z,20.55
2022-12-31T10:10:57.557Z,20.40
2022-12-31T10:12:36.227Z,20.55
2022-12-31T10:13:53.791Z,21.85
2022-12-31T10:15:14.540Z,20.58
2022-12-31T10:16:31.732Z,21.70
2022-12-31T10:17:59.715Z,19.02
2022-12-31T10:19:13.227Z,20.95
2022-12-31T10:20:31.762Z,20.23
2022-12-31T10:22:29.176Z,19.48
2022-12-31T10:23:47.509Z,19.48
2022-12-31T10:25:01.080Z,20.33
2022-12-31T10:26:20.440Z,21.17
2022-12-31T10:27:33.982Z,19.98
2022-12-31T10:28:57.655Z,20.63
2022-12-31T10:30:21.024Z,21.70
2022-12-31T10:31:38.656Z,20.63
2022-12-31T10:33:01.715Z,19.65
2022-12-31T10:34:26.111Z,20.50
2022-12-31T10:35:31.253Z,19.50
2022-12-31T10:36:56.030Z,20.30
2022-12-31T10:38:26.102Z,19.55
2022-12-31T10:39:47.800Z,20.38
2022-12-31T10:40:52.235Z,19.80
2022-12-31T10:42:09.075Z,19.67
2022-12-31T10:43:52.241Z,21.75
2022-12-31T10:44:53.931Z,18.50
2022-12-31T10:46:28.040Z,19.55
2022-12-31T10:48:07.470Z,19.80
2022-12-31T10:49:38.229Z,19.67
2022-12-31T10:50:54.977Z,19.33
2022-12-31T10:51:59.412Z,20.00
2022-12-31T10:53:19.394Z,20.00
2022-12-31T10:54:23.720Z,20.98
2022-12-31T10:55:25.572Z,21.73
2022-12-31T10:56:48.565Z,21.52
2022-12-31T10:58:05.394Z,23.20
2022-12-31T10:59:42.826Z,23.13
2022-12-31T11:01:01.752Z,24.48
2022-12-31T11:02:22.247Z,23.92
2022-12-31T11:03:30.060Z,24.70
2022-12-31T11:04:47.035Z,24.02
2022-12-31T11:05:51.487Z,23.10
2022-12-31T11:07:08.462Z,23.92
2022-12-31T11:08:34.491Z,23.40
2022-12-31T11:09:45.208Z,24.58
2022-12-31T11:10:49.761Z,23.27
2022-12-31T11:12:19.401Z,23.70
2022-12-31T11:13:33.010Z,24.63
2022-12-31T11:14:40.474Z,25.50
2022-12-31T11:15:50.365Z,23.90
2022-12-31T11:17:47.439Z,23.83
2022-12-31T11:19:04.248Z,24.40
2022-12-31T11:20:27.563Z,24.88
2022-12-31T11:21:54.388Z,25.05
2022-12-31T11:23:14.479Z,22.38
2022-12-31T11:24:37.195Z,23.20
2022-12-31T11:25:38.832Z,24.27
2022-12-31T11:26:55.810Z,23.38
2022-12-31T11:28:38.203Z,23.48
2022-12-31T11:30:17.343Z,23.33
2022-12-31T11:31:40.841Z,24.63
2022-12-31T11:32:57.366Z,22.88
2022-12-31T11:33:59.023Z,22.63
2022-12-31T11:35:19.274Z,23.92
2022-12-31T11:36:26.820Z,22.65
2022-12-31T11:37:42.666Z,23.00
2022-12-31T11:39:24.601Z,22.60
2022-12-31T11:40:43.454Z,21.80
2022-12-31T11:41:45.119Z,20.83
2022-12-31T11:43:00.896Z,20.92
2022-12-31T11:44:20.995Z,20.52
2022-12-31T11:46:00.409Z,19.92
2022-12-31T11:47:31.104Z,20.55
2022-12-31T11:49:11.080Z,20.17
2022-12-31T11:50:32.229Z,20.38
2022-12-31T11:51:52.580Z,19.98
2022-12-31T11:53:12.456Z,19.40
2022-12-31T11:54:42.693Z,19.73
2022-12-31T11:55:58.133Z,20.38
2022-12-31T11:57:34.666Z,19.58
2022-12-31T11:58:36.431Z,19.10
2022-12-31T11:59:38.228Z,20.00
2022-12-31T12:00:43.849Z,19.10
2022-12-31T12:02:13.664Z,19.63
2022-12-31T12:03:15.510Z,19.25
2022-12-31T12:04:17.327Z,19.38
2022-12-31T12:05:22.230Z,19.35
2022-12-31T12:06:28.784Z,18.70
2022-12-31T12:07:32.620Z,18.98
2022-12-31T12:08:34.800Z,18.20
2022-12-31T12:09:36.825Z,19.15
2022-12-31T12:10:38.456Z,18.27
2022-12-31T12:11:40.971Z,19.13
2022-12-31T12:12:44.715Z,16.73
2022-12-31T12:13:46.701Z,17.23
2022-12-31T12:14:55.197Z,17.60
2022-12-31T12:16:03.173Z,17.45
2022-12-31T12:17:13.788Z,17.23
2022-12-31T12:18:36.994Z,16.13
2022-12-31T12:19:53.148Z,15.98
2022-12-31T12:21:03.516Z,16.63
2022-12-31T12:22:13.628Z,18.27
2022-12-31T12:23:24.222Z,16.27
2022-12-31T12:24:28.400Z,18.23
2022-12-31T12:25:40.245Z,16.45
2022-12-31T12:26:44.574Z,17.98
2022-12-31T12:27:47.456Z,16.08
2022-12-31T12:28:49.192Z,16.35
2022-12-31T12:29:50.950Z,17.55
2022-12-31T12:31:01.958Z,17.02
2022-12-31T12:32:16.779Z,16.10
2022-12-31T12:33:20.301Z,16.58
2022-12-31T12:34:28.696Z,16.50
2022-12-31T12:35:36.158Z,16.10
2022-12-31T12:36:47.169Z,15.00
2022-12-31T12:38:04.876Z,16.17
2022-12-31T12:39:06.983Z,16.73
2022-12-31T12:40:22.033Z,16.38
2022-12-31T12:41:26.607Z,16.95
2022-12-31T12:42:29.285Z,16.73
2022-12-31T12:43:36.646Z,15.82
2022-12-31T12:44:40.169Z,15.85
2022-12-31T12:45:52.127Z,15.75
2022-12-31T12:46:54.669Z,15.45
2022-12-31T12:48:02.523Z,15.70
2022-12-31T12:49:04.751Z,14.98
2022-12-31T12:50:15.878Z,16.95
2022-12-31T12:52:46.722Z,17.33
2022-12-31T12:54:39.278Z,15.85
2022-12-31T12:56:00.260Z,15.77
2022-12-31T12:57:24.274Z,15.48
2022-12-31T12:58:43.009Z,15.32
2022-12-31T13:00:01.748Z,15.20
2022-12-31T13:01:24.252Z,16.63
2022-12-31T13:02:53.601Z,16.88
2022-12-31T13:04:34.115Z,15.85
2022-12-31T13:05:58.422Z,14.93
2022-12-31T13:07:02.975Z,15.20
2022-12-31T13:08:10.600Z,15.43
2022-12-31T13:09:27.855Z,16.58
2022-12-31T13:11:06.412Z,16.88
2022-12-31T13:12:24.597Z,16.95
2022-12-31T13:13:49.558Z,17.52
2022-12-31T13:15:11.783Z,17.10
2022-12-31T13:16:47.334Z,14.45
2022-12-31T13:18:24.148Z,14.77
2022-12-31T13:19:46.529Z,15.52
2022-12-31T13:21:01.629Z,14.75
2022-12-31T13:22:14.657Z,15.15
2022-12-31T13:23:36.186Z,15.10
2022-12-31T13:24:59.957Z,15.00
2022-12-31T13:26:01.597Z,16.65
2022-12-31T13:27:39.269Z,16.38
2022-12-31T13:28:43.548Z,15.15
2022-12-31T13:29:48.346Z,14.43
2022-12-31T13:30:58.347Z,15.32
2022-12-31T13:32:08.976Z,16.98
2022-12-31T13:33:24.544Z,16.70
2022-12-31T13:34:30.758Z,17.33
2022-12-31T13:35:57.823Z,17.80
2022-12-31T13:37:06.549Z,17.17
2022-12-31T13:38:36.766Z,17.50
2022-12-31T13:39:42.395Z,16.38
2022-12-31T13:40:53.928Z,17.30
2022-12-31T13:42:05.439Z,17.23
2022-12-31T13:43:33.525Z,16.52
2022-12-31T13:45:14.882Z,18.00
2022-12-31T13:46:37.845Z,16.60
2022-12-31T13:47:46.149Z,16.40
2022-12-31T13:49:01.199Z,15.35
2022-12-31T13:50:20.036Z,20.15
2022-12-31T13:51:37.571Z,22.48
2022-12-31T13:52:46.372Z,23.35
2022-12-31T13:54:01.963Z,23.42
2022-12-31T13:55:13.467Z,23.33
2022-12-31T13:56:24.084Z,24.58
2022-12-31T13:57:43.515Z,24.77
2022-12-31T13:58:56.256Z,24.90
2022-12-31T14:00:03.726Z,25.23
2022-12-31T14:01:30.726Z,24.42
2022-12-31T14:02:46.303Z,24.73
2022-12-31T14:03:58.852Z,24.65
2022-12-31T14:05:09.471Z,24.27
2022-12-31T14:06:52.355Z,24.23
2022-12-31T14:07:56.898Z,23.85
2022-12-31T14:08:59.142Z,24.63
2022-12-31T14:10:00.977Z,24.38
2022-12-31T14:11:18.801Z,23.95
2022-12-31T14:12:41.643Z,22.35
2022-12-31T14:14:15.744Z,25.05
2022-12-31T14:15:26.249Z,22.70
2022-12-31T14:16:30.950Z,22.15
2022-12-31T14:17:44.534Z,22.63
2022-12-31T14:19:08.813Z,24.15
2022-12-31T14:20:25.579Z,22.92
2022-12-31T14:21:47.227Z,24.33
2022-12-31T14:23:20.560Z,23.85
2022-12-31T14:24:48.042Z,23.52
2022-12-31T14:25:55.497Z,23.95
2022-12-31T14:27:01.672Z,24.23
2022-12-31T14:28:06.655Z,24.38
2022-12-31T14:29:11.227Z,24.58
2022-12-31T14:30:22.443Z,24.67
2022-12-31T14:32:50.563Z,25.02
2022-12-31T14:34:16.926Z,25.33
2022-12-31T14:35:44.146Z,26.27
2022-12-31T14:37:02.320Z,27.45
2022-12-31T14:38:41.699Z,26.52
2022-12-31T14:40:11.636Z,26.45
2022-12-31T14:41:51.471Z,24.98
2022-12-31T14:43:25.536Z,24.10
2022-12-31T14:45:00.259Z,21.90
2022-12-31T14:46:26.316Z,18.45
2022-12-31T14:47:43.889Z,15.07
2022-12-31T14:49:06.708Z,15.05
2022-12-31T14:50:15.948Z,12.27
2022-12-31T14:51:17.799Z,10.85
2022-12-31T14:52:24.065Z,11.63
2022-12-31T14:53:27.554Z,8.25
2022-12-31T14:54:38.697Z,9.90
2022-12-31T14:56:44.121Z,9.57
2022-12-31T14:59:32.204Z,8.02
2022-12-31T15:00:38.814Z,7.28
2022-12-31T15:01:45.723Z,6.88
2022-12-31T15:02:53.662Z,6.43
2022-12-31T15:03:58.185Z,5.75
2022-12-31T15:05:12.143Z,5.00
2022-12-31T15:06:23.101Z,4.90
2022-12-31T15:07:41.058Z,5.90
2022-12-31T15:09:16.624Z,4.82
2022-12-31T15:10:39.991Z,6.00
2022-12-31T15:11:56.726Z,4.93
2022-12-31T15:13:16.817Z,5.50
2022-12-31T15:14:43.052Z,5.82