createdAt,value
2022-10-18T00:02:02.792Z,97.48
2022-10-18T00:04:30.557Z,96.89
2022-10-18T00:06:59.889Z,96.74
2022-10-18T00:09:28.248Z,96.80
2022-10-18T00:11:56.585Z,96.99
2022-10-18T00:14:24.603Z,96.61
2022-10-18T00:16:52.359Z,97.39
2022-10-18T00:19:20.084Z,96.94
2022-10-18T00:21:50.586Z,97.03
2022-10-18T00:24:19.648Z,97.16
2022-10-18T00:26:47.463Z,97.08
2022-10-18T00:29:17.011Z,97.50
2022-10-18T00:31:45.325Z,97.58
2022-10-18T00:34:15.414Z,97.53
2022-10-18T00:36:44.075Z,97.55
2022-10-18T00:39:17.014Z,97.85
2022-10-18T00:41:46.953Z,97.82
2022-10-18T00:44:52.234Z,98.03
2022-10-18T00:47:20.881Z,98.23
2022-10-18T00:49:52.966Z,99.16
2022-10-18T00:52:25.127Z,99.35
2022-10-18T00:54:53.546Z,99.11
2022-10-18T00:57:23.049Z,99.35
2022-10-18T00:59:50.975Z,100.00
2022-10-18T01:02:19.260Z,100.00
2022-10-18T01:04:47.811Z,100.00
2022-10-18T01:07:28.548Z,100.00
2022-10-18T01:10:07.839Z,100.00
2022-10-18T01:12:52.653Z,100.00
2022-10-18T01:15:26.971Z,100.00
2022-10-18T01:18:02.860Z,100.00
2022-10-18T01:20:49.658Z,100.00
2022-10-18T01:23:24.553Z,100.00
2022-10-18T01:25:58.323Z,100.00
2022-10-18T01:28:45.991Z,100.00
2022-10-18T01:31:19.934Z,100.00
2022-10-18T01:33:51.267Z,100.00
2022-10-18T01:36:23.675Z,100.00
2022-10-18T01:38:55.458Z,100.00
2022-10-18T01:41:25.694Z,100.00
2022-10-18T01:43:58.925Z,100.00
2022-10-18T01:46:29.871Z,100.00
2022-10-18T01:48:58.105Z,100.00
2022-10-18T01:51:26.803Z,100.00
2022-10-18T01:53:54.601Z,100.00
2022-10-18T01:56:29.506Z,100.00
2022-10-18T01:59:30.104Z,100.00
2022-10-18T02:02:08.364Z,100.00
2022-10-18T02:04:45.092Z,100.00
2022-10-18T02:07:20.694Z,100.00
2022-10-18T02:09:56.095Z,100.00
2022-10-18T02:12:24.350Z,100.00
2022-10-18T02:14:53.606Z,100.00
2022-10-18T02:17:24.413Z,100.00
2022-10-18T02:19:55.018Z,100.00
2022-10-18T02:22:25.354Z,100.00
2022-10-18T02:24:57.223Z,99.86
2022-10-18T02:27:25.605Z,99.12
2022-10-18T02:29:54.164Z,99.15
2022-10-18T02:32:30.535Z,99.57
2022-10-18T02:35:01.762Z,100.00
2022-10-18T02:37:35.232Z,100.00
2022-10-18T02:40:05.215Z,100.00
2022-10-18T02:42:36.954Z,100.00
2022-10-18T02:45:06.237Z,100.00
2022-10-18T02:47:35.378Z,100.00
2022-10-18T02:50:03.357Z,100.00
2022-10-18T02:52:31.445Z,100.00
2022-10-18T02:54:59.405Z,100.00
2022-10-18T02:57:27.168Z,100.00
2022-10-18T02:59:54.918Z,100.00
2022-10-18T03:02:22.877Z,100.00
2022-10-18T03:04:51.980Z,100.00
2022-10-18T03:07:19.723Z,100.00
2022-10-18T03:09:47.529Z,100.00
2022-10-18T03:12:15.338Z,100.00
2022-10-18T03:14:43.100Z,100.00
2022-10-18T03:17:11.091Z,100.00
2022-10-18T03:19:39.541Z,100.00
2022-10-18T03:22:08.942Z,100.00
2022-10-18T03:24:36.809Z,100.00
2022-10-18T03:27:04.668Z,100.00
2022-10-18T03:29:32.500Z,100.00
2022-10-18T03:32:00.312Z,100.00
2022-10-18T03:34:28.201Z,100.00
2022-10-18T03:36:59.079Z,100.00
2022-10-18T03:39:29.077Z,100.00
2022-10-18T03:41:56.893Z,100.00
2022-10-18T03:44:24.664Z,99.41
2022-10-18T03:46:52.498Z,100.00
2022-10-18T03:49:20.292Z,100.00
2022-10-18T03:51:48.108Z,100.00
2022-10-18T03:54:15.912Z,100.00
2022-10-18T03:56:45.023Z,100.00
2022-10-18T03:59:12.731Z,100.00
2022-10-18T04:01:40.613Z,100.00
2022-10-18T04:04:08.414Z,100.00
2022-10-18T04:06:36.321Z,100.00
2022-10-18T04:09:07.841Z,100.00
2022-10-18T04:11:37.999Z,100.00
2022-10-18T04:14:07.104Z,100.00
2022-10-18T04:19:07.567Z,100.00
2022-10-18T04:21:35.334Z,100.00
2022-10-18T04:24:03.119Z,100.00
2022-10-18T04:26:30.893Z,100.00
2022-10-18T04:28:58.715Z,100.00
2022-10-18T04:31:27.967Z,100.00
2022-10-18T04:33:55.996Z,100.00
2022-10-18T04:36:23.777Z,100.00
2022-10-18T04:38:51.503Z,100.00
2022-10-18T04:41:19.174Z,100.00
2022-10-18T04:43:47.003Z,100.00
2022-10-18T04:46:14.746Z,100.00
2022-10-18T04:48:43.906Z,100.00
2022-10-18T04:51:11.624Z,100.00
2022-10-18T04:53:39.379Z,100.00
2022-10-18T04:56:07.961Z,100.00
2022-10-18T04:58:35.625Z,100.00
2022-10-18T05:01:06.003Z,100.00
2022-10-18T05:03:33.763Z,100.00
2022-10-18T05:06:03.597Z,100.00
2022-10-18T05:08:31.974Z,100.00
2022-10-18T05:11:00.068Z,100.00
2022-10-18T05:13:28.252Z,100.00
2022-10-18T05:15:56.185Z,100.00
2022-10-18T05:18:23.965Z,100.00
2022-10-18T05:20:51.760Z,100.00
2022-10-18T05:23:21.000Z,100.00
2022-10-18T05:25:48.995Z,100.00
2022-10-18T05:31:06.935Z,100.00
2022-10-18T05:33:34.955Z,100.00
2022-10-18T05:36:02.751Z,100.00
2022-10-18T05:38:31.982Z,100.00
2022-10-18T05:41:00.263Z,100.00
2022-10-18T05:43:29.525Z,100.00
2022-10-18T05:45:57.603Z,100.00
2022-10-18T05:48:31.390Z,100.00
2022-10-18T05:51:00.089Z,100.00
2022-10-18T05:53:37.127Z,100.00
2022-10-18T05:56:07.492Z,100.00
2022-10-18T05:58:35.818Z,100.00
2022-10-18T06:01:05.215Z,100.00
2022-10-18T06:03:33.846Z,100.00
2022-10-18T06:06:02.500Z,100.00
2022-10-18T06:08:30.358Z,100.00
2022-10-18T06:10:58.060Z,100.00
2022-10-18T06:13:29.079Z,100.00
2022-10-18T06:15:59.086Z,100.00
2022-10-18T06:18:27.212Z,100.00
2022-10-18T06:20:58.918Z,100.00
2022-10-18T06:23:27.183Z,100.00
2022-10-18T06:25:55.324Z,100.00
2022-10-18T06:28:23.616Z,100.00
2022-10-18T06:30:52.908Z,100.00
2022-10-18T06:33:20.666Z,100.00
2022-10-18T06:35:55.748Z,100.00
2022-10-18T06:38:23.625Z,100.00
2022-10-18T06:40:51.446Z,100.00
2022-10-18T06:43:21.494Z,100.00
2022-10-18T06:45:49.553Z,100.00
2022-10-18T06:50:54.378Z,100.00
2022-10-18T06:53:22.449Z,100.00
2022-10-18T06:55:50.216Z,100.00
2022-10-18T06:58:18.173Z,100.00
2022-10-18T07:00:46.975Z,100.00
2022-10-18T07:03:14.738Z,100.00
2022-10-18T07:05:44.008Z,100.00
2022-10-18T07:08:11.846Z,100.00
2022-10-18T07:10:39.603Z,100.00
2022-10-18T07:13:31.042Z,100.00
2022-10-18T07:16:06.666Z,100.00
2022-10-18T07:18:37.958Z,100.00
2022-10-18T07:21:09.543Z,100.00
2022-10-18T07:23:38.522Z,100.00
2022-10-18T07:26:13.848Z,100.00
2022-10-18T07:28:42.541Z,100.00
2022-10-18T07:31:11.342Z,100.00
2022-10-18T07:33:39.705Z,100.00
2022-10-18T07:36:10.844Z,100.00
2022-10-18T07:38:39.031Z,100.00
2022-10-18T07:41:08.702Z,100.00
2022-10-18T07:43:36.906Z,100.00
2022-10-18T07:46:06.147Z,100.00
2022-10-18T07:48:33.914Z,100.00
2022-10-18T07:51:02.741Z,100.00
2022-10-18T07:53:34.451Z,100.00
2022-10-18T07:56:05.815Z,100.00
2022-10-18T07:58:36.518Z,100.00
2022-10-18T08:01:05.516Z,100.00
2022-10-18T08:03:33.957Z,100.00
2022-10-18T08:06:01.922Z,100.00
2022-10-18T08:08:30.556Z,100.00
2022-10-18T08:11:05.526Z,100.00
2022-10-18T08:13:35.646Z,100.00
2022-10-18T08:16:05.999Z,100.00
2022-10-18T08:18:33.863Z,100.00
2022-10-18T08:21:03.043Z,100.00
2022-10-18T08:23:31.718Z,100.00
2022-10-18T08:26:02.385Z,100.00
2022-10-18T08:28:31.732Z,100.00
2022-10-18T08:31:04.183Z,100.00
2022-10-18T08:33:32.795Z,100.00
2022-10-18T08:36:05.737Z,100.00
2022-10-18T08:38:35.684Z,100.00
2022-10-18T08:41:22.934Z,100.00
2022-10-18T08:44:02.106Z,100.00
2022-10-18T08:46:34.782Z,100.00
2022-10-18T08:49:04.509Z,100.00
2022-10-18T08:51:40.771Z,100.00
2022-10-18T08:54:13.170Z,100.00
2022-10-18T08:56:57.628Z,100.00
2022-10-18T08:59:26.818Z,100.00
2022-10-18T09:02:08.041Z,100.00
2022-10-18T09:04:46.980Z,100.00
2022-10-18T09:07:45.281Z,100.00
2022-10-18T09:10:29.601Z,100.00
2022-10-18T09:13:18.978Z,97.18
2022-10-18T09:15:56.035Z,96.39
2022-10-18T09:18:44.835Z,96.65
2022-10-18T09:21:24.275Z,95.29
2022-10-18T09:24:03.297Z,96.99
2022-10-18T09:26:40.268Z,93.95
2022-10-18T09:29:33.479Z,97.99
2022-10-18T09:32:09.558Z,93.10
2022-10-18T09:34:45.950Z,93.32
2022-10-18T09:37:21.084Z,93.65
2022-10-18T09:39:52.183Z,93.78
2022-10-18T09:42:31.810Z,95.08
2022-10-18T09:45:06.353Z,93.09
2022-10-18T09:47:47.315Z,92.63
2022-10-18T09:50:31.625Z,91.70
2022-10-18T09:53:12.654Z,90.52
2022-10-18T09:55:58.489Z,92.61
2022-10-18T09:58:29.755Z,89.79
2022-10-18T10:01:04.335Z,92.93
2022-10-18T10:03:34.502Z,92.30
2022-10-18T10:06:18.756Z,92.04
2022-10-18T10:09:00.866Z,93.38
2022-10-18T10:11:40.194Z,91.81
2022-10-18T10:16:52.872Z,92.11
2022-10-18T10:19:26.942Z,93.46
2022-10-18T10:21:59.701Z,95.10
2022-10-18T10:24:36.160Z,94.74
2022-10-18T10:27:09.396Z,95.92
2022-10-18T10:30:04.208Z,93.95
2022-10-18T10:32:47.732Z,94.16
2022-10-18T10:35:48.987Z,93.59
2022-10-18T10:38:28.283Z,97.58
2022-10-18T10:41:00.248Z,91.86
2022-10-18T10:43:38.044Z,94.48
2022-10-18T10:46:12.224Z,90.29
2022-10-18T10:48:49.394Z,90.61
2022-10-18T10:51:29.802Z,88.50
2022-10-18T10:54:05.607Z,86.81
2022-10-18T10:56:36.929Z,87.04
2022-10-18T10:59:11.771Z,90.84
2022-10-18T11:01:39.926Z,89.20
2022-10-18T11:04:24.641Z,87.42
2022-10-18T11:07:05.625Z,85.73
2022-10-18T11:09:40.139Z,88.59
2022-10-18T11:12:21.582Z,89.89
2022-10-18T11:14:57.685Z,90.02
2022-10-18T11:17:33.383Z,89.07
2022-10-18T11:20:17.968Z,88.59
2022-10-18T11:22:58.935Z,91.71
2022-10-18T11:25:41.431Z,92.29
2022-10-18T11:28:16.248Z,94.43
2022-10-18T11:30:59.220Z,92.19
2022-10-18T11:33:56.707Z,91.33
2022-10-18T11:36:32.043Z,92.71
2022-10-18T11:39:09.339Z,88.83
2022-10-18T11:41:40.677Z,87.47
2022-10-18T11:44:20.268Z,88.73
2022-10-18T11:47:01.513Z,93.41
2022-10-18T11:49:50.363Z,91.31
2022-10-18T11:52:26.110Z,92.09
2022-10-18T11:55:32.051Z,90.52
2022-10-18T11:58:10.355Z,88.76
2022-10-18T12:00:59.886Z,91.73
2022-10-18T12:03:49.849Z,87.32
2022-10-18T12:06:21.019Z,89.29
2022-10-18T12:08:51.878Z,88.22
2022-10-18T12:11:25.707Z,91.99
2022-10-18T12:13:58.833Z,90.76
2022-10-18T12:16:49.938Z,90.60
2022-10-18T12:19:27.390Z,90.60
2022-10-18T12:22:11.675Z,90.77
2022-10-18T12:24:48.235Z,91.45
2022-10-18T12:27:19.168Z,91.39
2022-10-18T12:29:53.856Z,90.22
2022-10-18T12:32:32.516Z,87.80
2022-10-18T12:35:07.561Z,89.15
2022-10-18T12:38:00.146Z,88.13
2022-10-18T12:40:37.354Z,87.31
2022-10-18T12:43:19.203Z,87.86
2022-10-18T12:45:56.231Z,86.75
2022-10-18T12:48:30.828Z,85.56
2022-10-18T12:51:03.995Z,86.25
2022-10-18T12:53:35.894Z,82.24
2022-10-18T12:56:41.822Z,81.99
2022-10-18T12:59:50.048Z,80.81
2022-10-18T13:02:40.347Z,82.12
2022-10-18T13:05:56.094Z,82.23
2022-10-18T13:08:39.644Z,79.53
2022-10-18T13:11:38.225Z,80.96
2022-10-18T13:14:35.497Z,85.40
2022-10-18T13:17:13.992Z,87.02
2022-10-18T13:20:20.625Z,85.79
2022-10-18T13:22:59.789Z,84.80
2022-10-18T13:25:36.960Z,83.01
2022-10-18T13:28:22.352Z,83.76
2022-10-18T13:30:56.452Z,84.60
2022-10-18T13:33:33.451Z,83.99
2022-10-18T13:36:06.112Z,81.73
2022-10-18T13:38:39.861Z,82.27
2022-10-18T13:41:10.502Z,81.97
2022-10-18T13:43:59.339Z,81.04
2022-10-18T13:47:20.579Z,80.40
2022-10-18T13:50:06.200Z,80.57
2022-10-18T13:53:00.304Z,82.04
2022-10-18T13:55:46.784Z,82.91
2022-10-18T13:58:24.906Z,81.90
2022-10-18T14:01:07.848Z,81.05
2022-10-18T14:04:01.411Z,80.35
2022-10-18T14:06:37.706Z,80.93
2022-10-18T14:09:25.485Z,78.89
2022-10-18T14:12:09.871Z,78.76
2022-10-18T14:14:43.968Z,76.36
2022-10-18T14:17:20.414Z,76.29
2022-10-18T14:19:56.091Z,75.53
2022-10-18T14:22:29.318Z,76.60
2022-10-18T14:24:58.719Z,77.93
2022-10-18T14:27:28.658Z,77.78
2022-10-18T14:30:16.480Z,76.94
2022-10-18T14:32:48.473Z,78.83
2022-10-18T14:35:35.061Z,78.32
2022-10-18T14:38:05.079Z,79.33
2022-10-18T14:40:37.736Z,78.28
2022-10-18T14:43:11.702Z,79.47
2022-10-18T14:45:39.819Z,78.59
2022-10-18T14:48:14.199Z,79.71
2022-10-18T14:50:44.185Z,79.40
2022-10-18T14:53:18.862Z,79.26
2022-10-18T14:55:55.793Z,78.85
2022-10-18T14:58:24.251Z,80.92
2022-10-18T15:00:55.422Z,80.90
2022-10-18T15:03:24.341Z,81.81
2022-10-18T15:05:54.741Z,81.81
2022-10-18T15:08:26.152Z,80.70
2022-10-18T15:10:54.837Z,80.71
2022-10-18T15:13:23.110Z,75.49
2022-10-18T15:15:51.320Z,75.44
2022-10-18T15:18:22.762Z,76.54
2022-10-18T15:21:09.826Z,77.30
2022-10-18T15:23:39.079Z,78.85
2022-10-18T15:26:09.483Z,79.33
2022-10-18T15:28:49.405Z,78.94
2022-10-18T15:31:24.810Z,79.45
2022-10-18T15:33:53.485Z,80.76
2022-10-18T15:36:29.233Z,81.59
2022-10-18T15:39:08.170Z,82.10
2022-10-18T15:41:42.056Z,83.16
2022-10-18T15:44:21.768Z,84.00
2022-10-18T15:46:51.951Z,83.96
2022-10-18T15:49:56.338Z,85.38
2022-10-18T15:52:39.819Z,85.63
2022-10-18T15:55:45.251Z,86.84
2022-10-18T15:58:19.239Z,87.53
2022-10-18T16:00:49.106Z,87.94
2022-10-18T16:03:22.244Z,89.15
2022-10-18T16:05:52.409Z,90.41
2022-10-18T16:08:22.514Z,90.97
2022-10-18T16:10:50.719Z,91.88
2022-10-18T16:13:20.551Z,93.12
2022-10-18T16:15:48.655Z,94.02
2022-10-18T16:18:19.698Z,94.27
2022-10-18T16:20:48.927Z,94.93
2022-10-18T16:23:19.597Z,95.32
2022-10-18T16:25:47.941Z,96.42
2022-10-18T16:28:17.834Z,97.11
2022-10-18T16:30:53.298Z,98.26
2022-10-18T16:33:21.813Z,98.33
2022-10-18T16:35:50.083Z,98.80
2022-10-18T16:38:23.273Z,99.28
2022-10-18T16:40:51.117Z,100.00
2022-10-18T16:43:24.946Z,100.00
2022-10-18T17:56:18.913Z,100.00
2022-10-18T17:58:46.940Z,100.00
2022-10-18T18:01:19.634Z,100.00
2022-10-18T18:03:49.949Z,100.00
2022-10-18T18:06:19.854Z,100.00
2022-10-18T18:08:48.936Z,100.00
2022-10-18T18:11:19.150Z,100.00
2022-10-18T18:13:47.147Z,100.00
2022-10-18T18:16:17.159Z,100.00
2022-10-18T18:18:45.890Z,100.00
2022-10-18T18:21:14.527Z,100.00
2022-10-18T18:23:42.800Z,100.00
2022-10-18T18:26:10.888Z,100.00
2022-10-18T18:28:40.344Z,100.00
2022-10-18T18:31:09.235Z,100.00
2022-10-18T18:33:37.820Z,100.00
2022-10-18T18:36:06.962Z,100.00
2022-10-18T18:38:36.725Z,100.00
2022-10-18T18:41:06.859Z,100.00
2022-10-18T18:43:35.308Z,100.00
2022-10-18T18:48:51.792Z,100.00
2022-10-18T18:51:22.371Z,100.00
2022-10-18T18:53:52.883Z,100.00
2022-10-18T22:51:32.004Z,100.00
2022-10-18T22:54:11.641Z,100.00
2022-10-18T22:56:40.176Z,100.00
2022-10-18T22:59:46.160Z,100.00
2022-10-18T23:02:14.375Z,100.00
2022-10-18T23:04:42.491Z,100.00
2022-10-18T23:07:10.516Z,100.00
2022-10-18T23:12:08.403Z,100.00
2022-10-18T23:14:36.542Z,100.00
2022-10-18T23:17:04.449Z,100.00
2022-10-18T23:19:32.687Z,99.59
2022-10-18T23:22:01.044Z,99.39
2022-10-18T23:24:29.020Z,98.67
2022-10-18T23:26:58.609Z,98.58
2022-10-18T23:29:26.757Z,98.62
2022-10-18T23:31:54.787Z,98.90
2022-10-18T23:34:22.666Z,99.09
2022-10-18T23:36:50.646Z,98.57
2022-10-18T23:39:18.782Z,97.95
2022-10-18T23:41:46.777Z,97.72
2022-10-18T23:44:16.370Z,97.94
2022-10-18T23:46:45.014Z,98.23
2022-10-18T23:49:13.442Z,98.78
2022-10-18T23:51:41.568Z,99.04
2022-10-18T23:54:09.780Z,99.95
2022-10-18T23:56:37.722Z,100.00
2022-10-18T23:59:05.816Z,100.00
