createdAt,value
2018-05-04T00:00:34.165Z,11.46
2018-05-04T00:01:34.142Z,11.38
2018-05-04T00:02:34.113Z,11.40
2018-05-04T00:03:34.083Z,11.45
2018-05-04T00:04:34.070Z,11.38
2018-05-04T00:05:34.047Z,11.40
2018-05-04T00:06:34.005Z,11.37
2018-05-04T00:07:33.994Z,11.38
2018-05-04T00:08:33.935Z,11.31
2018-05-04T00:09:33.915Z,11.31
2018-05-04T00:10:33.894Z,11.33
2018-05-04T00:11:33.860Z,11.36
2018-05-04T00:12:33.825Z,11.38
2018-05-04T00:13:33.801Z,11.37
2018-05-04T00:14:33.770Z,11.33
2018-05-04T00:15:33.739Z,11.13
2018-05-04T00:16:33.712Z,11.16
2018-05-04T00:17:33.681Z,11.04
2018-05-04T00:18:33.646Z,11.04
2018-05-04T00:19:33.640Z,11.09
2018-05-04T00:20:33.637Z,10.94
2018-05-04T00:21:33.569Z,10.97
2018-05-04T00:22:33.533Z,10.97
2018-05-04T00:23:33.509Z,10.98
2018-05-04T00:24:33.471Z,10.93
2018-05-04T00:25:33.456Z,10.86
2018-05-04T00:26:33.413Z,10.93
2018-05-04T00:27:33.391Z,11.05
2018-05-04T00:28:33.368Z,11.08
2018-05-04T00:29:33.405Z,10.91
2018-05-04T00:30:33.306Z,10.93
2018-05-04T00:31:33.281Z,10.91
2018-05-04T00:32:33.248Z,10.91
2018-05-04T00:33:33.213Z,10.90
2018-05-04T00:34:33.184Z,10.94
2018-05-04T00:35:33.155Z,10.87
2018-05-04T00:36:33.125Z,10.95
2018-05-04T00:37:33.106Z,10.90
2018-05-04T00:38:33.070Z,10.86
2018-05-04T00:39:33.039Z,10.90
2018-05-04T00:40:33.048Z,10.87
2018-05-04T00:41:32.982Z,10.93
2018-05-04T00:42:32.955Z,10.87
2018-05-04T00:43:32.921Z,10.94
2018-05-04T00:44:32.891Z,10.87
2018-05-04T00:45:32.859Z,10.83
2018-05-04T00:46:32.829Z,10.83
2018-05-04T00:47:32.805Z,10.79
2018-05-04T00:48:32.784Z,10.76
2018-05-04T00:49:32.752Z,10.82
2018-05-04T00:50:32.715Z,10.80
2018-05-04T00:51:32.694Z,10.75
2018-05-04T00:52:32.666Z,10.72
2018-05-04T00:53:32.632Z,10.72
2018-05-04T00:54:32.609Z,10.75
2018-05-04T00:55:32.605Z,10.82
2018-05-04T00:56:32.546Z,10.75
2018-05-04T00:57:32.515Z,10.79
2018-05-04T00:58:32.493Z,10.82
2018-05-04T00:59:32.463Z,10.78
2018-05-04T01:00:32.442Z,10.80
2018-05-04T01:01:32.408Z,10.82
2018-05-04T01:04:15.823Z,10.79
2018-05-04T01:05:15.491Z,10.72
2018-05-04T01:07:23.480Z,10.70
2018-05-04T01:08:23.426Z,10.79
2018-05-04T01:10:27.898Z,10.73
2018-05-04T01:11:27.710Z,10.79
2018-05-04T01:13:32.751Z,10.76
2018-05-04T01:14:32.595Z,10.76
2018-05-04T01:16:45.575Z,10.68
2018-05-04T01:17:45.596Z,10.57
2018-05-04T01:19:51.353Z,10.64
2018-05-04T01:20:51.119Z,10.58
2018-05-04T01:23:01.825Z,10.49
2018-05-04T01:24:01.387Z,10.46
2018-05-04T01:26:05.936Z,10.46
2018-05-04T01:27:05.741Z,10.48
2018-05-04T01:29:11.789Z,10.42
2018-05-04T01:30:11.471Z,10.43
2018-05-04T01:32:30.551Z,10.49
2018-05-04T01:33:30.266Z,10.41
2018-05-04T01:35:36.199Z,10.45
2018-05-04T01:36:36.123Z,10.43
2018-05-04T01:38:40.499Z,10.35
2018-05-04T01:39:40.437Z,10.42
2018-05-04T01:41:46.447Z,10.35
2018-05-04T01:42:46.230Z,10.38
2018-05-04T01:44:49.636Z,10.28
2018-05-04T01:45:49.466Z,10.34
2018-05-04T01:47:57.418Z,10.36
2018-05-04T01:48:57.266Z,10.30
2018-05-04T01:51:01.974Z,10.30
2018-05-04T01:52:00.733Z,10.34
2018-05-04T01:54:08.726Z,10.28
2018-05-04T01:55:08.852Z,10.14
2018-05-04T01:57:08.783Z,10.14
2018-05-04T01:58:08.786Z,10.14
2018-05-04T02:00:33.626Z,10.26
2018-05-04T02:01:33.580Z,10.06
2018-05-04T02:03:37.965Z,10.17
2018-05-04T02:04:37.937Z,10.12
2018-05-04T02:06:41.460Z,10.14
2018-05-04T02:07:41.268Z,10.12
2018-05-04T02:09:51.622Z,10.14
2018-05-04T02:10:51.535Z,10.16
2018-05-04T02:13:01.989Z,10.18
2018-05-04T02:14:01.936Z,10.14
2018-05-04T02:16:05.340Z,10.12
2018-05-04T02:17:05.175Z,10.12
2018-05-04T02:19:08.606Z,10.14
2018-05-04T02:20:08.662Z,9.98
2018-05-04T02:22:11.911Z,9.98
2018-05-04T02:23:11.823Z,9.96
2018-05-04T02:25:17.750Z,9.98
2018-05-04T02:26:17.581Z,10.06
2018-05-04T02:28:24.826Z,9.91
2018-05-04T02:29:24.399Z,9.87
2018-05-04T02:31:28.993Z,9.99
2018-05-04T02:32:28.692Z,10.01
2018-05-04T02:34:33.048Z,10.03
2018-05-04T02:35:32.921Z,9.94
2018-05-04T02:37:33.636Z,9.94
2018-05-04T02:38:33.233Z,9.83
2018-05-04T02:40:37.711Z,9.70
2018-05-04T02:41:37.560Z,9.84
2018-05-04T02:43:45.803Z,9.85
2018-05-04T02:44:45.595Z,9.81
2018-05-04T02:45:45.383Z,9.87
2018-05-04T02:46:45.257Z,9.84
2018-05-04T02:47:45.243Z,9.90
2018-05-04T02:48:45.213Z,9.94
2018-05-04T02:49:45.176Z,9.90
2018-05-04T02:50:45.132Z,9.96
2018-05-04T02:51:45.113Z,10.01
2018-05-04T02:52:45.072Z,9.99
2018-05-04T02:53:45.046Z,9.93
2018-05-04T02:54:45.018Z,9.81
2018-05-04T02:55:44.990Z,9.75
2018-05-04T02:56:44.968Z,9.73
2018-05-04T02:57:44.934Z,9.72
2018-05-04T02:58:44.901Z,9.62
2018-05-04T02:59:44.865Z,9.63
2018-05-04T03:00:44.835Z,9.57
2018-05-04T03:01:44.817Z,9.45
2018-05-04T03:02:44.786Z,9.52
2018-05-04T03:03:44.747Z,9.62
2018-05-04T03:04:44.712Z,9.60
2018-05-04T03:05:44.693Z,9.59
2018-05-04T03:06:44.657Z,9.62
2018-05-04T03:07:44.626Z,9.60
2018-05-04T03:08:44.608Z,9.60
2018-05-04T03:09:44.570Z,9.59
2018-05-04T03:10:44.538Z,9.52
2018-05-04T03:11:44.511Z,9.44
2018-05-04T03:12:44.477Z,9.50
2018-05-04T03:13:44.445Z,9.65
2018-05-04T03:14:44.469Z,9.44
2018-05-04T03:15:44.397Z,9.45
2018-05-04T03:16:44.364Z,9.45
2018-05-04T03:17:44.333Z,9.50
2018-05-04T03:18:44.305Z,9.44
2018-05-04T03:19:44.281Z,9.45
2018-05-04T03:20:44.245Z,9.45
2018-05-04T03:21:44.218Z,9.30
2018-05-04T03:22:44.180Z,9.33
2018-05-04T03:23:44.155Z,9.40
2018-05-04T03:24:44.116Z,9.41
2018-05-04T03:25:44.087Z,9.48
2018-05-04T03:26:44.067Z,9.40
2018-05-04T03:27:44.038Z,9.34
2018-05-04T03:28:44.007Z,9.26
2018-05-04T03:29:43.982Z,9.24
2018-05-04T03:30:43.940Z,9.33
2018-05-04T03:31:43.916Z,9.32
2018-05-04T03:32:43.903Z,9.27
2018-05-04T03:33:43.858Z,9.42
2018-05-04T03:34:43.825Z,9.45
2018-05-04T03:35:43.806Z,9.45
2018-05-04T03:36:43.765Z,9.47
2018-05-04T03:37:43.734Z,9.44
2018-05-04T03:38:43.700Z,9.48
2018-05-04T03:39:43.669Z,9.48
2018-05-04T03:40:43.646Z,9.47
2018-05-04T03:41:43.647Z,9.45
2018-05-04T03:42:43.631Z,9.45
2018-05-04T03:43:43.554Z,9.42
2018-05-04T03:44:43.530Z,9.52
2018-05-04T03:45:43.488Z,9.47
2018-05-04T03:46:43.462Z,9.44
2018-05-04T03:47:43.448Z,9.44
2018-05-04T03:48:43.402Z,9.37
2018-05-04T03:49:43.367Z,9.42
2018-05-04T03:50:43.355Z,9.40
2018-05-04T03:51:43.318Z,9.30
2018-05-04T03:52:43.287Z,9.45
2018-05-04T03:53:43.268Z,9.41
2018-05-04T03:54:43.222Z,9.29
2018-05-04T03:55:43.194Z,9.29
2018-05-04T03:56:43.160Z,9.29
2018-05-04T03:57:43.126Z,9.29
2018-05-04T03:58:43.111Z,9.40
2018-05-04T03:59:43.074Z,9.32
2018-05-04T04:00:43.047Z,9.41
2018-05-04T04:01:43.022Z,9.40
2018-05-04T04:02:42.984Z,9.42
2018-05-04T04:03:42.946Z,9.42
2018-05-04T04:04:42.916Z,9.42
2018-05-04T04:05:42.897Z,9.29
2018-05-04T04:06:42.868Z,9.37
2018-05-04T04:07:42.824Z,9.24
2018-05-04T04:08:42.794Z,9.42
2018-05-04T04:09:42.764Z,9.30
2018-05-04T04:10:42.736Z,9.36
2018-05-04T04:11:42.726Z,9.30
2018-05-04T04:12:42.789Z,9.37
2018-05-04T04:13:42.656Z,9.30
2018-05-04T04:14:42.642Z,9.34
2018-05-04T04:15:42.591Z,9.33
2018-05-04T04:16:42.558Z,9.26
2018-05-04T04:17:42.545Z,9.23
2018-05-04T04:18:42.497Z,9.30
2018-05-04T04:19:42.468Z,9.24
2018-05-04T04:20:42.457Z,9.30
2018-05-04T04:21:42.404Z,9.19
2018-05-04T04:22:42.386Z,9.24
2018-05-04T04:23:42.366Z,9.26
2018-05-04T04:24:42.320Z,9.30
2018-05-04T04:25:42.296Z,9.32
2018-05-04T04:26:42.277Z,9.27
2018-05-04T04:27:42.239Z,9.18
2018-05-04T04:28:42.196Z,9.36
2018-05-04T04:29:42.163Z,9.29
2018-05-04T04:30:42.148Z,9.32
2018-05-04T04:31:42.108Z,9.26
2018-05-04T04:32:42.081Z,9.32
2018-05-04T04:33:42.058Z,9.36
2018-05-04T04:34:42.019Z,9.27
2018-05-04T04:35:41.985Z,9.26
2018-05-04T04:36:41.955Z,9.29
2018-05-04T04:37:41.939Z,9.32
2018-05-04T04:38:41.907Z,9.23
2018-05-04T04:39:41.872Z,9.27
2018-05-04T04:40:41.839Z,9.37
2018-05-04T04:41:41.861Z,9.36
2018-05-04T04:42:41.775Z,9.32
2018-05-04T04:43:41.750Z,9.30
2018-05-04T04:44:41.725Z,9.34
2018-05-04T04:45:41.691Z,9.40
2018-05-04T04:46:41.658Z,9.34
2018-05-04T04:47:41.626Z,9.40
2018-05-04T04:48:41.598Z,9.47
2018-05-04T04:49:41.571Z,9.50
2018-05-04T04:50:41.538Z,9.44
2018-05-04T04:51:41.572Z,9.48
2018-05-04T04:52:41.483Z,9.48
2018-05-04T04:53:41.448Z,9.51
2018-05-04T04:54:41.420Z,9.50
2018-05-04T04:55:41.393Z,9.42
2018-05-04T04:56:41.363Z,9.44
2018-05-04T04:57:41.332Z,9.44
2018-05-04T04:58:41.309Z,9.40
2018-05-04T04:59:41.269Z,9.41
2018-05-04T05:00:41.234Z,9.40
2018-05-04T05:01:41.208Z,9.42
2018-05-04T05:02:41.179Z,9.60
2018-05-04T05:03:41.158Z,9.48
2018-05-04T05:04:41.122Z,9.47
2018-05-04T05:05:41.098Z,9.44
2018-05-04T05:06:41.068Z,9.47
2018-05-04T05:07:41.026Z,9.50
2018-05-04T05:08:41.007Z,9.66
2018-05-04T05:09:40.986Z,9.62
2018-05-04T05:10:40.948Z,9.57
2018-05-04T05:11:40.909Z,9.67
2018-05-04T05:12:40.874Z,9.69
2018-05-04T05:13:40.862Z,9.55
2018-05-04T05:14:40.841Z,9.60
2018-05-04T05:15:40.800Z,9.66
2018-05-04T05:16:40.765Z,9.57
2018-05-04T05:17:40.732Z,9.59
2018-05-04T05:18:40.711Z,9.78
2018-05-04T05:19:40.684Z,9.81
2018-05-04T05:20:40.644Z,9.75
2018-05-04T05:21:40.612Z,9.80
2018-05-04T05:22:40.590Z,9.93
2018-05-04T05:23:40.573Z,9.98
2018-05-04T05:24:40.582Z,10.03
2018-05-04T05:25:40.490Z,9.85
2018-05-04T05:26:40.460Z,9.99
2018-05-04T05:27:40.441Z,9.98
2018-05-04T05:28:40.589Z,9.94
2018-05-04T05:29:40.385Z,9.96
2018-05-04T05:30:40.345Z,9.75
2018-05-04T05:31:40.311Z,9.93
2018-05-04T05:32:40.289Z,9.91
2018-05-04T05:33:40.261Z,10.02
2018-05-04T05:34:40.227Z,9.91
2018-05-04T05:35:40.226Z,10.08
2018-05-04T05:36:40.179Z,10.12
2018-05-04T05:37:40.141Z,10.18
2018-05-04T05:38:40.107Z,10.18
2018-05-04T05:39:40.105Z,10.20
2018-05-04T05:40:40.049Z,10.17
2018-05-04T05:41:40.025Z,10.16
2018-05-04T05:42:39.987Z,10.17
2018-05-04T05:43:39.966Z,10.20
2018-05-04T05:44:39.930Z,10.21
2018-05-04T05:45:39.905Z,10.20
2018-05-04T05:46:39.867Z,10.31
2018-05-04T05:47:39.841Z,10.35
2018-05-04T05:48:39.815Z,10.43
2018-05-04T05:49:39.792Z,10.46
2018-05-04T05:50:39.754Z,10.54
2018-05-04T05:51:39.720Z,10.52
2018-05-04T05:52:39.701Z,10.54
2018-05-04T05:53:39.661Z,10.45
2018-05-04T05:54:39.676Z,10.49
2018-05-04T05:55:39.611Z,10.49
2018-05-04T05:56:39.596Z,10.46
2018-05-04T05:57:39.547Z,10.62
2018-05-04T05:58:39.513Z,10.52
2018-05-04T05:59:39.485Z,10.62
2018-05-04T06:00:39.464Z,10.57
2018-05-04T06:01:39.442Z,10.75
2018-05-04T06:02:39.399Z,10.76
2018-05-04T06:03:39.367Z,10.83
2018-05-04T06:04:39.396Z,10.86
2018-05-04T06:05:39.318Z,10.78
2018-05-04T06:06:39.315Z,10.86
2018-05-04T06:07:39.252Z,10.93
2018-05-04T06:08:39.218Z,10.87
2018-05-04T06:09:39.245Z,10.95
2018-05-04T06:10:39.162Z,10.93
2018-05-04T06:11:39.140Z,10.94
2018-05-04T06:12:39.116Z,11.03
2018-05-04T06:13:39.080Z,10.98
2018-05-04T06:14:39.051Z,11.01
2018-05-04T06:15:39.039Z,11.11
2018-05-04T06:16:38.989Z,11.11
2018-05-04T06:17:38.972Z,11.04
2018-05-04T06:18:38.930Z,11.08
2018-05-04T06:19:38.900Z,11.11
2018-05-04T06:20:38.865Z,11.09
2018-05-04T06:21:38.862Z,11.22
2018-05-04T06:22:38.814Z,11.22
2018-05-04T06:23:38.785Z,11.27
2018-05-04T06:24:38.777Z,11.33
2018-05-04T06:25:38.732Z,11.34
2018-05-04T06:26:38.698Z,11.36
2018-05-04T06:27:38.667Z,11.41
2018-05-04T06:28:38.638Z,11.41
2018-05-04T06:29:38.613Z,11.54
2018-05-04T06:30:38.583Z,11.54
2018-05-04T06:31:38.549Z,11.66
2018-05-04T06:32:38.521Z,11.58
2018-05-04T06:33:38.497Z,11.69
2018-05-04T06:34:38.462Z,11.73
2018-05-04T06:35:38.438Z,11.73
2018-05-04T06:36:38.415Z,11.62
2018-05-04T06:37:38.380Z,11.73
2018-05-04T06:38:38.349Z,11.80
2018-05-04T06:39:38.370Z,11.82
2018-05-04T06:40:38.289Z,11.73
2018-05-04T06:41:38.264Z,11.85
2018-05-04T06:42:38.234Z,11.89
2018-05-04T06:43:38.212Z,11.93
2018-05-04T06:44:38.182Z,11.88
2018-05-04T06:45:38.146Z,11.85
2018-05-04T06:46:38.116Z,11.99
2018-05-04T06:47:38.090Z,12.00
2018-05-04T06:48:38.097Z,12.05
2018-05-04T06:49:38.035Z,12.10
2018-05-04T06:50:38.005Z,12.23
2018-05-04T06:51:37.973Z,12.10
2018-05-04T06:52:37.941Z,12.07
2018-05-04T06:53:37.916Z,12.25
2018-05-04T06:54:37.890Z,12.30
2018-05-04T06:55:37.862Z,12.26
2018-05-04T06:56:37.833Z,12.26
2018-05-04T06:57:37.816Z,12.29
2018-05-04T06:58:37.777Z,12.30
2018-05-04T06:59:37.746Z,12.38
2018-05-04T07:00:37.714Z,12.43
2018-05-04T07:01:37.692Z,12.44
2018-05-04T07:02:37.666Z,12.41
2018-05-04T07:03:37.645Z,12.51
2018-05-04T07:04:37.600Z,12.47
2018-05-04T07:05:37.576Z,12.50
2018-05-04T07:06:37.546Z,12.53
2018-05-04T07:07:37.516Z,12.63
2018-05-04T07:08:37.504Z,12.63
2018-05-04T07:09:37.463Z,12.66
2018-05-04T07:10:37.434Z,12.76
2018-05-04T07:11:37.399Z,12.79
2018-05-04T07:12:37.371Z,12.83
2018-05-04T07:13:37.343Z,12.86
2018-05-04T07:14:37.316Z,12.87
2018-05-04T07:15:37.290Z,12.87
2018-05-04T07:16:37.298Z,12.98
2018-05-04T07:17:37.235Z,12.98
2018-05-04T07:18:37.204Z,13.08
2018-05-04T07:19:37.175Z,13.06
2018-05-04T07:20:37.152Z,13.02
2018-05-04T07:21:37.127Z,13.14
2018-05-04T07:22:37.091Z,13.21
2018-05-04T07:23:37.065Z,13.23
2018-05-04T07:24:37.042Z,13.24
2018-05-04T07:25:37.005Z,13.30
2018-05-04T07:26:36.981Z,13.35
2018-05-04T07:27:36.957Z,13.43
2018-05-04T07:28:36.999Z,13.42
2018-05-04T07:29:36.897Z,13.54
2018-05-04T07:30:36.870Z,13.53
2018-05-04T07:31:36.834Z,13.55
2018-05-04T07:32:36.806Z,13.55
2018-05-04T07:33:36.787Z,13.60
2018-05-04T07:34:36.753Z,13.67
2018-05-04T07:35:36.724Z,13.79
2018-05-04T07:36:36.700Z,13.76
2018-05-04T07:37:36.671Z,13.78
2018-05-04T07:38:36.645Z,13.88
2018-05-04T07:39:36.616Z,13.83
2018-05-04T07:40:36.589Z,13.86
2018-05-04T07:41:36.566Z,13.94
2018-05-04T07:42:36.533Z,13.94
2018-05-04T07:43:36.503Z,13.97
2018-05-04T07:44:36.475Z,14.05
2018-05-04T07:45:36.447Z,14.13
2018-05-04T07:46:36.427Z,14.19
2018-05-04T07:47:36.394Z,14.23
2018-05-04T07:48:36.438Z,14.27
2018-05-04T07:49:36.337Z,14.34
2018-05-04T07:50:36.306Z,14.31
2018-05-04T07:51:36.278Z,14.34
2018-05-04T07:52:36.259Z,14.45
2018-05-04T07:53:36.228Z,14.37
2018-05-04T07:54:36.200Z,14.49
2018-05-04T07:55:36.167Z,14.51
2018-05-04T07:56:36.141Z,14.61
2018-05-04T07:57:36.115Z,14.61
2018-05-04T07:58:36.085Z,14.56
2018-05-04T07:59:36.060Z,14.64
2018-05-04T08:00:36.097Z,14.74
2018-05-04T08:01:36.008Z,14.74
2018-05-04T08:02:35.977Z,14.83
2018-05-04T08:03:35.952Z,14.99
2018-05-04T08:04:35.918Z,15.03
2018-05-04T08:05:35.900Z,15.03
2018-05-04T08:06:35.871Z,15.10
2018-05-04T08:07:35.836Z,15.01
2018-05-04T08:08:35.884Z,15.10
2018-05-04T08:09:35.784Z,15.12
2018-05-04T08:10:35.758Z,15.19
2018-05-04T08:11:35.732Z,15.27
2018-05-04T08:12:35.704Z,15.26
2018-05-04T08:13:35.677Z,15.26
2018-05-04T08:14:35.652Z,15.35
2018-05-04T08:15:35.621Z,15.26
2018-05-04T08:16:35.591Z,15.30
2018-05-04T08:17:35.561Z,15.23
2018-05-04T08:18:35.536Z,15.40
2018-05-04T08:19:35.514Z,15.47
2018-05-04T08:20:35.486Z,15.51
2018-05-04T08:21:35.453Z,15.48
2018-05-04T08:22:35.432Z,15.58
2018-05-04T08:23:35.408Z,15.63
2018-05-04T08:24:35.379Z,15.59
2018-05-04T08:25:35.352Z,15.66
2018-05-04T08:26:35.324Z,15.56
2018-05-04T08:27:35.292Z,15.66
2018-05-04T08:28:35.267Z,15.62
2018-05-04T08:29:35.241Z,15.72
2018-05-04T08:30:35.213Z,15.72
2018-05-04T08:31:35.188Z,15.85
2018-05-04T08:32:35.169Z,15.96
2018-05-04T08:33:35.139Z,16.10
2018-05-04T08:34:35.113Z,16.06
2018-05-04T08:35:35.080Z,15.96
2018-05-04T08:36:35.054Z,15.95
2018-05-04T08:37:35.033Z,15.99
2018-05-04T08:38:35.001Z,16.05
2018-05-04T08:39:34.972Z,16.14
2018-05-04T08:40:35.047Z,16.16
2018-05-04T08:41:34.920Z,16.24
2018-05-04T08:42:34.894Z,16.24
2018-05-04T08:43:34.868Z,16.09
2018-05-04T08:44:34.851Z,16.14
2018-05-04T08:45:34.823Z,16.21
2018-05-04T08:46:34.798Z,16.32
2018-05-04T08:47:34.761Z,16.26
2018-05-04T08:48:34.734Z,16.22
2018-05-04T08:49:34.708Z,16.26
2018-05-04T08:50:34.680Z,16.32
2018-05-04T08:51:34.655Z,16.44
2018-05-04T08:52:34.631Z,16.43
2018-05-04T08:53:34.599Z,16.59
2018-05-04T08:54:34.578Z,16.67
2018-05-04T08:55:34.559Z,16.73
2018-05-04T08:56:34.534Z,16.84
2018-05-04T08:57:34.526Z,16.94
2018-05-04T08:58:34.473Z,16.88
2018-05-04T08:59:34.448Z,17.02
2018-05-04T09:00:34.416Z,16.99
2018-05-04T09:01:34.390Z,17.12
2018-05-04T09:02:34.366Z,17.14
2018-05-04T09:03:34.344Z,17.25
2018-05-04T09:04:34.320Z,17.22
2018-05-04T09:05:34.367Z,17.28
2018-05-04T09:06:34.262Z,17.32
2018-05-04T09:07:34.239Z,17.31
2018-05-04T09:08:34.207Z,17.47
2018-05-04T09:09:34.188Z,17.56
2018-05-04T09:10:34.159Z,17.45
2018-05-04T09:11:34.135Z,17.46
2018-05-04T09:12:34.104Z,17.62
2018-05-04T09:13:34.087Z,17.63
2018-05-04T09:14:34.058Z,17.69
2018-05-04T09:15:34.064Z,17.65
2018-05-04T09:16:34.130Z,17.72
2018-05-04T09:17:33.980Z,17.76
2018-05-04T09:18:33.954Z,17.87
2018-05-04T09:19:33.975Z,17.87
2018-05-04T09:20:33.900Z,17.96
2018-05-04T09:21:33.876Z,18.02
2018-05-04T09:22:33.849Z,18.06
2018-05-04T09:23:33.824Z,18.12
2018-05-04T09:24:33.808Z,18.12
2018-05-04T09:25:33.772Z,18.15
2018-05-04T09:26:33.746Z,18.24
2018-05-04T09:27:33.722Z,18.36
2018-05-04T09:28:33.749Z,18.39
2018-05-04T09:29:33.677Z,18.41
2018-05-04T09:30:33.649Z,18.36
2018-05-04T09:31:33.621Z,18.39
2018-05-04T09:32:33.595Z,18.42
2018-05-04T09:33:33.577Z,18.54
2018-05-04T09:34:33.548Z,18.60
2018-05-04T09:35:33.528Z,18.56
2018-05-04T09:36:33.498Z,18.45
2018-05-04T09:37:33.478Z,18.41
2018-05-04T09:38:33.449Z,18.52
2018-05-04T09:39:33.417Z,18.54
2018-05-04T09:40:33.390Z,18.42
2018-05-04T09:41:33.371Z,18.49
2018-05-04T09:42:33.349Z,18.57
2018-05-04T09:43:33.328Z,18.60
2018-05-04T09:44:33.291Z,18.45
2018-05-04T09:45:33.268Z,18.60
2018-05-04T09:46:33.241Z,18.79
2018-05-04T09:47:33.217Z,18.71
2018-05-04T09:48:33.201Z,18.88
2018-05-04T09:49:33.174Z,18.82
2018-05-04T09:50:33.143Z,18.94
2018-05-04T09:51:33.120Z,18.93
2018-05-04T09:52:33.094Z,18.81
2018-05-04T09:53:33.066Z,18.75
2018-05-04T09:54:33.046Z,18.74
2018-05-04T09:55:33.028Z,18.88
2018-05-04T09:56:33.000Z,18.94
2018-05-04T09:57:32.970Z,18.93
2018-05-04T09:58:32.947Z,19.07
2018-05-04T09:59:32.930Z,19.07
2018-05-04T10:00:32.902Z,19.22
2018-05-04T10:01:32.875Z,19.22
2018-05-04T10:02:32.849Z,19.41
2018-05-04T10:03:32.901Z,19.38
2018-05-04T10:04:32.795Z,19.47
2018-05-04T10:05:32.856Z,19.49
2018-05-04T10:06:32.789Z,19.44
2018-05-04T10:07:32.778Z,19.47
2018-05-04T10:08:32.789Z,19.31
2018-05-04T10:09:32.801Z,19.32
2018-05-04T10:10:32.736Z,19.30
2018-05-04T10:11:32.715Z,19.35
2018-05-04T10:12:32.609Z,19.37
2018-05-04T10:13:32.583Z,19.54
2018-05-04T10:14:32.554Z,19.57
2018-05-04T10:15:32.530Z,19.68
2018-05-04T10:16:32.504Z,19.75
2018-05-04T10:17:32.478Z,19.72
2018-05-04T10:18:32.459Z,19.74
2018-05-04T10:19:32.565Z,19.82
2018-05-04T10:20:32.544Z,19.89
2018-05-04T10:21:32.565Z,20.04
2018-05-04T10:22:32.484Z,20.19
2018-05-04T10:23:32.404Z,20.19
2018-05-04T10:24:32.462Z,20.23
2018-05-04T10:25:32.289Z,20.14
2018-05-04T10:26:32.262Z,20.23
2018-05-04T10:27:32.244Z,20.19
2018-05-04T10:28:32.219Z,19.92
2018-05-04T10:29:32.192Z,19.96
2018-05-04T10:30:32.164Z,20.04
2018-05-04T10:31:32.240Z,20.00
2018-05-04T10:32:32.129Z,20.23
2018-05-04T10:33:32.102Z,20.29
2018-05-04T10:34:32.080Z,20.23
2018-05-04T10:35:32.044Z,20.46
2018-05-04T10:36:32.022Z,20.26
2018-05-04T10:37:32.001Z,20.18
2018-05-04T10:38:32.022Z,20.23
2018-05-04T10:39:31.961Z,20.46
2018-05-04T10:40:31.937Z,20.46
2018-05-04T10:41:31.906Z,20.44
2018-05-04T10:42:31.885Z,20.41
2018-05-04T10:43:31.854Z,20.58
2018-05-04T10:44:31.831Z,20.60
2018-05-04T10:45:31.815Z,20.73
2018-05-04T10:46:31.798Z,20.50
2018-05-04T10:47:31.762Z,20.58
2018-05-04T10:48:31.742Z,20.53
2018-05-04T10:49:31.716Z,20.70
2018-05-04T10:50:31.689Z,20.90
2018-05-04T10:51:31.671Z,21.04
2018-05-04T10:52:31.649Z,21.08
2018-05-04T10:53:31.624Z,20.97
2018-05-04T10:54:31.600Z,20.90
2018-05-04T10:55:31.575Z,20.98
2018-05-04T10:56:31.553Z,21.01
2018-05-04T10:57:31.543Z,21.01
2018-05-04T10:58:31.501Z,21.00
2018-05-04T10:59:31.494Z,21.05
2018-05-04T11:00:31.460Z,21.05
2018-05-04T11:01:31.437Z,20.95
2018-05-04T11:02:31.407Z,21.03
2018-05-04T11:03:31.403Z,20.73
2018-05-04T11:04:31.373Z,20.64
2018-05-04T11:05:31.347Z,20.77
2018-05-04T11:06:31.327Z,20.98
2018-05-04T11:07:31.296Z,21.20
2018-05-04T11:08:31.275Z,21.26
2018-05-04T11:09:31.250Z,21.40
2018-05-04T11:10:31.225Z,21.55
2018-05-04T11:11:31.208Z,21.53
2018-05-04T11:12:31.185Z,21.37
2018-05-04T11:13:31.166Z,21.23
2018-05-04T11:14:31.147Z,21.25
2018-05-04T11:15:31.107Z,21.34
2018-05-04T11:16:31.095Z,21.28
2018-05-04T11:17:31.071Z,21.04
2018-05-04T11:18:31.061Z,21.20
2018-05-04T11:19:31.037Z,21.35
2018-05-04T11:20:31.104Z,21.48
2018-05-04T11:21:30.978Z,21.74
2018-05-04T11:22:30.952Z,21.80
2018-05-04T11:23:30.933Z,21.73
2018-05-04T11:24:30.919Z,21.93
2018-05-04T11:25:30.914Z,22.28
2018-05-04T11:26:30.868Z,23.04
2018-05-04T11:27:30.838Z,23.46
2018-05-04T11:28:30.817Z,23.89
2018-05-04T11:29:30.795Z,23.88
2018-05-04T11:30:30.774Z,23.64
2018-05-04T11:31:30.758Z,23.88
2018-05-04T11:32:30.728Z,24.47
2018-05-04T11:33:30.720Z,24.22
2018-05-04T11:34:30.678Z,24.40
2018-05-04T11:35:30.664Z,24.26
2018-05-04T11:36:30.647Z,24.45
2018-05-04T11:37:30.625Z,24.23
2018-05-04T11:38:30.603Z,24.07
2018-05-04T11:39:30.576Z,23.59
2018-05-04T11:40:30.563Z,23.78
2018-05-04T11:41:30.538Z,23.89
2018-05-04T11:42:30.514Z,24.21
2018-05-04T11:43:30.502Z,24.48
2018-05-04T11:44:30.480Z,24.91
2018-05-04T11:45:30.458Z,24.68
2018-05-04T11:46:30.442Z,24.74
2018-05-04T11:47:30.410Z,25.27
2018-05-04T11:48:30.396Z,25.82
2018-05-04T11:49:30.460Z,25.23
2018-05-04T11:50:30.361Z,25.40
2018-05-04T11:51:30.336Z,25.66
2018-05-04T11:52:30.323Z,25.43
2018-05-04T11:53:30.300Z,25.59
2018-05-04T11:54:30.279Z,25.53
2018-05-04T11:55:30.265Z,25.52
2018-05-04T11:56:30.247Z,25.16
2018-05-04T11:57:30.224Z,25.66
2018-05-04T11:58:30.210Z,25.96
2018-05-04T11:59:30.185Z,25.27
2018-05-04T12:00:30.169Z,25.01
2018-05-04T12:01:30.159Z,25.00
2018-05-04T12:02:30.181Z,25.19
2018-05-04T12:03:30.122Z,25.30
2018-05-04T12:04:30.097Z,25.92
2018-05-04T12:05:30.082Z,26.10
2018-05-04T12:06:30.054Z,26.38
2018-05-04T12:07:30.043Z,26.68
2018-05-04T12:08:30.031Z,26.95
2018-05-04T12:09:30.007Z,26.88
2018-05-04T12:10:29.989Z,25.45
2018-05-04T12:11:29.974Z,25.70
2018-05-04T12:12:29.952Z,25.46
2018-05-04T12:13:29.940Z,25.27
2018-05-04T12:14:29.924Z,25.34
2018-05-04T12:15:29.908Z,25.26
2018-05-04T12:16:29.927Z,25.41
2018-05-04T12:17:29.873Z,25.49
2018-05-04T12:18:29.858Z,25.22
2018-05-04T12:19:29.838Z,25.31
2018-05-04T12:20:29.818Z,25.41
2018-05-04T12:21:29.804Z,24.91
2018-05-04T12:22:29.810Z,25.21
2018-05-04T12:23:29.771Z,26.26
2018-05-04T12:24:29.748Z,26.75
2018-05-04T12:25:29.738Z,26.73
2018-05-04T12:26:29.723Z,26.68
2018-05-04T12:27:29.708Z,26.70
2018-05-04T12:28:29.704Z,26.30
2018-05-04T12:29:29.671Z,26.75
2018-05-04T12:30:29.669Z,26.46
2018-05-04T12:31:29.633Z,26.95
2018-05-04T12:32:29.623Z,26.68
2018-05-04T12:33:29.606Z,26.86
2018-05-04T12:34:29.587Z,26.67
2018-05-04T12:35:29.584Z,26.94
2018-05-04T12:36:29.573Z,26.48
2018-05-04T12:37:29.546Z,26.58
2018-05-04T12:38:29.665Z,26.60
2018-05-04T12:39:29.517Z,26.73
2018-05-04T12:40:29.508Z,26.61
2018-05-04T12:41:29.487Z,27.03
2018-05-04T12:42:29.472Z,26.78
2018-05-04T12:43:29.451Z,27.20
2018-05-04T12:44:29.449Z,27.57
2018-05-04T12:45:29.436Z,27.57
2018-05-04T12:46:29.411Z,26.64
2018-05-04T12:47:29.402Z,26.36
2018-05-04T12:48:29.382Z,26.49
2018-05-04T12:49:29.370Z,26.75
2018-05-04T12:50:29.355Z,26.76
2018-05-04T12:51:29.334Z,27.20
2018-05-04T12:52:29.329Z,27.25
2018-05-04T12:53:29.372Z,26.78
2018-05-04T12:54:29.300Z,27.50
2018-05-04T12:55:29.279Z,27.20
2018-05-04T12:56:29.270Z,27.60
2018-05-04T12:57:29.256Z,27.30
2018-05-04T12:58:29.237Z,27.27
2018-05-04T12:59:29.229Z,26.45
2018-05-04T13:00:29.220Z,26.46
2018-05-04T13:01:29.200Z,26.85
2018-05-04T13:02:29.196Z,27.08
2018-05-04T13:03:29.176Z,27.44
2018-05-04T13:04:29.225Z,27.45
2018-05-04T13:05:29.235Z,27.93
2018-05-04T13:06:29.130Z,28.38
2018-05-04T13:07:29.124Z,28.47
2018-05-04T13:08:29.112Z,28.66
2018-05-04T13:09:29.134Z,27.83
2018-05-04T13:10:29.083Z,28.25
2018-05-04T13:11:29.075Z,27.20
2018-05-04T13:12:29.060Z,27.52
2018-05-04T13:13:29.050Z,28.16
2018-05-04T13:14:29.081Z,28.22
2018-05-04T13:15:29.027Z,28.62
2018-05-04T13:16:29.008Z,27.82
2018-05-04T13:17:29.038Z,27.80
2018-05-04T13:18:28.983Z,28.15
2018-05-04T13:19:28.978Z,27.32
2018-05-04T13:20:28.994Z,27.57
2018-05-04T13:21:28.956Z,27.25
2018-05-04T13:22:28.952Z,27.93
2018-05-04T13:23:28.932Z,28.16
2018-05-04T13:24:28.916Z,27.42
2018-05-04T13:25:28.909Z,26.86
2018-05-04T13:26:28.900Z,27.68
2018-05-04T13:27:28.877Z,28.20
2018-05-04T13:28:28.868Z,27.97
2018-05-04T13:29:28.859Z,27.57
2018-05-04T13:30:28.844Z,27.03
2018-05-04T13:31:28.844Z,26.89
2018-05-04T13:32:28.832Z,27.63
2018-05-04T13:33:28.862Z,27.91
2018-05-04T13:34:28.808Z,28.05
2018-05-04T13:35:28.801Z,28.66