createdAt,value
2023-06-10T00:00:52.169Z,115.48
2023-06-10T00:01:52.145Z,115.09
2023-06-10T00:02:52.227Z,115.40
2023-06-10T00:03:52.297Z,116.53
2023-06-10T00:04:52.284Z,115.81
2023-06-10T00:05:52.084Z,117.02
2023-06-10T00:06:52.060Z,115.81
2023-06-10T00:07:52.083Z,115.97
2023-06-10T00:08:52.044Z,116.13
2023-06-10T00:09:52.035Z,116.45
2023-06-10T00:10:52.010Z,116.78
2023-06-10T00:11:52.002Z,116.70
2023-06-10T00:12:51.993Z,117.27
2023-06-10T00:13:51.991Z,118.10
2023-06-10T00:14:51.955Z,118.18
2023-06-10T00:15:51.959Z,118.27
2023-06-10T00:16:51.922Z,118.94
2023-06-10T00:17:51.923Z,118.52
2023-06-10T00:18:51.913Z,119.03
2023-06-10T00:19:51.876Z,119.11
2023-06-10T00:20:51.883Z,118.86
2023-06-10T00:21:51.858Z,118.43
2023-06-10T00:22:51.841Z,118.18
2023-06-10T00:23:51.877Z,117.93
2023-06-10T00:24:51.818Z,118.69
2023-06-10T00:25:51.801Z,118.27
2023-06-10T00:26:51.815Z,118.18
2023-06-10T00:27:51.768Z,117.27
2023-06-10T00:28:51.746Z,117.93
2023-06-10T00:29:51.734Z,119.03
2023-06-10T00:30:51.716Z,118.52
2023-06-10T00:31:51.752Z,117.93
2023-06-10T00:32:51.789Z,118.60
2023-06-10T00:33:51.736Z,118.02
2023-06-10T00:34:51.687Z,118.35
2023-06-10T00:35:51.665Z,119.45
2023-06-10T00:36:51.645Z,118.60
2023-06-10T00:37:51.636Z,118.43
2023-06-10T00:38:51.629Z,119.37
2023-06-10T00:39:51.608Z,119.79
2023-06-10T00:40:51.582Z,119.45
2023-06-10T00:41:51.600Z,119.03
2023-06-10T00:42:51.572Z,119.62
2023-06-10T00:43:51.549Z,120.49
2023-06-10T00:44:51.537Z,120.75
2023-06-10T00:45:51.518Z,121.01
2023-06-10T00:46:51.505Z,120.75
2023-06-10T00:47:51.523Z,120.66
2023-06-10T00:48:51.489Z,121.36
2023-06-10T00:49:51.475Z,122.16
2023-06-10T00:50:51.448Z,121.54
2023-06-10T00:51:51.451Z,122.34
2023-06-10T00:52:52.807Z,121.81
2023-06-10T00:53:51.449Z,122.52
2023-06-10T00:54:51.417Z,121.54
2023-06-10T00:55:51.382Z,122.16
2023-06-10T00:56:51.392Z,122.34
2023-06-10T00:57:51.356Z,122.07
2023-06-10T00:58:51.324Z,122.16
2023-06-10T00:59:51.329Z,122.79
2023-06-10T01:00:51.365Z,122.52
2023-06-10T01:01:51.315Z,121.99
2023-06-10T01:02:51.331Z,122.25
2023-06-10T01:03:51.275Z,122.97
2023-06-10T01:04:51.256Z,122.16
2023-06-10T01:05:51.262Z,122.16
2023-06-10T01:06:51.221Z,122.34
2023-06-10T01:07:51.222Z,122.43
2023-06-10T01:08:51.190Z,123.34
2023-06-10T01:09:51.185Z,122.61
2023-06-10T01:10:51.177Z,122.52
2023-06-10T01:11:51.161Z,123.89
2023-06-10T01:12:50.940Z,123.79
2023-06-10T01:13:51.136Z,123.98
2023-06-10T01:14:51.112Z,123.79
2023-06-10T01:15:51.116Z,124.53
2023-06-10T01:16:51.147Z,124.07
2023-06-10T01:17:51.141Z,125.66
2023-06-10T01:18:51.051Z,125.56
2023-06-10T01:19:51.050Z,125.47
2023-06-10T01:20:52.115Z,125.47
2023-06-10T01:21:50.553Z,125.47
2023-06-10T01:22:50.999Z,125.85
2023-06-10T01:23:51.053Z,126.23
2023-06-10T01:24:50.985Z,126.42
2023-06-10T01:25:50.966Z,126.04
2023-06-10T01:26:50.945Z,126.71
2023-06-10T01:27:50.935Z,125.94
2023-06-10T01:28:50.943Z,126.90
2023-06-10T01:29:50.922Z,127.78
2023-06-10T01:30:50.904Z,127.19
2023-06-10T01:31:51.001Z,127.39
2023-06-10T01:32:50.885Z,128.76
2023-06-10T01:33:50.873Z,128.86
2023-06-10T01:34:50.357Z,128.96
2023-06-10T01:35:50.824Z,129.16
2023-06-10T01:36:50.849Z,129.56
2023-06-10T01:37:50.816Z,130.07
2023-06-10T01:38:50.798Z,130.27
2023-06-10T01:39:50.873Z,131.09
2023-06-10T01:40:50.758Z,132.13
2023-06-10T01:41:50.751Z,132.34
2023-06-10T01:42:50.725Z,131.92
2023-06-10T01:43:50.728Z,132.65
2023-06-10T01:44:50.717Z,132.23
2023-06-10T01:45:50.706Z,133.50
2023-06-10T01:46:50.680Z,133.18
2023-06-10T01:47:50.968Z,134.25
2023-06-10T01:48:50.653Z,134.25
2023-06-10T01:49:50.643Z,133.50
2023-06-10T01:50:50.608Z,133.61
2023-06-10T01:51:50.633Z,133.61
2023-06-10T01:52:50.588Z,133.39
2023-06-10T01:53:50.603Z,134.47
2023-06-10T01:54:50.621Z,133.18
2023-06-10T01:55:50.579Z,134.14
2023-06-10T01:56:50.587Z,133.50
2023-06-10T01:57:50.601Z,133.82
2023-06-10T01:58:50.603Z,133.50
2023-06-10T01:59:50.502Z,134.68
2023-06-10T02:00:50.516Z,133.50
2023-06-10T02:01:50.470Z,133.82
2023-06-10T02:02:50.552Z,133.93
2023-06-10T02:03:50.471Z,133.71
2023-06-10T02:04:50.417Z,133.82
2023-06-10T02:05:50.416Z,134.47
2023-06-10T02:06:50.412Z,134.47
2023-06-10T02:07:50.400Z,134.14
2023-06-10T02:08:50.382Z,135.34
2023-06-10T02:09:50.365Z,133.93
2023-06-10T02:10:50.336Z,134.14
2023-06-10T02:11:50.327Z,133.93
2023-06-10T02:12:50.315Z,134.68
2023-06-10T02:13:50.289Z,135.34
2023-06-10T02:14:50.294Z,135.45
2023-06-10T02:15:50.265Z,135.89
2023-06-10T02:16:50.378Z,135.67
2023-06-10T02:17:50.335Z,136.00
2023-06-10T02:18:49.778Z,135.67
2023-06-10T02:19:50.212Z,136.45
2023-06-10T02:20:50.188Z,136.45
2023-06-10T02:21:50.181Z,136.90
2023-06-10T02:22:50.182Z,137.35
2023-06-10T02:23:50.153Z,136.78
2023-06-10T02:24:50.148Z,135.78
2023-06-10T02:25:50.128Z,136.34
2023-06-10T02:26:50.129Z,136.45
2023-06-10T02:27:50.095Z,137.01
2023-06-10T02:28:50.075Z,137.91
2023-06-10T02:29:49.133Z,137.46
2023-06-10T02:30:50.072Z,137.46
2023-06-10T02:31:50.117Z,137.46
2023-06-10T02:32:50.034Z,138.03
2023-06-10T02:33:50.034Z,137.69
2023-06-10T02:34:50.012Z,138.37
2023-06-10T02:35:49.987Z,138.03
2023-06-10T02:36:48.344Z,138.83
2023-06-10T02:37:49.970Z,138.95
2023-06-10T02:38:49.946Z,138.72
2023-06-10T02:39:49.917Z,139.41
2023-06-10T02:40:49.926Z,139.64
2023-06-10T02:41:49.900Z,138.95
2023-06-10T02:42:49.883Z,138.95
2023-06-10T02:43:49.896Z,139.53
2023-06-10T02:44:47.983Z,140.35
2023-06-10T02:45:49.956Z,139.88
2023-06-10T02:46:49.880Z,139.18
2023-06-10T02:47:49.897Z,139.53
2023-06-10T02:48:49.816Z,139.41
2023-06-10T02:49:49.807Z,139.76
2023-06-10T02:50:49.796Z,139.06
2023-06-10T02:51:49.788Z,140.70
2023-06-10T02:52:49.761Z,139.29
2023-06-10T02:53:49.767Z,139.29
2023-06-10T02:54:49.750Z,140.59
2023-06-10T02:55:49.727Z,139.88
2023-06-10T02:56:49.720Z,139.29
2023-06-10T02:57:49.706Z,139.76
2023-06-10T02:58:49.671Z,140.35
2023-06-10T02:59:49.671Z,139.64
2023-06-10T03:00:49.654Z,140.23
2023-06-10T03:01:49.692Z,140.47
2023-06-10T03:02:49.679Z,140.35
2023-06-10T03:03:49.636Z,141.06
2023-06-10T03:04:49.588Z,140.59
2023-06-10T03:05:49.596Z,140.59
2023-06-10T03:06:49.553Z,140.00
2023-06-10T03:07:49.541Z,141.54
2023-06-10T03:08:49.548Z,140.94
2023-06-10T03:09:49.524Z,142.02
2023-06-10T03:10:49.527Z,142.26
2023-06-10T03:11:49.491Z,142.02
2023-06-10T03:12:49.489Z,142.38
2023-06-10T03:13:49.479Z,141.54
2023-06-10T03:14:49.534Z,142.26
2023-06-10T03:15:49.524Z,141.42
2023-06-10T03:16:49.433Z,142.14
2023-06-10T03:17:49.450Z,141.30
2023-06-10T03:18:49.415Z,141.30
2023-06-10T03:19:49.549Z,142.51
2023-06-10T03:20:49.372Z,142.75
2023-06-10T03:21:49.348Z,142.99
2023-06-10T03:22:49.339Z,143.24
2023-06-10T03:23:49.381Z,143.49
2023-06-10T03:24:49.354Z,142.87
2023-06-10T03:25:49.285Z,142.26
2023-06-10T03:26:49.285Z,142.87
2023-06-10T03:27:49.268Z,143.36
2023-06-10T03:28:49.263Z,143.36
2023-06-10T03:29:49.264Z,142.51
2023-06-10T03:30:49.231Z,143.12
2023-06-10T03:31:49.313Z,144.61
2023-06-10T03:32:49.312Z,144.36
2023-06-10T03:33:49.198Z,145.36
2023-06-10T03:34:49.173Z,145.87
2023-06-10T03:35:49.155Z,147.16
2023-06-10T03:36:49.143Z,147.16
2023-06-10T03:37:49.148Z,148.20
2023-06-10T03:38:49.125Z,147.68
2023-06-10T03:39:49.097Z,148.60
2023-06-10T03:40:49.102Z,150.20
2023-06-10T03:41:49.079Z,149.40
2023-06-10T03:42:49.059Z,150.20
2023-06-10T03:43:49.050Z,150.88
2023-06-10T03:44:49.019Z,151.57
2023-06-10T03:45:49.107Z,153.24
2023-06-10T03:46:48.994Z,153.66
2023-06-10T03:47:49.104Z,153.66
2023-06-10T03:48:48.970Z,155.38
2023-06-10T03:49:47.613Z,155.67
2023-06-10T03:50:48.951Z,156.10
2023-06-10T03:51:48.947Z,158.03
2023-06-10T03:52:48.942Z,157.88
2023-06-10T03:53:48.908Z,158.93
2023-06-10T03:54:48.886Z,159.69
2023-06-10T03:55:48.879Z,160.92
2023-06-10T03:56:48.870Z,160.77
2023-06-10T03:57:48.861Z,162.33
2023-06-10T03:58:48.878Z,162.65
2023-06-10T03:59:48.847Z,163.92
2023-06-10T04:00:48.816Z,165.39
2023-06-10T04:01:48.894Z,165.39
2023-06-10T04:02:48.918Z,166.04
2023-06-10T04:03:48.785Z,166.38
2023-06-10T04:04:48.754Z,167.04
2023-06-10T04:05:48.774Z,167.88
2023-06-10T04:06:48.744Z,168.22
2023-06-10T04:07:48.716Z,168.22
2023-06-10T04:08:48.706Z,168.90
2023-06-10T04:09:48.689Z,169.76
2023-06-10T04:10:48.659Z,170.98
2023-06-10T04:11:48.674Z,171.15
2023-06-10T04:12:48.646Z,171.68
2023-06-10T04:13:48.635Z,172.57
2023-06-10T04:14:48.637Z,172.39
2023-06-10T04:15:48.612Z,172.75
2023-06-10T04:16:48.621Z,171.51
2023-06-10T04:17:48.612Z,170.28
2023-06-10T04:18:48.585Z,169.42
2023-06-10T04:19:48.545Z,168.73
2023-06-10T04:20:48.543Z,166.71
2023-06-10T04:21:48.516Z,167.21
2023-06-10T04:22:48.498Z,166.21
2023-06-10T04:23:48.509Z,164.09
2023-06-10T04:24:48.496Z,163.92
2023-06-10T04:25:48.486Z,163.28
2023-06-10T04:26:48.441Z,160.77
2023-06-10T04:27:48.425Z,160.46
2023-06-10T04:28:48.419Z,158.48
2023-06-10T04:29:48.421Z,158.18
2023-06-10T04:30:48.409Z,155.96
2023-06-10T04:31:48.401Z,154.66
2023-06-10T04:32:48.405Z,153.66
2023-06-10T04:33:48.356Z,152.12
2023-06-10T04:34:48.345Z,151.15
2023-06-10T04:35:48.324Z,149.66
2023-06-10T04:36:48.313Z,148.20
2023-06-10T04:37:48.295Z,148.86
2023-06-10T04:38:48.278Z,147.03
2023-06-10T04:39:48.276Z,147.16
2023-06-10T04:40:48.264Z,146.12
2023-06-10T04:41:48.257Z,146.90
2023-06-10T04:42:48.223Z,145.24
2023-06-10T04:43:48.211Z,145.74
2023-06-10T04:44:48.200Z,144.36
2023-06-10T04:45:48.185Z,142.99
2023-06-10T04:46:48.220Z,144.48
2023-06-10T04:47:48.229Z,143.24
2023-06-10T04:48:48.154Z,140.35
2023-06-10T04:49:48.140Z,140.00
2023-06-10T04:50:48.103Z,139.76
2023-06-10T04:51:48.098Z,140.59
2023-06-10T04:52:48.067Z,140.59
2023-06-10T04:53:48.056Z,140.47
2023-06-10T04:54:48.058Z,139.41
2023-06-10T04:55:48.040Z,140.94
2023-06-10T04:56:48.048Z,140.11
2023-06-10T04:57:49.705Z,139.76
2023-06-10T04:58:48.017Z,138.95
2023-06-10T04:59:47.996Z,139.06
2023-06-10T05:00:47.976Z,138.83
2023-06-10T05:01:48.002Z,138.95
2023-06-10T05:02:47.972Z,138.37
2023-06-10T05:03:47.975Z,140.00
2023-06-10T05:04:47.905Z,142.14
2023-06-10T05:05:47.899Z,141.90
2023-06-10T05:06:47.871Z,142.87
2023-06-10T05:07:47.881Z,142.51
2023-06-10T05:08:47.876Z,146.12
2023-06-10T05:09:47.844Z,147.94
2023-06-10T05:10:47.822Z,148.86
2023-06-10T05:11:47.823Z,150.74
2023-06-10T05:12:47.826Z,152.54
2023-06-10T05:13:47.800Z,153.24
2023-06-10T05:14:47.789Z,154.94
2023-06-10T05:15:47.756Z,154.23
2023-06-10T05:16:47.814Z,156.10
2023-06-10T05:17:47.794Z,155.96
2023-06-10T05:18:47.718Z,156.40
2023-06-10T05:19:47.714Z,156.84
2023-06-10T05:20:47.700Z,158.63
2023-06-10T05:21:47.672Z,158.63
2023-06-10T05:22:47.679Z,159.38
2023-06-10T05:23:47.656Z,159.38
2023-06-10T05:24:47.672Z,160.15
2023-06-10T05:25:47.616Z,160.15
2023-06-10T05:26:47.620Z,161.39
2023-06-10T05:27:47.614Z,161.08
2023-06-10T05:28:47.587Z,160.61
2023-06-10T05:29:47.564Z,161.54
2023-06-10T05:30:47.558Z,161.70
2023-06-10T05:31:47.612Z,160.77
2023-06-10T05:32:47.549Z,161.86
2023-06-10T05:33:47.509Z,162.49
2023-06-10T05:34:47.523Z,162.33
2023-06-10T05:35:47.482Z,162.01
2023-06-10T05:36:47.475Z,161.70
2023-06-10T05:37:47.477Z,162.17
2023-06-10T05:38:47.451Z,161.86
2023-06-10T05:39:47.422Z,163.44
2023-06-10T05:40:47.421Z,162.33
2023-06-10T05:41:47.405Z,161.54
2023-06-10T05:42:47.395Z,162.33
2023-06-10T05:43:47.618Z,160.30
2023-06-10T05:44:47.366Z,161.70
2023-06-10T05:45:47.384Z,161.08
2023-06-10T05:46:47.328Z,160.46
2023-06-10T05:47:47.347Z,159.69
2023-06-10T05:48:45.374Z,159.08
2023-06-10T05:49:47.276Z,158.18
2023-06-10T05:50:47.264Z,159.54
2023-06-10T05:51:47.266Z,159.08
2023-06-10T05:52:47.259Z,159.08
2023-06-10T05:53:47.232Z,159.38
2023-06-10T05:54:47.241Z,160.61
2023-06-10T05:55:47.211Z,161.54
2023-06-10T05:56:47.192Z,161.54
2023-06-10T05:57:47.164Z,162.17
2023-06-10T05:58:47.163Z,162.80
2023-06-10T05:59:47.155Z,162.65
2023-06-10T06:00:47.160Z,163.12
2023-06-10T06:01:47.132Z,161.70
2023-06-10T06:02:47.158Z,160.61
2023-06-10T06:03:47.221Z,162.01
2023-06-10T06:04:47.090Z,161.23
2023-06-10T06:05:47.080Z,162.17
2023-06-10T06:06:47.059Z,161.70
2023-06-10T06:07:47.038Z,161.54
2023-06-10T06:08:47.027Z,161.70
2023-06-10T06:09:47.019Z,163.12
2023-06-10T06:10:47.054Z,163.28
2023-06-10T06:11:45.702Z,163.76
2023-06-10T06:12:46.959Z,162.33
2023-06-10T06:13:46.953Z,162.33
2023-06-10T06:14:46.946Z,162.17
2023-06-10T06:15:46.971Z,162.49
2023-06-10T06:16:46.922Z,162.65
2023-06-10T06:17:46.955Z,161.70
2023-06-10T06:18:46.385Z,163.76
2023-06-10T06:19:46.864Z,164.09
2023-06-10T06:20:46.862Z,164.41
2023-06-10T06:21:46.849Z,165.55
2023-06-10T06:22:46.829Z,166.21
2023-06-10T06:23:46.865Z,167.54
2023-06-10T06:24:46.884Z,167.88
2023-06-10T06:25:46.796Z,168.22
2023-06-10T06:26:46.776Z,168.90
2023-06-10T06:27:46.749Z,170.98
2023-06-10T06:28:46.747Z,170.28
2023-06-10T06:29:46.853Z,173.11
2023-06-10T06:30:46.743Z,174.55
2023-06-10T06:31:46.775Z,175.84
2023-06-10T06:32:46.749Z,175.84
2023-06-10T06:33:46.700Z,176.21
2023-06-10T06:34:46.216Z,176.21
2023-06-10T06:35:44.961Z,175.29
2023-06-10T06:36:50.177Z,176.40
2023-06-10T06:37:48.948Z,176.59
2023-06-10T06:38:46.627Z,178.29
2023-06-10T06:39:46.607Z,179.82
2023-06-10T06:40:46.845Z,180.60
2023-06-10T06:41:46.795Z,181.58
2023-06-10T06:42:46.564Z,182.58
2023-06-10T06:43:46.528Z,183.38
2023-06-10T06:44:46.562Z,185.21
2023-06-10T06:45:46.507Z,185.83
2023-06-10T06:46:46.501Z,185.31
2023-06-10T06:47:46.698Z,186.36
2023-06-10T06:48:46.588Z,187.21
2023-06-10T06:49:46.477Z,187.10
2023-06-10T06:50:46.443Z,187.10
2023-06-10T06:51:46.472Z,187.43
2023-06-10T06:52:46.425Z,187.43
2023-06-10T06:53:46.410Z,188.29
2023-06-10T06:54:46.381Z,190.69
2023-06-10T06:55:46.385Z,190.69
2023-06-10T06:56:46.360Z,191.03
2023-06-10T06:57:46.349Z,192.26
2023-06-10T06:58:46.350Z,193.73
2023-06-10T06:59:46.316Z,192.93
2023-06-10T07:00:46.341Z,194.08
2023-06-10T07:01:44.386Z,195.58
2023-06-10T07:02:46.317Z,196.52
2023-06-10T07:03:46.289Z,198.30
2023-06-10T07:04:45.999Z,199.75
2023-06-10T07:05:46.314Z,199.75
2023-06-10T07:06:46.243Z,201.46
2023-06-10T07:07:44.435Z,204.86
2023-06-10T07:08:46.227Z,206.28
2023-06-10T07:09:46.192Z,207.85
2023-06-10T07:10:46.175Z,208.77
2023-06-10T07:11:51.907Z,211.19
2023-06-10T07:12:46.195Z,210.51
2023-06-10T07:13:46.147Z,211.60
2023-06-10T07:14:46.209Z,211.19
2023-06-10T07:15:46.325Z,212.70
2023-06-10T07:16:46.521Z,211.33
2023-06-10T07:17:46.162Z,212.97
2023-06-10T07:18:46.070Z,213.53
2023-06-10T07:19:45.545Z,215.07
2023-06-10T07:20:46.043Z,216.91
2023-06-10T07:21:46.034Z,215.77
2023-06-10T07:22:46.034Z,219.09
2023-06-10T07:23:46.121Z,217.63
2023-06-10T07:24:45.974Z,221.60
2023-06-10T07:25:46.003Z,220.86
2023-06-10T07:26:46.423Z,221.90
2023-06-10T07:27:45.980Z,222.96
2023-06-10T07:28:45.951Z,224.18
2023-06-10T07:29:43.998Z,225.56
2023-06-10T07:30:45.937Z,226.97
2023-06-10T07:31:45.907Z,229.51
2023-06-10T07:32:45.960Z,228.07
2023-06-10T07:33:45.877Z,225.72
2023-06-10T07:34:45.855Z,226.97
2023-06-10T07:35:45.844Z,228.07
2023-06-10T07:36:45.891Z,229.51
2023-06-10T07:37:45.816Z,229.19
2023-06-10T07:38:45.813Z,230.48
2023-06-10T07:39:45.800Z,228.87
2023-06-10T07:40:45.761Z,228.71
2023-06-10T07:41:45.781Z,229.83
2023-06-10T07:42:45.750Z,229.51
2023-06-10T07:43:45.731Z,231.29
2023-06-10T07:44:45.742Z,230.48
2023-06-10T07:45:45.710Z,232.60
2023-06-10T07:46:45.776Z,229.99
2023-06-10T07:47:45.751Z,231.12
2023-06-10T07:48:45.664Z,229.67
2023-06-10T07:49:45.671Z,232.27
2023-06-10T07:50:45.674Z,233.93
2023-06-10T07:51:44.785Z,235.94
2023-06-10T07:52:45.610Z,234.93
2023-06-10T07:53:45.590Z,236.45
2023-06-10T07:54:45.603Z,236.62
2023-06-10T07:55:45.616Z,237.31
2023-06-10T07:56:45.564Z,238.52
2023-06-10T07:57:45.561Z,237.14
2023-06-10T07:58:45.540Z,238.34
2023-06-10T07:59:45.531Z,236.11
2023-06-10T08:00:45.531Z,237.82
2023-06-10T08:01:45.503Z,236.97
2023-06-10T08:02:45.529Z,236.11
2023-06-10T08:03:45.735Z,234.76
2023-06-10T08:04:45.512Z,237.65
2023-06-10T08:05:45.462Z,239.04
2023-06-10T08:06:45.512Z,237.82
2023-06-10T08:07:45.441Z,238.17
2023-06-10T08:08:45.478Z,238.17
2023-06-10T08:09:45.534Z,241.15
2023-06-10T08:10:45.481Z,239.56
2023-06-10T08:11:45.454Z,240.26
2023-06-10T08:12:45.350Z,241.50
2023-06-10T08:13:45.363Z,242.21
2023-06-10T08:14:45.355Z,242.21
2023-06-10T08:15:45.347Z,243.29
2023-06-10T08:16:45.467Z,245.11
2023-06-10T08:17:45.309Z,248.64
2023-06-10T08:18:45.302Z,252.08
2023-06-10T08:19:45.290Z,249.02
2023-06-10T08:20:44.770Z,251.50
2023-06-10T08:21:45.240Z,252.08
2023-06-10T08:22:45.235Z,256.81
2023-06-10T08:23:45.281Z,258.23
2023-06-10T08:24:48.402Z,258.02
2023-06-10T08:25:43.859Z,260.27
2023-06-10T08:26:45.198Z,261.94
2023-06-10T08:27:45.216Z,261.94
2023-06-10T08:28:43.862Z,261.10
2023-06-10T08:29:45.147Z,261.52
2023-06-10T08:30:45.142Z,261.73
2023-06-10T08:31:45.227Z,263.62
2023-06-10T08:32:45.132Z,266.62
2023-06-10T08:33:45.106Z,270.13
2023-06-10T08:34:45.159Z,264.26
2023-06-10T08:35:45.078Z,263.41
2023-06-10T08:36:43.101Z,264.68
2023-06-10T08:37:45.074Z,266.40
2023-06-10T08:38:45.095Z,266.40
2023-06-10T08:39:45.082Z,270.13
2023-06-10T08:40:44.284Z,272.37
2023-06-10T08:41:45.031Z,272.60
2023-06-10T08:42:46.123Z,275.11
2023-06-10T08:43:44.976Z,275.35
2023-06-10T08:44:44.947Z,278.86
2023-06-10T08:45:45.093Z,276.97
2023-06-10T08:46:44.946Z,276.97
2023-06-10T08:47:44.984Z,278.62
2023-06-10T08:48:44.964Z,279.09
2023-06-10T08:49:44.901Z,280.52
2023-06-10T08:50:44.884Z,280.77
2023-06-10T08:51:42.969Z,282.46
2023-06-10T08:52:44.870Z,282.21
2023-06-10T08:53:44.835Z,285.16
2023-06-10T08:54:44.844Z,283.68
2023-06-10T08:55:44.814Z,282.21
2023-06-10T08:56:44.812Z,281.01
2023-06-10T08:57:42.917Z,276.74
2023-06-10T08:58:44.793Z,271.02
2023-06-10T08:59:44.765Z,271.02
2023-06-10T09:00:44.752Z,266.62
2023-06-10T09:01:44.777Z,270.80
2023-06-10T09:02:44.777Z,275.81
2023-06-10T09:03:45.034Z,279.09
2023-06-10T09:04:44.701Z,280.77
2023-06-10T09:05:44.697Z,282.46
2023-06-10T09:06:44.694Z,287.40
2023-06-10T09:07:44.677Z,287.66
2023-06-10T09:08:44.667Z,288.16
2023-06-10T09:09:44.659Z,291.23
2023-06-10T09:10:44.637Z,293.84
2023-06-10T09:11:44.634Z,293.84
2023-06-10T09:12:44.614Z,296.23
2023-06-10T09:13:44.595Z,295.69
2023-06-10T09:14:44.589Z,298.11
2023-06-10T09:15:44.577Z,300.29
2023-06-10T09:16:44.596Z,307.61
2023-06-10T09:17:44.577Z,309.64
2023-06-10T09:18:44.551Z,316.82
2023-06-10T09:19:44.535Z,318.98
2023-06-10T09:20:43.997Z,319.29
2023-06-10T09:21:42.887Z,323.38
2023-06-10T09:22:44.920Z,332.55
2023-06-10T09:23:44.895Z,328.23
2023-06-10T09:24:44.512Z,327.25
2023-06-10T09:25:43.235Z,329.55
2023-06-10T09:26:44.654Z,326.92
2023-06-10T09:27:44.436Z,329.88
2023-06-10T09:28:44.437Z,326.27
2023-06-10T09:29:44.438Z,327.58
2023-06-10T09:30:44.404Z,331.21
2023-06-10T09:31:44.482Z,334.59
2023-06-10T09:32:44.459Z,341.20
2023-06-10T09:33:44.381Z,343.70
2023-06-10T09:34:44.682Z,342.98
2023-06-10T09:35:44.550Z,347.71
2023-06-10T09:36:44.323Z,348.08
2023-06-10T09:37:44.302Z,353.71
2023-06-10T09:38:43.718Z,359.91
2023-06-10T09:39:44.301Z,366.75
2023-06-10T09:40:44.275Z,370.06
2023-06-10T09:41:44.332Z,371.32
2023-06-10T09:42:42.849Z,371.74
2023-06-10T09:43:44.238Z,374.71
2023-06-10T09:44:43.683Z,375.57
2023-06-10T09:45:44.229Z,374.28
2023-06-10T09:46:45.149Z,375.57
2023-06-10T09:47:44.341Z,386.12
2023-06-10T09:48:43.717Z,385.45
2023-06-10T09:49:42.752Z,381.70
2023-06-10T09:50:44.221Z,384.79
2023-06-10T09:51:44.144Z,376.00
2023-06-10T09:52:42.536Z,369.64
2023-06-10T09:53:42.301Z,373.86
2023-06-10T09:54:44.366Z,370.06
2023-06-10T09:55:44.080Z,373.43
2023-06-10T09:56:43.859Z,382.14
2023-06-10T09:57:42.740Z,385.90
2023-06-10T09:58:44.075Z,386.35
2023-06-10T09:59:44.204Z,391.56
2023-06-10T10:00:44.019Z,389.05
2023-06-10T10:01:44.131Z,394.58
2023-06-10T10:02:44.004Z,396.92
2023-06-10T10:03:43.987Z,398.82
2023-06-10T10:04:44.009Z,405.12
2023-06-10T10:05:44.003Z,413.92
2023-06-10T10:06:42.472Z,416.25
2023-06-10T10:07:44.018Z,420.18
2023-06-10T10:08:43.996Z,426.91
2023-06-10T10:09:44.024Z,429.66
2023-06-10T10:10:43.923Z,435.55
2023-06-10T10:11:42.856Z,435.84
2023-06-10T10:12:42.206Z,437.84
2023-06-10T10:13:43.954Z,439.28
2023-06-10T10:14:43.385Z,437.55
2023-06-10T10:15:43.909Z,433.57
2023-06-10T10:16:43.861Z,432.73
2023-06-10T10:17:43.836Z,436.70
2023-06-10T10:18:43.821Z,441.32
2023-06-10T10:19:46.311Z,446.04
2023-06-10T10:20:43.745Z,445.45
2023-06-10T10:21:43.028Z,448.74
2023-06-10T10:22:43.777Z,449.35
2023-06-10T10:23:43.819Z,446.64
2023-06-10T10:24:43.722Z,446.94
2023-06-10T10:25:43.767Z,443.67
2023-06-10T10:26:41.758Z,444.55
2023-06-10T10:27:43.746Z,435.27
2023-06-10T10:28:43.697Z,435.27
2023-06-10T10:29:43.664Z,445.45
2023-06-10T10:30:43.663Z,448.14
2023-06-10T10:31:43.614Z,452.70
2023-06-10T10:32:43.665Z,459.25
2023-06-10T10:33:43.676Z,469.60
2023-06-10T10:34:43.564Z,469.60
2023-06-10T10:35:43.542Z,469.27
2023-06-10T10:36:43.600Z,469.93
2023-06-10T10:37:43.548Z,478.02
2023-06-10T10:38:43.525Z,478.02
2023-06-10T10:39:43.501Z,473.94
2023-06-10T10:40:43.476Z,473.60
2023-06-10T10:41:43.497Z,476.65
2023-06-10T10:42:42.976Z,483.91
2023-06-10T10:43:43.491Z,480.43
2023-06-10T10:44:43.421Z,479.05
2023-06-10T10:45:41.681Z,479.74
2023-06-10T10:46:43.615Z,491.04
2023-06-10T10:47:42.849Z,494.68
2023-06-10T10:48:43.405Z,497.64
2023-06-10T10:49:43.421Z,496.52
2023-06-10T10:50:42.033Z,498.75
2023-06-10T10:51:43.368Z,502.13
2023-06-10T10:52:41.567Z,509.81
2023-06-10T10:53:43.338Z,509.81
2023-06-10T10:54:43.303Z,509.03
2023-06-10T10:55:43.311Z,507.48
2023-06-10T10:56:43.652Z,513.74
2023-06-10T10:57:43.275Z,512.16
2023-06-10T10:58:43.280Z,514.14
2023-06-10T10:59:43.249Z,513.74
2023-06-10T11:00:41.422Z,507.10
2023-06-10T11:01:43.302Z,506.33
2023-06-10T11:02:42.817Z,517.33
2023-06-10T11:03:43.290Z,509.42
2023-06-10T11:04:43.318Z,515.33
2023-06-10T11:05:43.307Z,518.13
2023-06-10T11:06:43.164Z,518.94
2023-06-10T11:07:43.156Z,516.92
2023-06-10T11:08:43.241Z,524.65
2023-06-10T11:09:43.121Z,536.90
2023-06-10T11:10:43.102Z,543.47
2023-06-10T11:11:43.119Z,551.56
2023-06-10T11:12:43.085Z,559.89
2023-06-10T11:13:43.091Z,568.48
2023-06-10T11:14:43.062Z,576.84
2023-06-10T11:15:43.050Z,575.35
2023-06-10T11:16:43.197Z,573.87
2023-06-10T11:17:43.076Z,578.85
2023-06-10T11:18:43.023Z,579.35
2023-06-10T11:19:44.525Z,578.35
2023-06-10T11:20:41.128Z,580.86
2023-06-10T11:21:43.233Z,580.36
2023-06-10T11:22:42.948Z,586.48
2023-06-10T11:23:43.119Z,588.04
2023-06-10T11:24:43.051Z,584.94
2023-06-10T11:25:42.927Z,589.08
2023-06-10T11:26:42.918Z,593.80
2023-06-10T11:27:42.934Z,591.16
2023-06-10T11:28:42.962Z,592.74
2023-06-10T11:29:42.928Z,584.43
2023-06-10T11:30:42.916Z,586.48
2023-06-10T11:31:43.012Z,587.52
2023-06-10T11:32:42.908Z,593.27
2023-06-10T11:33:42.903Z,589.60
2023-06-10T11:34:42.807Z,588.04
2023-06-10T11:35:42.957Z,581.88
2023-06-10T11:36:42.789Z,584.94
2023-06-10T11:37:42.811Z,581.88
2023-06-10T11:38:42.826Z,588.04
2023-06-10T11:39:42.728Z,591.69
2023-06-10T11:40:42.815Z,592.21
2023-06-10T11:41:42.731Z,590.64
2023-06-10T11:42:42.714Z,592.21
2023-06-10T11:43:42.728Z,589.60
2023-06-10T11:44:42.935Z,587.52
2023-06-10T11:45:42.724Z,602.38
2023-06-10T11:46:44.244Z,608.42
2023-06-10T11:47:42.715Z,615.16
2023-06-10T11:48:42.908Z,618.01
2023-06-10T11:49:44.988Z,626.72
2023-06-10T11:50:42.646Z,629.68
2023-06-10T11:51:42.133Z,630.28
2023-06-10T11:52:42.609Z,627.31
2023-06-10T11:53:42.604Z,627.31
2023-06-10T11:54:42.550Z,635.08
2023-06-10T11:55:42.557Z,629.09
2023-06-10T11:56:42.715Z,629.68
2023-06-10T11:57:42.505Z,629.09
2023-06-10T11:58:42.499Z,638.73
2023-06-10T11:59:42.601Z,640.57
2023-06-10T12:00:42.481Z,632.67
2023-06-10T12:01:44.356Z,629.09
2023-06-10T12:02:42.498Z,625.55
2023-06-10T12:03:42.578Z,624.96
2023-06-10T12:04:42.422Z,617.44
2023-06-10T12:05:42.626Z,620.31
2023-06-10T12:06:44.000Z,616.30
2023-06-10T12:07:42.393Z,608.98
2023-06-10T12:08:42.391Z,605.66
2023-06-10T12:09:42.388Z,605.66
2023-06-10T12:10:42.341Z,601.84
2023-06-10T12:11:42.322Z,594.86
2023-06-10T12:12:42.312Z,587.00
2023-06-10T12:13:42.308Z,587.00
2023-06-10T12:14:42.291Z,590.64
2023-06-10T12:15:42.280Z,596.45
2023-06-10T12:16:42.269Z,601.29
2023-06-10T12:17:42.292Z,605.66
2023-06-10T12:18:41.827Z,604.56
2023-06-10T12:19:42.232Z,610.65
2023-06-10T12:20:42.229Z,614.03
2023-06-10T12:21:42.211Z,616.30
2023-06-10T12:22:42.365Z,620.31
2023-06-10T12:23:42.228Z,624.96
2023-06-10T12:24:41.772Z,639.96
2023-06-10T12:25:42.180Z,638.12
2023-06-10T12:26:42.324Z,644.28
2023-06-10T12:27:42.180Z,643.66
2023-06-10T12:28:42.190Z,649.93