createdAt,value
2017-03-09T00:00:27.758Z,9.56
2017-03-09T00:01:27.426Z,9.61
2017-03-09T00:02:27.383Z,9.59
2017-03-09T00:03:27.770Z,9.46
2017-03-09T00:04:27.765Z,9.48
2017-03-09T00:05:27.798Z,9.59
2017-03-09T00:06:27.804Z,9.43
2017-03-09T00:07:27.812Z,9.51
2017-03-09T00:08:27.825Z,9.47
2017-03-09T00:09:27.857Z,9.48
2017-03-09T00:10:27.867Z,9.47
2017-03-09T00:11:27.476Z,9.54
2017-03-09T00:12:27.904Z,9.47
2017-03-09T00:13:27.900Z,9.5
2017-03-09T00:14:27.921Z,9.41
2017-03-09T00:15:27.941Z,9.5
2017-03-09T00:16:27.956Z,9.48
2017-03-09T00:17:27.966Z,9.46
2017-03-09T00:18:27.974Z,9.4
2017-03-09T00:19:27.605Z,9.41
2017-03-09T00:20:28.018Z,9.47
2017-03-09T00:21:28.016Z,9.47
2017-03-09T00:22:28.042Z,9.46
2017-03-09T00:23:28.066Z,9.46
2017-03-09T00:24:27.674Z,9.41
2017-03-09T00:25:28.110Z,9.41
2017-03-09T00:26:28.090Z,9.4
2017-03-09T00:27:27.718Z,9.47
2017-03-09T00:28:28.128Z,9.41
2017-03-09T00:29:28.142Z,9.46
2017-03-09T00:30:28.158Z,9.4
2017-03-09T00:31:28.174Z,9.46
2017-03-09T00:32:27.793Z,9.46
2017-03-09T00:33:27.807Z,9.47
2017-03-09T00:34:28.228Z,9.46
2017-03-09T00:35:28.224Z,9.43
2017-03-09T00:36:28.252Z,9.44
2017-03-09T00:37:28.251Z,9.41
2017-03-09T00:38:28.268Z,9.48
2017-03-09T00:39:28.297Z,9.39
2017-03-09T00:40:28.305Z,9.47
2017-03-09T00:41:28.325Z,9.46
2017-03-09T00:42:28.323Z,9.4
2017-03-09T00:43:28.345Z,9.41
2017-03-09T00:44:28.387Z,9.43
2017-03-09T00:45:28.389Z,9.43
2017-03-09T00:46:28.385Z,9.4
2017-03-09T00:47:28.406Z,9.43
2017-03-09T00:48:28.429Z,9.46
2017-03-09T00:49:28.430Z,9.48
2017-03-09T00:50:28.445Z,9.4
2017-03-09T00:51:28.458Z,9.5
2017-03-09T00:52:28.484Z,9.44
2017-03-09T00:53:28.492Z,9.43
2017-03-09T00:54:28.506Z,9.43
2017-03-09T00:55:28.539Z,9.4
2017-03-09T00:56:28.536Z,9.46
2017-03-09T00:57:28.551Z,9.5
2017-03-09T00:58:28.569Z,9.4
2017-03-09T00:59:28.582Z,9.46
2017-03-09T01:00:28.616Z,9.46
2017-03-09T01:01:28.611Z,9.43
2017-03-09T01:02:28.621Z,9.44
2017-03-09T01:03:28.658Z,9.44
2017-03-09T01:04:28.681Z,9.48
2017-03-09T01:05:28.691Z,9.5
2017-03-09T01:06:28.683Z,9.47
2017-03-09T01:07:28.694Z,9.5
2017-03-09T01:08:28.716Z,9.47
2017-03-09T01:09:28.719Z,9.47
2017-03-09T01:10:28.752Z,9.44
2017-03-09T01:11:28.756Z,9.5
2017-03-09T01:12:28.779Z,9.51
2017-03-09T01:13:28.786Z,9.54
2017-03-09T01:14:28.815Z,9.44
2017-03-09T01:15:28.810Z,9.46
2017-03-09T01:16:28.431Z,9.46
2017-03-09T01:17:28.849Z,9.44
2017-03-09T01:18:28.874Z,9.41
2017-03-09T01:19:28.878Z,9.47
2017-03-09T01:20:28.887Z,9.46
2017-03-09T01:21:28.915Z,9.46
2017-03-09T01:22:28.930Z,9.44
2017-03-09T01:23:28.947Z,9.4
2017-03-09T01:24:28.944Z,9.43
2017-03-09T01:25:28.969Z,9.46
2017-03-09T01:26:28.996Z,9.44
2017-03-09T01:27:28.988Z,9.46
2017-03-09T01:28:29.006Z,9.46
2017-03-09T01:29:29.018Z,9.43
2017-03-09T01:30:29.036Z,9.44
2017-03-09T01:31:29.064Z,9.39
2017-03-09T01:32:29.071Z,9.41
2017-03-09T01:33:28.693Z,9.44
2017-03-09T01:34:29.103Z,9.43
2017-03-09T01:35:29.109Z,9.44
2017-03-09T01:36:29.119Z,9.43
2017-03-09T01:37:29.149Z,9.44
2017-03-09T01:38:29.160Z,9.43
2017-03-09T01:39:29.166Z,9.41
2017-03-09T01:40:29.193Z,9.41
2017-03-09T01:41:28.829Z,9.41
2017-03-09T01:42:29.212Z,9.44
2017-03-09T01:43:29.228Z,9.43
2017-03-09T01:44:29.237Z,9.48
2017-03-09T01:45:29.267Z,9.4
2017-03-09T01:46:29.266Z,9.44
2017-03-09T01:47:29.294Z,9.43
2017-03-09T01:48:29.298Z,9.43
2017-03-09T01:49:29.310Z,9.4
2017-03-09T01:50:29.341Z,9.46
2017-03-09T01:51:29.343Z,9.47
2017-03-09T01:52:29.360Z,9.44
2017-03-09T01:53:29.381Z,9.44
2017-03-09T01:54:29.383Z,9.48
2017-03-09T01:55:29.402Z,9.44
2017-03-09T01:56:29.441Z,9.46
2017-03-09T01:57:29.430Z,9.44
2017-03-09T01:58:29.455Z,9.47
2017-03-09T01:59:29.463Z,9.47
2017-03-09T02:00:29.474Z,9.48
2017-03-09T02:01:29.098Z,9.47
2017-03-09T02:02:29.506Z,9.48
2017-03-09T02:03:29.518Z,9.47
2017-03-09T02:04:29.540Z,9.4
2017-03-09T02:05:29.547Z,9.47
2017-03-09T02:06:29.560Z,9.48
2017-03-09T02:07:29.578Z,9.46
2017-03-09T02:08:29.589Z,9.43
2017-03-09T02:09:29.210Z,9.44
2017-03-09T02:10:29.624Z,9.48
2017-03-09T02:11:29.650Z,9.41
2017-03-09T02:12:29.652Z,9.46
2017-03-09T02:13:29.677Z,9.46
2017-03-09T02:14:29.672Z,9.43
2017-03-09T02:15:29.709Z,9.46
2017-03-09T02:16:29.711Z,9.41
2017-03-09T02:17:29.722Z,9.46
2017-03-09T02:18:29.753Z,9.43
2017-03-09T02:19:29.758Z,9.4
2017-03-09T02:20:29.786Z,9.39
2017-03-09T02:21:29.793Z,9.4
2017-03-09T02:22:29.411Z,9.4
2017-03-09T02:23:29.817Z,9.44
2017-03-09T02:24:29.427Z,9.41
2017-03-09T02:25:29.844Z,9.4
2017-03-09T02:26:29.863Z,9.43
2017-03-09T02:27:29.875Z,9.37
2017-03-09T02:28:29.884Z,9.37
2017-03-09T02:29:29.902Z,9.36
2017-03-09T02:30:29.926Z,9.46
2017-03-09T02:31:29.932Z,9.43
2017-03-09T02:32:29.964Z,9.43
2017-03-09T02:33:29.971Z,9.39
2017-03-09T02:34:29.989Z,9.39
2017-03-09T02:35:29.991Z,9.37
2017-03-09T02:36:30.007Z,9.39
2017-03-09T02:37:30.018Z,9.47
2017-03-09T02:38:30.032Z,9.4
2017-03-09T02:39:30.047Z,9.34
2017-03-09T02:40:30.105Z,9.43
2017-03-09T02:41:30.073Z,9.37
2017-03-09T02:42:30.086Z,9.37
2017-03-09T02:43:30.103Z,9.32
2017-03-09T02:44:30.115Z,9.37
2017-03-09T02:45:30.138Z,9.41
2017-03-09T02:46:30.158Z,9.39
2017-03-09T02:47:30.185Z,9.34
2017-03-09T02:48:30.211Z,9.4
2017-03-09T02:49:30.198Z,9.44
2017-03-09T02:50:30.230Z,9.44
2017-03-09T02:51:30.223Z,9.34
2017-03-09T02:52:30.269Z,9.44
2017-03-09T02:53:30.262Z,9.4
2017-03-09T02:54:30.266Z,9.4
2017-03-09T02:55:30.277Z,9.43
2017-03-09T02:56:29.907Z,9.39
2017-03-09T02:57:29.934Z,9.39
2017-03-09T02:58:30.331Z,9.39
2017-03-09T02:59:29.934Z,9.43
2017-03-09T03:00:30.350Z,9.43
2017-03-09T03:01:30.377Z,9.34
2017-03-09T03:02:30.394Z,9.43
2017-03-09T03:03:30.404Z,9.43
2017-03-09T03:04:30.040Z,9.41
2017-03-09T03:05:30.449Z,9.47
2017-03-09T03:06:30.445Z,9.4
2017-03-09T03:07:30.057Z,9.4
2017-03-09T03:08:30.477Z,9.47
2017-03-09T03:09:30.098Z,9.44
2017-03-09T03:10:30.510Z,9.44
2017-03-09T03:11:30.549Z,9.46
2017-03-09T03:12:30.543Z,9.5
2017-03-09T03:13:30.162Z,9.46
2017-03-09T03:14:30.574Z,9.47
2017-03-09T03:15:30.577Z,9.47
2017-03-09T03:16:30.587Z,9.39
2017-03-09T03:17:30.608Z,9.44
2017-03-09T03:18:30.633Z,9.48
2017-03-09T03:19:30.636Z,9.46
2017-03-09T03:20:30.641Z,9.46
2017-03-09T03:21:30.656Z,9.44
2017-03-09T03:22:30.681Z,9.43
2017-03-09T03:23:30.692Z,9.47
2017-03-09T03:24:30.699Z,9.47
2017-03-09T03:25:30.716Z,9.44
2017-03-09T03:26:30.737Z,9.46
2017-03-09T03:27:30.750Z,9.46
2017-03-09T03:28:30.771Z,9.47
2017-03-09T03:29:30.777Z,9.44
2017-03-09T03:30:30.806Z,9.44
2017-03-09T03:31:30.822Z,9.46
2017-03-09T03:32:30.833Z,9.4
2017-03-09T03:33:30.837Z,9.46
2017-03-09T03:34:30.465Z,9.39
2017-03-09T03:35:30.870Z,9.44
2017-03-09T03:36:30.882Z,9.5
2017-03-09T03:37:30.890Z,9.43
2017-03-09T03:38:30.906Z,9.47
2017-03-09T03:39:30.923Z,9.44
2017-03-09T03:40:31.005Z,9.47
2017-03-09T03:41:30.961Z,9.47
2017-03-09T03:42:30.962Z,9.44
2017-03-09T03:43:30.984Z,9.47
2017-03-09T03:44:30.995Z,9.41
2017-03-09T03:45:31.014Z,9.46
2017-03-09T03:46:31.040Z,9.48
2017-03-09T03:47:31.036Z,9.37
2017-03-09T03:48:30.689Z,9.43
2017-03-09T03:49:31.069Z,9.41
2017-03-09T03:50:31.095Z,9.47
2017-03-09T03:51:31.095Z,9.44
2017-03-09T03:52:31.121Z,9.48
2017-03-09T03:53:31.136Z,9.46
2017-03-09T03:54:31.143Z,9.39
2017-03-09T03:55:31.168Z,9.48
2017-03-09T03:56:31.186Z,9.48
2017-03-09T03:57:31.187Z,9.48
2017-03-09T03:58:31.212Z,9.46
2017-03-09T03:59:31.225Z,9.46
2017-03-09T04:00:31.230Z,9.46
2017-03-09T04:01:31.244Z,9.44
2017-03-09T04:02:31.260Z,9.43
2017-03-09T04:03:31.301Z,9.4
2017-03-09T04:04:31.290Z,9.47
2017-03-09T04:05:31.302Z,9.44
2017-03-09T04:06:31.329Z,9.48
2017-03-09T04:07:31.328Z,9.48
2017-03-09T04:08:31.347Z,9.46
2017-03-09T04:09:31.383Z,9.41
2017-03-09T04:10:31.371Z,9.44
2017-03-09T04:11:30.989Z,9.48
2017-03-09T04:12:31.417Z,9.46
2017-03-09T04:13:31.439Z,9.41
2017-03-09T04:14:31.447Z,9.44
2017-03-09T04:15:31.451Z,9.41
2017-03-09T04:16:31.460Z,9.48
2017-03-09T04:17:31.485Z,9.43
2017-03-09T04:18:31.554Z,9.44
2017-03-09T04:19:31.512Z,9.47
2017-03-09T04:20:31.527Z,9.44
2017-03-09T04:21:31.536Z,9.44
2017-03-09T04:22:31.579Z,9.41
2017-03-09T04:23:31.564Z,9.44
2017-03-09T04:24:31.591Z,9.41
2017-03-09T04:25:31.611Z,9.47
2017-03-09T04:26:31.616Z,9.43
2017-03-09T04:27:31.640Z,9.47
2017-03-09T04:28:31.642Z,9.48
2017-03-09T04:29:31.667Z,9.43
2017-03-09T04:30:31.674Z,9.46
2017-03-09T04:31:31.683Z,9.4
2017-03-09T04:32:31.693Z,9.46
2017-03-09T04:33:31.328Z,9.43
2017-03-09T04:34:31.733Z,9.46
2017-03-09T04:35:31.745Z,9.4
2017-03-09T04:36:31.754Z,9.47
2017-03-09T04:37:31.372Z,9.41
2017-03-09T04:38:31.787Z,9.46
2017-03-09T04:39:31.801Z,9.43
2017-03-09T04:40:31.843Z,9.44
2017-03-09T04:41:31.443Z,9.41
2017-03-09T04:42:31.443Z,9.44
2017-03-09T04:43:31.458Z,9.46
2017-03-09T04:44:31.897Z,9.46
2017-03-09T04:45:31.887Z,9.44
2017-03-09T04:46:31.908Z,9.46
2017-03-09T04:47:31.922Z,9.43
2017-03-09T04:48:31.936Z,9.4
2017-03-09T04:49:31.968Z,9.4
2017-03-09T04:50:31.957Z,9.41
2017-03-09T04:51:31.976Z,9.5
2017-03-09T04:52:32.005Z,9.4
2017-03-09T04:53:31.997Z,9.54
2017-03-09T04:54:32.013Z,9.44
2017-03-09T04:55:32.041Z,9.47
2017-03-09T04:56:32.051Z,9.46
2017-03-09T04:57:31.667Z,9.48
2017-03-09T04:58:32.111Z,9.5
2017-03-09T04:59:32.098Z,9.46
2017-03-09T05:00:32.104Z,9.43
2017-03-09T05:01:32.130Z,9.46
2017-03-09T05:02:32.137Z,9.46
2017-03-09T05:03:32.157Z,9.43
2017-03-09T05:04:31.769Z,9.4
2017-03-09T05:05:32.194Z,9.46
2017-03-09T05:06:32.204Z,9.43
2017-03-09T05:07:32.240Z,9.51
2017-03-09T05:08:32.250Z,9.44
2017-03-09T05:09:32.252Z,9.44
2017-03-09T05:10:32.267Z,9.47
2017-03-09T05:11:32.282Z,9.43
2017-03-09T05:12:31.901Z,9.41
2017-03-09T05:13:31.897Z,9.44
2017-03-09T05:14:32.310Z,9.46
2017-03-09T05:15:32.323Z,9.5
2017-03-09T05:16:32.355Z,9.5
2017-03-09T05:17:31.957Z,9.5
2017-03-09T05:18:32.378Z,9.54
2017-03-09T05:19:32.389Z,9.47
2017-03-09T05:20:32.419Z,9.51
2017-03-09T05:21:32.421Z,9.41
2017-03-09T05:22:32.430Z,9.46
2017-03-09T05:23:32.444Z,9.43
2017-03-09T05:24:32.456Z,9.5
2017-03-09T05:25:32.466Z,9.46
2017-03-09T05:26:32.486Z,9.47
2017-03-09T05:27:32.520Z,9.48
2017-03-09T05:28:32.517Z,9.54
2017-03-09T05:29:32.531Z,9.48
2017-03-09T05:30:32.156Z,9.54
2017-03-09T05:31:32.172Z,9.5
2017-03-09T05:32:32.174Z,9.62
2017-03-09T05:33:32.585Z,9.51
2017-03-09T05:34:32.614Z,9.48
2017-03-09T05:35:32.233Z,9.51
2017-03-09T05:36:32.657Z,9.48
2017-03-09T05:37:32.676Z,9.51
2017-03-09T05:38:32.682Z,9.48
2017-03-09T05:39:32.685Z,9.48
2017-03-09T05:40:32.699Z,9.48
2017-03-09T05:41:31.917Z,9.46
2017-03-09T05:42:32.717Z,9.55
2017-03-09T05:43:32.352Z,9.48
2017-03-09T05:44:32.869Z,9.48
2017-03-09T05:45:32.879Z,9.54
2017-03-09T05:46:32.881Z,9.54
2017-03-09T05:47:32.881Z,9.56
2017-03-09T05:48:32.918Z,9.58
2017-03-09T05:49:32.423Z,9.48
2017-03-09T05:50:32.443Z,9.55
2017-03-09T05:51:32.461Z,9.56
2017-03-09T05:52:32.903Z,9.55
2017-03-09T05:53:32.922Z,9.48
2017-03-09T05:54:32.931Z,9.48
2017-03-09T05:55:33.019Z,9.54
2017-03-09T05:56:32.538Z,9.54
2017-03-09T05:57:33.037Z,9.51
2017-03-09T05:58:33.048Z,9.43
2017-03-09T05:59:33.046Z,9.48
2017-03-09T06:00:33.052Z,9.54
2017-03-09T06:01:33.063Z,9.54
2017-03-09T06:02:33.071Z,9.48
2017-03-09T06:03:32.643Z,9.59
2017-03-09T06:04:33.079Z,9.55
2017-03-09T06:05:33.088Z,9.5
2017-03-09T06:06:32.676Z,9.55
2017-03-09T06:07:33.102Z,9.51
2017-03-09T06:08:33.144Z,9.51
2017-03-09T06:09:33.152Z,9.55
2017-03-09T06:10:33.211Z,9.55
2017-03-09T06:11:33.220Z,9.54
2017-03-09T06:12:32.872Z,9.58
2017-03-09T06:13:33.181Z,9.5
2017-03-09T06:14:33.188Z,9.51
2017-03-09T06:15:33.204Z,9.44
2017-03-09T06:16:33.216Z,9.55
2017-03-09T06:17:32.902Z,9.55
2017-03-09T06:18:33.250Z,9.5
2017-03-09T06:19:33.281Z,9.55
2017-03-09T06:20:33.276Z,9.54
2017-03-09T06:21:33.289Z,9.5
2017-03-09T06:22:32.998Z,9.43
2017-03-09T06:23:33.323Z,9.51
2017-03-09T06:24:33.344Z,9.5
2017-03-09T06:25:33.364Z,9.5
2017-03-09T06:26:33.366Z,9.46
2017-03-09T06:27:33.382Z,9.47
2017-03-09T06:28:33.407Z,9.55
2017-03-09T06:29:33.415Z,9.54
2017-03-09T06:30:32.630Z,9.56
2017-03-09T06:31:33.545Z,9.58
2017-03-09T06:32:33.457Z,9.51
2017-03-09T06:33:33.076Z,9.55
2017-03-09T06:34:32.713Z,9.56
2017-03-09T06:35:32.827Z,9.51
2017-03-09T06:36:33.622Z,9.56
2017-03-09T06:37:33.639Z,9.62
2017-03-09T06:38:33.541Z,9.62
2017-03-09T06:39:33.566Z,9.55
2017-03-09T06:40:33.567Z,9.61
2017-03-09T06:41:33.588Z,9.61
2017-03-09T06:42:33.612Z,9.56
2017-03-09T06:43:33.302Z,9.56
2017-03-09T06:44:33.628Z,9.68
2017-03-09T06:45:33.271Z,9.68
2017-03-09T06:46:33.661Z,9.61
2017-03-09T06:47:33.282Z,9.62
2017-03-09T06:48:33.693Z,9.68
2017-03-09T06:49:33.715Z,9.65
2017-03-09T06:50:33.347Z,9.66
2017-03-09T06:51:33.336Z,9.61
2017-03-09T06:52:33.341Z,9.68
2017-03-09T06:53:33.761Z,9.68
2017-03-09T06:54:33.777Z,9.68
2017-03-09T06:55:33.396Z,9.62
2017-03-09T06:56:33.802Z,9.66
2017-03-09T06:57:33.426Z,9.68
2017-03-09T06:58:33.838Z,9.69
2017-03-09T06:59:33.844Z,9.66
2017-03-09T07:00:33.863Z,9.72
2017-03-09T07:01:33.879Z,9.66
2017-03-09T07:02:33.891Z,9.65
2017-03-09T07:03:33.549Z,9.66
2017-03-09T07:04:33.928Z,9.76
2017-03-09T07:05:33.540Z,9.68
2017-03-09T07:06:33.960Z,9.69
2017-03-09T07:07:33.962Z,9.74
2017-03-09T07:08:34.129Z,9.83
2017-03-09T07:09:33.994Z,9.82
2017-03-09T07:10:33.613Z,9.72
2017-03-09T07:11:33.631Z,9.66
2017-03-09T07:12:34.061Z,9.76
2017-03-09T07:13:34.065Z,9.8
2017-03-09T07:14:34.079Z,9.69
2017-03-09T07:15:34.098Z,9.8
2017-03-09T07:16:34.095Z,9.69
2017-03-09T07:17:34.166Z,9.73
2017-03-09T07:18:34.130Z,9.69
2017-03-09T07:19:34.146Z,9.74
2017-03-09T07:20:34.168Z,9.76
2017-03-09T07:21:34.190Z,9.76
2017-03-09T07:22:34.189Z,9.74
2017-03-09T07:23:34.209Z,9.8
2017-03-09T07:24:34.217Z,9.82
2017-03-09T07:25:34.234Z,9.8
2017-03-09T07:26:34.263Z,9.8
2017-03-09T07:27:34.275Z,9.77
2017-03-09T07:28:33.878Z,9.79
2017-03-09T07:29:34.308Z,9.8
2017-03-09T07:30:34.302Z,9.8
2017-03-09T07:31:34.327Z,9.87
2017-03-09T07:32:34.350Z,9.91
2017-03-09T07:33:34.360Z,9.91
2017-03-09T07:34:34.375Z,9.95
2017-03-09T07:35:34.399Z,9.97
2017-03-09T07:36:34.406Z,10.07
2017-03-09T07:37:34.404Z,10.07
2017-03-09T07:38:34.436Z,10.09
2017-03-09T07:39:34.048Z,10.13
2017-03-09T07:40:34.477Z,10.1
2017-03-09T07:41:34.484Z,10.12
2017-03-09T07:42:34.493Z,10.2
2017-03-09T07:43:34.500Z,10.09
2017-03-09T07:44:34.524Z,10.16
2017-03-09T07:45:34.540Z,10.15
2017-03-09T07:46:34.550Z,10.25
2017-03-09T07:47:34.188Z,10.23
2017-03-09T07:48:34.576Z,10.25
2017-03-09T07:49:34.593Z,10.23
2017-03-09T07:50:34.206Z,10.23
2017-03-09T07:51:34.230Z,10.26
2017-03-09T07:52:34.645Z,10.28
2017-03-09T07:53:34.652Z,10.26
2017-03-09T07:54:34.772Z,10.3
2017-03-09T07:55:34.792Z,10.3
2017-03-09T07:56:34.704Z,10.31
2017-03-09T07:57:34.309Z,10.37
2017-03-09T07:58:34.735Z,10.37
2017-03-09T07:59:34.807Z,10.33
2017-03-09T08:00:34.772Z,10.33
2017-03-09T08:01:34.781Z,10.4
2017-03-09T08:02:34.779Z,10.42
2017-03-09T08:03:34.807Z,10.44
2017-03-09T08:04:34.830Z,10.42
2017-03-09T08:05:34.431Z,10.54
2017-03-09T08:06:34.452Z,10.49
2017-03-09T08:07:35.002Z,10.57
2017-03-09T08:08:35.024Z,10.56
2017-03-09T08:09:35.023Z,10.57
2017-03-09T08:10:35.061Z,10.57
2017-03-09T08:11:35.076Z,10.63
2017-03-09T08:12:35.071Z,10.61
2017-03-09T08:13:35.047Z,10.72
2017-03-09T08:14:35.074Z,10.71
2017-03-09T08:15:34.998Z,10.79
2017-03-09T08:16:34.993Z,10.78
2017-03-09T08:17:35.015Z,10.75
2017-03-09T08:18:35.041Z,10.79
2017-03-09T08:19:35.173Z,10.82
2017-03-09T08:20:35.061Z,10.82
2017-03-09T08:21:35.101Z,10.86
2017-03-09T08:22:35.083Z,10.89
2017-03-09T08:23:34.862Z,10.84
2017-03-09T08:24:35.116Z,10.9
2017-03-09T08:25:35.155Z,10.89
2017-03-09T08:26:35.148Z,10.84
2017-03-09T08:27:35.162Z,10.92
2017-03-09T08:28:35.183Z,11.02
2017-03-09T08:29:35.196Z,10.99
2017-03-09T08:30:35.233Z,11.02
2017-03-09T08:31:35.246Z,11
2017-03-09T08:32:35.248Z,11
2017-03-09T08:33:35.267Z,10.97
2017-03-09T08:34:35.289Z,11.05
2017-03-09T08:35:35.299Z,11
2017-03-09T08:36:35.424Z,11.07
2017-03-09T08:39:35.375Z,11.1
2017-03-09T08:40:35.371Z,11.08
2017-03-09T08:41:35.575Z,11.12
2017-03-09T08:42:35.461Z,11.15
2017-03-09T08:43:35.518Z,11.15
2017-03-09T08:44:35.427Z,11.18
2017-03-09T08:45:35.451Z,11.11
2017-03-09T08:46:35.489Z,11.17
2017-03-09T08:47:35.478Z,11.23
2017-03-09T08:48:35.493Z,11.18
2017-03-09T08:49:35.516Z,11.19
2017-03-09T08:50:35.521Z,11.22
2017-03-09T08:51:35.590Z,11.25
2017-03-09T08:52:35.679Z,11.19
2017-03-09T08:53:35.563Z,11.26
2017-03-09T08:54:35.192Z,11.27
2017-03-09T08:55:35.707Z,11.27
2017-03-09T08:56:34.916Z,11.26
2017-03-09T08:57:35.422Z,11.23
2017-03-09T08:58:35.770Z,11.32
2017-03-09T08:59:35.461Z,11.33
2017-03-09T09:00:35.867Z,11.35
2017-03-09T09:01:35.877Z,11.4
2017-03-09T09:02:35.882Z,11.41
2017-03-09T09:03:35.888Z,11.44
2017-03-09T09:04:35.845Z,11.37
2017-03-09T09:05:35.863Z,11.44
2017-03-09T09:06:35.576Z,11.37
2017-03-09T09:07:35.967Z,11.41
2017-03-09T09:08:35.982Z,11.41
2017-03-09T09:09:35.999Z,11.43
2017-03-09T09:10:36.151Z,11.51
2017-03-09T09:11:36.019Z,11.48
2017-03-09T09:12:35.654Z,11.5
2017-03-09T09:13:35.993Z,11.54
2017-03-09T09:14:36.006Z,11.51
2017-03-09T09:15:36.044Z,11.54
2017-03-09T09:16:36.019Z,11.59
2017-03-09T09:17:36.029Z,11.52
2017-03-09T09:18:36.043Z,11.52
2017-03-09T09:19:35.994Z,11.52
2017-03-09T09:20:36.015Z,11.62
2017-03-09T09:21:36.035Z,11.62
2017-03-09T09:22:36.033Z,11.62
2017-03-09T09:23:36.103Z,11.57
2017-03-09T09:24:36.133Z,11.65
2017-03-09T09:25:36.089Z,11.66
2017-03-09T09:26:36.205Z,11.77
2017-03-09T09:27:36.217Z,11.73
2017-03-09T09:28:36.151Z,11.63
2017-03-09T09:29:36.142Z,11.73
2017-03-09T09:30:36.254Z,11.68
2017-03-09T09:31:36.261Z,11.73
2017-03-09T09:32:36.263Z,11.8
2017-03-09T09:33:36.212Z,11.8
2017-03-09T09:34:36.279Z,11.72
2017-03-09T09:35:36.268Z,11.73
2017-03-09T09:36:36.254Z,11.81
2017-03-09T09:37:36.284Z,11.73
2017-03-09T09:38:36.406Z,11.77
2017-03-09T09:39:35.934Z,11.75
2017-03-09T09:40:36.319Z,11.88
2017-03-09T09:41:36.349Z,11.84
2017-03-09T09:42:36.364Z,11.9
2017-03-09T09:43:35.970Z,11.94
2017-03-09T09:44:36.397Z,11.94
2017-03-09T09:45:36.472Z,11.99
2017-03-09T09:46:36.426Z,11.99
2017-03-09T09:47:36.452Z,11.99
2017-03-09T09:48:36.457Z,11.99
2017-03-09T09:49:36.475Z,11.99
2017-03-09T09:50:36.478Z,12.1
2017-03-09T09:51:36.127Z,12.09
2017-03-09T09:52:36.510Z,12.03
2017-03-09T09:53:36.526Z,12.07
2017-03-09T09:54:36.160Z,12.04
2017-03-09T09:55:36.179Z,12.12
2017-03-09T09:56:36.591Z,12.15
2017-03-09T09:57:36.585Z,12.24
2017-03-09T09:58:36.625Z,12.29
2017-03-09T09:59:36.645Z,12.24
2017-03-09T10:00:36.655Z,12.28
2017-03-09T10:01:36.672Z,12.37
2017-03-09T10:02:36.739Z,12.29
2017-03-09T10:03:36.697Z,12.39
2017-03-09T10:04:36.713Z,12.42
2017-03-09T10:05:36.736Z,12.43
2017-03-09T10:06:36.741Z,12.39
2017-03-09T10:07:36.363Z,12.5
2017-03-09T10:08:36.780Z,12.46
2017-03-09T10:09:36.818Z,12.54
2017-03-09T10:10:36.808Z,12.57
2017-03-09T10:11:36.839Z,12.61
2017-03-09T10:12:36.842Z,12.65
2017-03-09T10:13:36.869Z,12.64
2017-03-09T10:14:36.884Z,12.68
2017-03-09T10:15:36.912Z,12.65
2017-03-09T10:16:36.921Z,12.8
2017-03-09T10:17:36.935Z,12.73
2017-03-09T10:18:36.940Z,12.82
2017-03-09T10:19:36.957Z,12.86
2017-03-09T10:20:36.976Z,12.9
2017-03-09T10:21:36.717Z,12.9
2017-03-09T10:22:37.020Z,12.9
2017-03-09T10:23:36.720Z,12.93
2017-03-09T10:24:37.048Z,12.91
2017-03-09T10:25:37.057Z,13.01
2017-03-09T10:26:37.089Z,12.97
2017-03-09T10:27:36.911Z,13
2017-03-09T10:28:36.782Z,13.01
2017-03-09T10:29:37.316Z,13.04
2017-03-09T10:30:37.320Z,13
2017-03-09T10:31:37.319Z,13.12
2017-03-09T10:32:37.329Z,13.18
2017-03-09T10:33:37.336Z,13.19
2017-03-09T10:34:36.949Z,13.2
2017-03-09T10:35:37.420Z,13.2
2017-03-09T10:36:37.356Z,13.27
2017-03-09T10:37:36.965Z,13.3
2017-03-09T10:38:37.464Z,13.37
2017-03-09T10:39:37.379Z,13.46
2017-03-09T10:40:37.053Z,13.46
2017-03-09T10:41:37.351Z,13.5
2017-03-09T10:42:37.359Z,13.46
2017-03-09T10:43:37.364Z,13.56
2017-03-09T10:44:37.393Z,13.62
2017-03-09T10:45:37.448Z,13.59
2017-03-09T10:46:37.416Z,13.72
2017-03-09T10:47:37.198Z,13.72
2017-03-09T10:48:37.208Z,13.74
2017-03-09T10:49:37.206Z,13.75
2017-03-09T10:50:37.323Z,13.74
2017-03-09T10:51:37.504Z,13.75
2017-03-09T10:52:36.912Z,13.79
2017-03-09T10:53:36.926Z,13.9
2017-03-09T10:54:37.568Z,13.92
2017-03-09T10:55:37.314Z,14.03
2017-03-09T10:56:37.217Z,14.07
2017-03-09T10:57:37.615Z,14.04
2017-03-09T10:58:37.619Z,14.12
2017-03-09T10:59:37.741Z,14.15
2017-03-09T11:00:37.329Z,14.23
2017-03-09T11:01:37.337Z,14.3
2017-03-09T11:02:37.689Z,14.3
2017-03-09T11:03:37.325Z,14.35
2017-03-09T11:04:37.370Z,14.47
2017-03-09T11:05:37.403Z,14.47
2017-03-09T11:06:37.392Z,14.44
2017-03-09T11:07:37.400Z,14.48
2017-03-09T11:08:37.411Z,14.48
2017-03-09T11:09:37.423Z,14.51
2017-03-09T11:10:37.932Z,14.51
2017-03-09T11:11:37.960Z,14.6
2017-03-09T11:12:37.077Z,14.65
2017-03-09T11:13:37.199Z,14.68
2017-03-09T11:14:37.124Z,14.7
2017-03-09T11:15:37.935Z,14.73
2017-03-09T11:16:37.953Z,14.69
2017-03-09T11:17:37.959Z,14.72
2017-03-09T11:18:37.982Z,14.79
2017-03-09T11:19:38.017Z,14.81
2017-03-09T11:20:37.224Z,14.78
2017-03-09T11:21:38.027Z,14.78
2017-03-09T11:22:37.266Z,14.79
2017-03-09T11:23:37.680Z,14.79
2017-03-09T11:24:38.088Z,14.81
2017-03-09T11:25:38.110Z,14.89
2017-03-09T11:26:38.121Z,14.91
2017-03-09T11:27:38.152Z,14.94
2017-03-09T11:28:38.156Z,14.89
2017-03-09T11:29:38.169Z,14.97
2017-03-09T11:30:38.190Z,15.02
2017-03-09T11:31:37.811Z,14.99
2017-03-09T11:32:38.248Z,15.02
2017-03-09T11:33:38.255Z,15.02
2017-03-09T11:34:37.868Z,15.09
2017-03-09T11:35:37.918Z,15.03
2017-03-09T11:36:38.311Z,15.03
2017-03-09T11:37:38.428Z,15.03
2017-03-09T11:38:38.345Z,15.03
2017-03-09T11:39:38.366Z,15.02
2017-03-09T11:40:38.090Z,15
2017-03-09T11:41:38.497Z,15.03
2017-03-09T11:42:38.408Z,15.02
2017-03-09T11:43:38.429Z,15
2017-03-09T11:44:38.452Z,14.99
2017-03-09T11:45:38.211Z,15.04
2017-03-09T11:46:38.616Z,15.04
2017-03-09T11:47:38.501Z,15.15
2017-03-09T11:48:38.544Z,15.06
2017-03-09T11:49:38.535Z,15.18
2017-03-09T11:50:38.568Z,15.11
2017-03-09T11:51:38.588Z,15.22
2017-03-09T11:52:38.595Z,15.19
2017-03-09T11:53:38.834Z,15.17
2017-03-09T11:54:38.646Z,15.28
2017-03-09T11:55:38.265Z,15.24
2017-03-09T11:56:38.685Z,15.29
2017-03-09T11:57:38.679Z,15.36
2017-03-09T11:58:38.705Z,15.4
2017-03-09T11:59:38.725Z,15.43
2017-03-09T12:00:40.026Z,15.44
2017-03-09T12:01:38.977Z,15.57
2017-03-09T12:02:38.736Z,15.54
2017-03-09T12:03:38.811Z,15.54
2017-03-09T12:04:38.825Z,15.49
2017-03-09T12:05:38.845Z,15.67
2017-03-09T12:06:38.860Z,15.57
2017-03-09T12:07:38.877Z,15.68
2017-03-09T12:08:38.888Z,15.65
2017-03-09T12:09:38.923Z,15.68
2017-03-09T12:10:38.927Z,15.82
2017-03-09T12:11:38.963Z,15.82
2017-03-09T12:12:38.978Z,15.79
2017-03-09T12:13:38.985Z,15.91
2017-03-09T12:14:39.024Z,15.9
2017-03-09T12:15:38.716Z,15.98
2017-03-09T12:16:39.057Z,15.92
2017-03-09T12:17:39.060Z,15.88
2017-03-09T12:18:39.089Z,16.02
2017-03-09T12:19:39.103Z,16.01
2017-03-09T12:20:39.130Z,15.98
2017-03-09T12:21:39.165Z,15.98
2017-03-09T12:22:39.152Z,15.97
2017-03-09T12:23:39.171Z,16.01
2017-03-09T12:24:39.205Z,15.92
2017-03-09T12:25:39.207Z,16.02
2017-03-09T12:26:39.260Z,16
2017-03-09T12:27:39.251Z,16.08
2017-03-09T12:28:39.278Z,16.12
2017-03-09T12:29:39.283Z,16.12
2017-03-09T12:30:39.309Z,16.12
2017-03-09T12:31:39.347Z,16.15
2017-03-09T12:32:39.372Z,16.16
2017-03-09T12:33:39.367Z,16.23
2017-03-09T12:34:39.382Z,16.17
2017-03-09T12:35:39.402Z,16.26
2017-03-09T12:36:39.434Z,16.41
2017-03-09T12:37:39.463Z,16.32
2017-03-09T12:38:39.464Z,16.46
2017-03-09T12:39:39.485Z,16.42
2017-03-09T12:40:39.510Z,16.5
2017-03-09T12:41:39.130Z,16.46
2017-03-09T12:42:39.554Z,16.46
2017-03-09T12:43:39.584Z,16.47
2017-03-09T12:44:39.184Z,16.58
2017-03-09T12:45:39.617Z,16.64
2017-03-09T12:46:39.634Z,16.64
2017-03-09T12:47:39.636Z,16.65
2017-03-09T12:48:39.652Z,16.69
2017-03-09T12:49:39.671Z,16.72
2017-03-09T12:50:39.306Z,16.79
2017-03-09T12:51:39.727Z,16.78
2017-03-09T12:52:39.730Z,16.9
2017-03-09T12:53:39.755Z,16.84
2017-03-09T12:54:39.782Z,16.86
2017-03-09T12:55:39.812Z,16.83
2017-03-09T12:56:39.808Z,16.93
2017-03-09T12:57:39.844Z,16.9
2017-03-09T12:58:39.851Z,17.01
2017-03-09T12:59:39.887Z,16.89
2017-03-09T13:00:39.891Z,16.96
2017-03-09T13:01:39.910Z,17.04
2017-03-09T13:02:39.931Z,16.96
2017-03-09T13:03:39.953Z,16.96
2017-03-09T13:04:39.971Z,17.01
2017-03-09T13:05:39.630Z,16.9
2017-03-09T13:06:39.622Z,16.93
2017-03-09T13:07:39.638Z,17.06
2017-03-09T13:08:40.056Z,16.93
2017-03-09T13:09:40.079Z,16.94
2017-03-09T13:10:40.090Z,16.91
2017-03-09T13:11:40.138Z,16.9
2017-03-09T13:12:40.129Z,17.04
2017-03-09T13:13:40.159Z,17.06