createdAt,value
2018-05-08T00:01:17.740Z,15.90
2018-05-08T00:03:45.232Z,15.80
2018-05-08T00:06:12.774Z,15.80
2018-05-08T00:08:40.318Z,15.80
2018-05-08T00:11:08.573Z,15.70
2018-05-08T00:13:37.316Z,15.70
2018-05-08T00:16:04.831Z,15.70
2018-05-08T00:18:32.335Z,15.70
2018-05-08T00:20:59.953Z,15.70
2018-05-08T00:23:27.458Z,15.70
2018-05-08T00:25:54.978Z,15.70
2018-05-08T00:28:22.496Z,15.60
2018-05-08T00:30:50.936Z,15.60
2018-05-08T00:33:19.189Z,15.60
2018-05-08T00:35:46.683Z,15.60
2018-05-08T00:38:14.963Z,15.50
2018-05-08T00:40:43.241Z,15.50
2018-05-08T00:43:10.762Z,15.50
2018-05-08T00:45:38.341Z,15.50
2018-05-08T00:48:06.619Z,15.40
2018-05-08T00:50:34.140Z,15.40
2018-05-08T00:53:01.632Z,15.40
2018-05-08T00:55:29.256Z,15.40
2018-05-08T00:57:57.592Z,15.30
2018-05-08T01:00:25.095Z,15.30
2018-05-08T01:02:53.346Z,15.30
2018-05-08T01:05:20.863Z,15.30
2018-05-08T01:07:48.351Z,15.20
2018-05-08T01:10:15.866Z,15.20
2018-05-08T01:12:44.135Z,15.20
2018-05-08T01:15:11.699Z,15.20
2018-05-08T01:17:39.986Z,15.20
2018-05-08T01:20:08.269Z,15.20
2018-05-08T01:22:36.625Z,15.10
2018-05-08T01:25:04.167Z,15.10
2018-05-08T01:27:33.035Z,15.10
2018-05-08T01:30:00.538Z,15.10
2018-05-08T01:32:28.659Z,15.10
2018-05-08T01:34:56.843Z,15.00
2018-05-08T01:37:25.110Z,15.00
2018-05-08T01:39:53.379Z,14.90
2018-05-08T01:42:21.697Z,14.90
2018-05-08T01:44:50.906Z,14.90
2018-05-08T01:47:18.402Z,14.90
2018-05-08T01:49:45.964Z,14.90
2018-05-08T01:52:13.471Z,14.90
2018-05-08T01:54:41.734Z,14.80
2018-05-08T01:57:09.237Z,14.80
2018-05-08T01:59:36.803Z,14.80
2018-05-08T02:02:04.321Z,14.80
2018-05-08T02:04:31.827Z,14.80
2018-05-08T02:06:59.391Z,14.80
2018-05-08T02:09:26.888Z,14.70
2018-05-08T02:11:54.415Z,14.70
2018-05-08T02:14:21.912Z,14.70
2018-05-08T02:16:49.435Z,14.70
2018-05-08T02:19:17.702Z,14.60
2018-05-08T02:21:45.965Z,14.60
2018-05-08T02:24:13.481Z,14.60
2018-05-08T02:26:41.073Z,14.60
2018-05-08T02:29:08.559Z,14.60
2018-05-08T02:31:36.112Z,14.60
2018-05-08T02:34:03.585Z,14.60
2018-05-08T02:36:31.587Z,14.60
2018-05-08T02:38:59.213Z,14.50
2018-05-08T02:41:26.745Z,14.50
2018-05-08T02:43:55.035Z,14.50
2018-05-08T02:46:22.555Z,14.50
2018-05-08T02:48:50.921Z,14.40
2018-05-08T02:51:19.302Z,14.40
2018-05-08T02:53:46.797Z,14.40
2018-05-08T02:56:14.313Z,14.40
2018-05-08T02:58:41.823Z,14.40
2018-05-08T03:01:09.348Z,14.30
2018-05-08T03:03:36.931Z,14.30
2018-05-08T03:06:05.173Z,14.30
2018-05-08T03:08:32.670Z,14.20
2018-05-08T03:11:00.914Z,14.20
2018-05-08T03:13:28.412Z,14.20
2018-05-08T03:15:55.927Z,14.20
2018-05-08T03:18:23.419Z,14.10
2018-05-08T03:20:50.909Z,14.10
2018-05-08T03:23:19.248Z,14.10
2018-05-08T03:25:46.758Z,14.10
2018-05-08T03:28:15.052Z,14.10
2018-05-08T03:30:42.540Z,14.10
2018-05-08T03:33:10.046Z,14.00
2018-05-08T03:35:37.553Z,14.00
2018-05-08T03:38:05.089Z,14.00
2018-05-08T03:40:33.361Z,14.00
2018-05-08T03:43:00.886Z,14.00
2018-05-08T03:45:28.377Z,14.00
2018-05-08T03:47:55.871Z,14.00
2018-05-08T03:50:24.111Z,14.00
2018-05-08T03:52:51.609Z,14.00
2018-05-08T03:55:19.974Z,14.00
2018-05-08T03:57:47.511Z,14.00
2018-05-08T04:00:27.119Z,14.10
2018-05-08T04:03:06.822Z,14.10
2018-05-08T04:05:46.448Z,14.10
2018-05-08T04:08:36.515Z,14.10
2018-05-08T04:11:04.059Z,14.10
2018-05-08T04:13:31.593Z,14.20
2018-05-08T04:15:59.111Z,14.20
2018-05-08T04:18:26.621Z,14.30
2018-05-08T04:20:54.109Z,14.30
2018-05-08T04:23:21.601Z,14.30
2018-05-08T04:25:49.138Z,14.40
2018-05-08T04:28:16.635Z,14.40
2018-05-08T04:30:44.141Z,14.40
2018-05-08T04:33:11.634Z,14.50
2018-05-08T04:35:39.132Z,14.50
2018-05-08T04:38:07.389Z,14.60
2018-05-08T04:40:34.906Z,14.60
2018-05-08T04:43:02.426Z,14.70
2018-05-08T04:45:29.939Z,14.70
2018-05-08T04:47:57.484Z,14.80
2018-05-08T04:50:25.735Z,15.40
2018-05-08T04:52:53.223Z,15.30
2018-05-08T04:55:21.510Z,17.70
2018-05-08T04:57:49.767Z,18.80
2018-05-08T05:00:18.049Z,19.80
2018-05-08T05:02:46.392Z,20.50
2018-05-08T05:05:14.632Z,21.00
2018-05-08T05:07:42.926Z,21.50
2018-05-08T05:10:10.495Z,21.50
2018-05-08T05:12:38.019Z,22.00
2018-05-08T05:15:05.528Z,22.10
2018-05-08T05:17:33.013Z,22.30
2018-05-08T05:20:00.495Z,22.40
2018-05-08T05:22:27.976Z,22.60
2018-05-08T05:24:56.256Z,22.90
2018-05-08T05:27:23.910Z,22.90
2018-05-08T05:29:51.470Z,23.00
2018-05-08T05:32:18.997Z,23.30
2018-05-08T05:34:46.941Z,23.50
2018-05-08T05:37:15.199Z,23.60
2018-05-08T05:39:42.766Z,23.60
2018-05-08T05:42:10.260Z,23.60
2018-05-08T05:44:37.780Z,23.60
2018-05-08T05:47:05.347Z,23.70
2018-05-08T05:49:32.945Z,23.70
2018-05-08T05:52:00.425Z,23.80
2018-05-08T05:54:27.962Z,23.80
2018-05-08T05:56:56.230Z,23.60
2018-05-08T05:59:23.742Z,23.60
2018-05-08T06:01:51.227Z,23.60
2018-05-08T06:04:18.709Z,23.60
2018-05-08T06:06:46.215Z,23.60
2018-05-08T06:09:13.725Z,23.50
2018-05-08T06:11:41.262Z,23.60
2018-05-08T06:14:08.759Z,23.70
2018-05-08T06:16:36.739Z,23.70
2018-05-08T06:19:04.249Z,23.70
2018-05-08T06:21:31.891Z,23.70
2018-05-08T06:24:00.199Z,23.70
2018-05-08T06:26:27.705Z,23.70
2018-05-08T06:28:55.233Z,23.70
2018-05-08T06:31:24.143Z,23.70
2018-05-08T06:33:53.164Z,23.80
2018-05-08T06:36:22.291Z,23.80
2018-05-08T06:38:50.557Z,23.90
2018-05-08T06:41:18.919Z,23.50
2018-05-08T06:43:46.421Z,23.50
2018-05-08T06:46:15.453Z,23.00
2018-05-08T06:48:44.432Z,23.00
2018-05-08T06:51:11.969Z,22.90
2018-05-08T06:53:40.229Z,23.20
2018-05-08T06:56:07.772Z,23.10
2018-05-08T06:58:36.028Z,23.30
2018-05-08T07:01:03.620Z,23.30
2018-05-08T07:03:31.127Z,23.20
2018-05-08T07:05:59.535Z,23.20
2018-05-08T07:08:27.074Z,23.20
2018-05-08T07:10:56.368Z,23.60
2018-05-08T07:13:24.719Z,23.70
2018-05-08T07:15:52.430Z,23.70
2018-05-08T07:18:19.887Z,23.70
2018-05-08T07:20:48.177Z,23.80
2018-05-08T07:23:15.677Z,23.80
2018-05-08T07:25:44.007Z,23.70
2018-05-08T07:28:11.632Z,23.80
2018-05-08T07:30:39.168Z,24.00
2018-05-08T07:33:07.409Z,24.00
2018-05-08T07:35:36.217Z,24.00
2018-05-08T07:38:04.481Z,23.90
2018-05-08T07:40:32.027Z,23.90
2018-05-08T07:42:59.503Z,23.80
2018-05-08T07:45:28.046Z,23.60
2018-05-08T07:47:58.999Z,23.60
2018-05-08T07:50:26.651Z,23.60
2018-05-08T07:52:54.157Z,23.70
2018-05-08T07:55:23.391Z,23.70
2018-05-08T07:57:51.661Z,23.50
2018-05-08T08:00:19.899Z,23.40
2018-05-08T08:02:47.402Z,23.30
2018-05-08T08:05:15.659Z,23.30
2018-05-08T08:07:43.179Z,23.30
2018-05-08T08:10:10.678Z,23.30
2018-05-08T08:12:38.260Z,23.30
2018-05-08T08:15:06.526Z,22.90
2018-05-08T08:17:34.030Z,22.80
2018-05-08T08:20:02.296Z,22.70
2018-05-08T08:22:30.578Z,22.70
2018-05-08T08:24:58.865Z,22.70
2018-05-08T08:27:27.227Z,22.50
2018-05-08T08:29:54.697Z,22.50
2018-05-08T08:32:22.968Z,22.40
2018-05-08T08:34:50.499Z,22.40
2018-05-08T08:37:18.047Z,22.50
2018-05-08T08:39:46.877Z,22.60
2018-05-08T08:42:14.370Z,22.60
2018-05-08T08:44:42.613Z,22.50
2018-05-08T08:47:10.135Z,22.50
2018-05-08T08:49:37.653Z,22.60
2018-05-08T08:52:05.148Z,22.70
2018-05-08T08:54:33.401Z,22.80
2018-05-08T08:57:01.302Z,22.80
2018-05-08T08:59:28.955Z,22.80
2018-05-08T09:01:56.456Z,22.90
2018-05-08T09:04:24.000Z,22.90
2018-05-08T09:06:52.282Z,23.00
2018-05-08T09:09:20.548Z,23.20
2018-05-08T09:11:48.821Z,23.20
2018-05-08T09:14:17.922Z,23.20
2018-05-08T09:16:46.218Z,23.00
2018-05-08T09:19:14.474Z,23.00
2018-05-08T09:21:41.988Z,23.00
2018-05-08T09:24:09.498Z,23.10
2018-05-08T09:26:37.022Z,23.20
2018-05-08T09:29:04.508Z,23.30
2018-05-08T09:31:32.012Z,23.20
2018-05-08T09:34:00.295Z,23.00
2018-05-08T09:36:28.548Z,23.00
2018-05-08T09:38:56.082Z,22.90
2018-05-08T09:41:23.578Z,23.00
2018-05-08T09:43:51.108Z,23.10
2018-05-08T09:46:18.788Z,23.20
2018-05-08T09:48:46.384Z,23.30
2018-05-08T09:51:13.844Z,23.30
2018-05-08T09:53:43.138Z,23.20
2018-05-08T09:56:10.660Z,23.10
2018-05-08T09:58:38.178Z,23.00
2018-05-08T10:01:06.510Z,23.00
2018-05-08T10:03:33.942Z,23.00
2018-05-08T10:06:02.262Z,23.20
2018-05-08T10:08:29.730Z,23.20
2018-05-08T10:10:57.262Z,23.30
2018-05-08T10:13:24.810Z,23.40
2018-05-08T10:15:52.339Z,23.40
2018-05-08T10:18:19.822Z,23.30
2018-05-08T10:20:48.072Z,23.40
2018-05-08T10:23:15.552Z,23.40
2018-05-08T10:25:43.036Z,23.40
2018-05-08T10:28:11.294Z,23.50
2018-05-08T10:30:39.568Z,23.60
2018-05-08T10:33:07.171Z,23.60
2018-05-08T10:35:35.334Z,23.60
2018-05-08T10:38:03.595Z,23.70
2018-05-08T10:40:31.102Z,23.70
2018-05-08T10:42:58.596Z,23.70
2018-05-08T10:45:26.180Z,23.80
2018-05-08T10:47:53.684Z,23.80
2018-05-08T10:50:21.988Z,23.80
2018-05-08T10:52:49.514Z,23.70
2018-05-08T10:55:17.955Z,23.80
2018-05-08T10:57:45.478Z,23.80
2018-05-08T11:00:13.788Z,23.90
2018-05-08T11:02:41.284Z,23.90
2018-05-08T11:05:08.872Z,23.70
2018-05-08T11:07:37.132Z,24.00
2018-05-08T11:10:04.674Z,23.90
2018-05-08T11:12:32.201Z,23.90
2018-05-08T11:15:00.454Z,23.90
2018-05-08T11:17:28.704Z,24.00
2018-05-08T11:19:56.197Z,24.00
2018-05-08T11:22:23.832Z,24.10
2018-05-08T11:24:51.435Z,24.20
2018-05-08T11:27:19.705Z,24.30
2018-05-08T11:29:47.215Z,24.30
2018-05-08T11:32:14.815Z,24.30
2018-05-08T11:34:42.318Z,24.30
2018-05-08T11:37:10.592Z,24.30
2018-05-08T11:39:38.258Z,24.30
2018-05-08T11:42:07.214Z,24.30
2018-05-08T11:44:34.738Z,24.30
2018-05-08T11:47:02.244Z,24.40
2018-05-08T11:49:29.816Z,24.40
2018-05-08T11:51:57.404Z,24.40
2018-05-08T11:54:24.883Z,24.40
2018-05-08T11:56:53.127Z,24.40
2018-05-08T11:59:20.673Z,24.40
2018-05-08T12:01:48.209Z,24.40
2018-05-08T12:04:15.717Z,24.30
2018-05-08T12:06:43.216Z,24.40
2018-05-08T12:09:11.575Z,24.50
2018-05-08T12:11:39.052Z,24.50
2018-05-08T12:14:07.980Z,24.60
2018-05-08T12:16:35.589Z,24.50
2018-05-08T12:19:03.055Z,24.50
2018-05-08T12:21:31.345Z,24.40
2018-05-08T12:23:59.639Z,24.40
2018-05-08T12:26:27.906Z,24.50
2018-05-08T12:28:56.185Z,24.60
2018-05-08T12:31:23.868Z,24.60
2018-05-08T12:33:52.161Z,24.40
2018-05-08T12:36:21.361Z,24.40
2018-05-08T12:38:49.773Z,24.40
2018-05-08T12:41:17.276Z,24.40
2018-05-08T12:43:44.789Z,24.50
2018-05-08T12:46:12.311Z,24.60
2018-05-08T12:48:40.623Z,24.70
2018-05-08T12:51:08.154Z,24.70
2018-05-08T12:53:36.470Z,24.80
2018-05-08T12:56:04.036Z,24.80
2018-05-08T12:58:33.025Z,24.70
2018-05-08T13:01:00.611Z,24.70
2018-05-08T13:03:29.376Z,24.80
2018-05-08T13:05:57.827Z,24.80
2018-05-08T13:08:25.613Z,24.70
2018-05-08T13:10:55.205Z,24.80
2018-05-08T13:13:22.780Z,24.80
2018-05-08T13:15:51.058Z,24.70
2018-05-08T13:18:18.896Z,24.70
2018-05-08T13:20:46.415Z,24.70
2018-05-08T13:23:14.944Z,24.60
2018-05-08T13:25:44.001Z,24.60
2018-05-08T13:28:14.641Z,24.60
2018-05-08T13:30:43.092Z,24.70
2018-05-08T13:33:10.850Z,24.70
2018-05-08T13:35:39.292Z,24.70
2018-05-08T13:38:09.651Z,24.70
2018-05-08T13:40:39.519Z,24.90
2018-05-08T13:43:08.040Z,24.90
2018-05-08T13:45:35.689Z,25.00
2018-05-08T13:48:04.362Z,25.00
2018-05-08T13:50:33.433Z,25.00
2018-05-08T13:53:01.772Z,24.90
2018-05-08T13:55:29.301Z,24.90
2018-05-08T13:57:57.622Z,25.00
2018-05-08T14:00:26.795Z,25.00
2018-05-08T14:03:02.069Z,25.00
2018-05-08T14:05:29.855Z,24.90
2018-05-08T14:07:57.372Z,24.90
2018-05-08T14:10:24.892Z,24.90
2018-05-08T14:12:52.972Z,24.90
2018-05-08T14:15:21.205Z,25.00
2018-05-08T14:17:48.644Z,25.00
2018-05-08T14:20:16.166Z,24.90
2018-05-08T14:22:43.650Z,24.90
2018-05-08T14:25:11.336Z,24.70
2018-05-08T14:27:39.599Z,24.80
2018-05-08T14:30:08.663Z,24.80
2018-05-08T14:32:36.394Z,24.80
2018-05-08T14:35:04.156Z,24.80
2018-05-08T14:37:32.516Z,24.80
2018-05-08T14:40:02.627Z,24.90
2018-05-08T14:42:31.651Z,24.90
2018-05-08T14:45:00.441Z,24.80
2018-05-08T14:47:28.694Z,24.80
2018-05-08T14:49:56.461Z,24.80
2018-05-08T14:52:23.961Z,24.80
2018-05-08T14:54:55.209Z,24.80
2018-05-08T14:57:25.663Z,24.70
2018-05-08T14:59:54.394Z,24.70
2018-05-08T15:02:22.307Z,24.70
2018-05-08T15:04:51.675Z,24.70
2018-05-08T15:07:19.517Z,24.70
2018-05-08T15:09:47.165Z,24.70
2018-05-08T15:12:14.697Z,24.70
2018-05-08T15:14:43.046Z,24.50
2018-05-08T15:17:10.561Z,24.60
2018-05-08T15:19:38.945Z,24.40
2018-05-08T15:22:07.419Z,24.40
2018-05-08T15:24:35.356Z,24.40
2018-05-08T15:27:05.979Z,24.40
2018-05-08T15:29:33.492Z,24.40
2018-05-08T15:32:01.816Z,24.50
2018-05-08T15:34:31.287Z,24.50
2018-05-08T15:36:59.581Z,24.50
2018-05-08T15:39:27.092Z,24.60
2018-05-08T15:41:54.624Z,24.50
2018-05-08T15:44:22.108Z,24.50
2018-05-08T15:46:50.019Z,24.50
2018-05-08T15:49:18.458Z,24.50
2018-05-08T15:51:45.955Z,24.50
2018-05-08T15:54:14.217Z,24.50
2018-05-08T15:56:41.717Z,24.50
2018-05-08T15:59:10.042Z,24.50
2018-05-08T16:01:37.644Z,24.50
2018-05-08T16:04:05.114Z,24.40
2018-05-08T16:06:33.388Z,24.40
2018-05-08T16:09:01.758Z,24.30
2018-05-08T16:11:29.309Z,24.30
2018-05-08T16:13:56.812Z,24.30
2018-05-08T16:16:25.286Z,24.10
2018-05-08T16:18:53.567Z,24.10
2018-05-08T16:21:21.822Z,24.10
2018-05-08T16:23:49.364Z,24.00
2018-05-08T16:26:16.861Z,24.10
2018-05-08T16:28:44.492Z,24.00
2018-05-08T16:31:12.009Z,24.00
2018-05-08T16:33:40.286Z,24.00
2018-05-08T16:36:08.646Z,24.00
2018-05-08T16:38:36.176Z,23.90
2018-05-08T16:41:03.734Z,24.00
2018-05-08T16:43:31.796Z,23.90
2018-05-08T16:46:00.067Z,23.90
2018-05-08T16:48:29.672Z,23.80
2018-05-08T16:50:57.171Z,23.80
2018-05-08T16:53:26.031Z,23.80
2018-05-08T16:55:54.297Z,23.70
2018-05-08T16:58:21.799Z,23.70
2018-05-08T17:00:49.284Z,23.60
2018-05-08T17:03:16.986Z,23.60
2018-05-08T17:05:44.456Z,23.60
2018-05-08T17:08:12.728Z,23.50
2018-05-08T17:10:40.224Z,23.50
2018-05-08T17:13:07.737Z,23.50
2018-05-08T17:15:35.285Z,23.50
2018-05-08T17:18:03.015Z,23.40
2018-05-08T17:20:30.437Z,23.40
2018-05-08T17:22:57.955Z,23.30
2018-05-08T17:25:25.465Z,23.30
2018-05-08T17:27:52.972Z,23.30
2018-05-08T17:30:20.575Z,23.30
2018-05-08T17:32:48.097Z,23.20
2018-05-08T17:35:16.367Z,23.10
2018-05-08T17:37:44.691Z,23.00
2018-05-08T17:40:12.223Z,23.00
2018-05-08T17:42:40.493Z,23.00
2018-05-08T17:45:08.756Z,22.90
2018-05-08T17:47:36.412Z,22.90
2018-05-08T17:50:03.896Z,22.90
2018-05-08T17:52:32.184Z,22.80
2018-05-08T17:55:00.462Z,22.80
2018-05-08T17:57:28.858Z,22.80
2018-05-08T17:59:56.319Z,22.80
2018-05-08T18:02:24.601Z,22.70
2018-05-08T18:04:52.942Z,22.70
2018-05-08T18:07:20.789Z,22.60
2018-05-08T18:09:48.297Z,22.60
2018-05-08T18:12:15.839Z,22.50
2018-05-08T18:14:43.537Z,22.50
2018-05-08T18:17:12.493Z,22.50
2018-05-08T18:19:40.052Z,22.40
2018-05-08T18:22:07.584Z,22.40
2018-05-08T18:24:35.158Z,22.40
2018-05-08T18:27:03.551Z,22.20
2018-05-08T18:29:31.045Z,22.20
2018-05-08T18:31:58.548Z,22.10
2018-05-08T18:34:26.887Z,22.00
2018-05-08T18:36:55.224Z,22.00
2018-05-08T18:39:22.694Z,21.90
2018-05-08T18:41:50.248Z,21.90
2018-05-08T18:44:17.749Z,21.90
2018-05-08T18:46:45.302Z,21.80
2018-05-08T18:49:12.810Z,21.80
2018-05-08T18:51:41.312Z,21.70
2018-05-08T18:54:09.704Z,21.60
2018-05-08T18:56:37.400Z,21.50
2018-05-08T18:59:05.093Z,21.50
2018-05-08T19:01:32.614Z,21.40
2018-05-08T19:04:01.443Z,21.40
2018-05-08T19:06:28.965Z,21.30
2018-05-08T19:08:56.476Z,21.30
2018-05-08T19:11:30.603Z,21.20
2018-05-08T19:13:59.495Z,21.10
2018-05-08T19:16:27.002Z,21.10
2018-05-08T19:19:00.350Z,21.00
2018-05-08T19:21:27.875Z,21.00
2018-05-08T19:24:01.227Z,21.00
2018-05-08T19:26:29.508Z,20.90
2018-05-08T19:29:03.629Z,20.80
2018-05-08T19:31:31.377Z,20.80
2018-05-08T19:33:58.986Z,20.80
2018-05-08T19:36:32.370Z,20.80
2018-05-08T19:39:00.745Z,20.60
2018-05-08T19:41:28.855Z,20.70
2018-05-08T19:43:56.572Z,20.60
2018-05-08T19:46:24.131Z,20.50
2018-05-08T19:48:53.150Z,20.40
2018-05-08T19:51:20.683Z,20.40
2018-05-08T19:53:48.224Z,20.40
2018-05-08T19:56:15.727Z,20.40
2018-05-08T19:58:43.338Z,20.40
2018-05-08T20:01:10.837Z,20.30
2018-05-08T20:03:38.348Z,20.30
2018-05-08T20:06:05.848Z,20.20
2018-05-08T20:08:33.391Z,20.20
2018-05-08T20:11:15.003Z,20.10
2018-05-08T20:13:45.045Z,20.10
2018-05-08T20:16:13.385Z,20.00
2018-05-08T20:18:42.184Z,20.00
2018-05-08T20:21:09.751Z,19.90
2018-05-08T20:23:38.143Z,19.80
2018-05-08T20:26:05.712Z,19.80
2018-05-08T20:28:37.427Z,19.80
2018-05-08T20:31:05.087Z,19.80
2018-05-08T20:33:33.403Z,19.70
2018-05-08T20:36:01.306Z,19.70
2018-05-08T20:38:29.866Z,19.60
2018-05-08T20:40:57.409Z,19.60
2018-05-08T20:43:24.913Z,19.50
2018-05-08T20:45:52.405Z,19.50
2018-05-08T20:48:21.168Z,19.50
2018-05-08T20:50:48.701Z,19.50
2018-05-08T20:53:16.211Z,19.50
2018-05-08T20:55:43.726Z,19.40
2018-05-08T20:58:11.253Z,19.40
2018-05-08T21:00:39.900Z,19.30
2018-05-08T21:03:07.555Z,19.30
2018-05-08T21:05:37.452Z,19.20
2018-05-08T21:08:06.723Z,19.10
2018-05-08T21:10:34.471Z,19.10
2018-05-08T21:13:02.923Z,19.00
2018-05-08T21:15:30.439Z,19.00
2018-05-08T21:17:58.819Z,18.90
2018-05-08T21:20:27.360Z,18.90
2018-05-08T21:22:55.245Z,18.90
2018-05-08T21:25:23.931Z,18.90
2018-05-08T21:27:57.229Z,18.90
2018-05-08T21:30:31.342Z,18.90
2018-05-08T21:33:00.015Z,18.90
2018-05-08T21:35:27.553Z,18.90
2018-05-08T21:37:56.778Z,18.90
2018-05-08T21:40:28.930Z,18.90
2018-05-08T21:42:59.703Z,18.90
2018-05-08T21:45:27.227Z,18.90
2018-05-08T21:47:55.509Z,18.80
2018-05-08T21:50:24.389Z,18.80
2018-05-08T21:52:51.975Z,18.80
2018-05-08T21:55:20.291Z,18.70
2018-05-08T21:57:47.956Z,18.70
2018-05-08T22:00:15.520Z,18.70
2018-05-08T22:02:43.029Z,18.70
2018-05-08T22:05:12.070Z,18.70
2018-05-08T22:07:39.629Z,18.70
2018-05-08T22:10:07.147Z,18.70
2018-05-08T22:12:34.678Z,18.70
2018-05-08T22:15:02.511Z,18.70
2018-05-08T22:17:30.034Z,18.60
2018-05-08T22:19:57.707Z,18.60
2018-05-08T22:22:25.343Z,18.60
2018-05-08T22:24:54.718Z,18.50
2018-05-08T22:27:22.336Z,18.50
2018-05-08T22:29:49.861Z,18.50
2018-05-08T22:32:17.371Z,18.40
2018-05-08T22:34:45.684Z,18.40
2018-05-08T22:37:13.986Z,18.30
2018-05-08T22:39:41.526Z,18.30
2018-05-08T22:42:09.056Z,18.30
2018-05-08T22:44:36.633Z,18.30
2018-05-08T22:47:04.937Z,18.20
2018-05-08T22:49:33.242Z,18.20
2018-05-08T22:52:00.748Z,18.10
2018-05-08T22:54:28.284Z,18.10
2018-05-08T22:56:55.799Z,18.10
2018-05-08T22:59:24.127Z,18.10
2018-05-08T23:01:52.335Z,18.00
2018-05-08T23:04:19.926Z,18.00
2018-05-08T23:06:48.173Z,18.00
2018-05-08T23:09:15.657Z,17.90
2018-05-08T23:11:43.916Z,17.90
2018-05-08T23:14:11.492Z,17.80
2018-05-08T23:16:38.990Z,17.80
2018-05-08T23:19:06.543Z,17.80
2018-05-08T23:21:34.802Z,17.80
2018-05-08T23:24:02.509Z,17.80
2018-05-08T23:26:30.030Z,17.80
2018-05-08T23:28:57.583Z,17.80
2018-05-08T23:31:25.094Z,17.80
2018-05-08T23:33:55.709Z,17.70
2018-05-08T23:36:23.984Z,17.70
2018-05-08T23:38:51.489Z,17.60
2018-05-08T23:41:18.986Z,17.60
2018-05-08T23:43:46.481Z,17.60
2018-05-08T23:46:15.012Z,17.50
2018-05-08T23:48:42.500Z,17.50
2018-05-08T23:51:10.026Z,17.50
2018-05-08T23:53:37.548Z,17.50
2018-05-08T23:56:05.039Z,17.50
2018-05-08T23:58:32.512Z,17.40
