createdAt,value
2022-11-17T04:26:30.442Z,6.34
2022-11-17T04:28:49.158Z,7.84
2022-11-17T04:30:55.360Z,7.22
2022-11-17T04:33:01.519Z,6.65
2022-11-17T04:35:16.274Z,6.88
2022-11-17T04:37:27.147Z,6.20
2022-11-17T04:39:34.379Z,5.58
2022-11-17T04:41:54.839Z,6.15
2022-11-17T04:44:01.960Z,6.54
2022-11-17T04:46:09.455Z,5.87
2022-11-17T04:48:22.720Z,5.96
2022-11-17T04:50:29.182Z,6.25
2022-11-17T04:52:35.444Z,6.80
2022-11-17T04:54:42.429Z,6.93
2022-11-17T04:56:55.704Z,6.67
2022-11-17T04:59:03.444Z,6.75
2022-11-17T05:01:21.267Z,6.54
2022-11-17T05:03:27.639Z,7.19
2022-11-17T05:05:34.312Z,7.52
2022-11-17T05:07:41.335Z,7.78
2022-11-17T05:09:59.077Z,6.47
2022-11-17T05:12:25.040Z,8.19
2022-11-17T05:14:34.425Z,7.90
2022-11-17T05:16:52.926Z,7.10
2022-11-17T05:18:59.033Z,6.49
2022-11-17T05:21:06.263Z,6.27
2022-11-17T05:23:24.755Z,6.18
2022-11-17T05:25:30.923Z,6.82
2022-11-17T05:27:41.285Z,6.88
2022-11-17T05:29:47.700Z,7.52
2022-11-17T19:47:12.179Z,27.02
2022-11-17T19:49:30.615Z,26.12
2022-11-17T19:51:39.331Z,23.17
2022-11-17T19:53:45.279Z,21.07
2022-11-17T19:55:51.907Z,22.91
2022-11-17T19:57:58.945Z,25.43
2022-11-17T20:00:04.853Z,24.60
2022-11-17T20:02:28.289Z,22.64
2022-11-17T20:04:33.932Z,20.92
2022-11-17T20:06:41.925Z,21.86
2022-11-17T20:08:56.368Z,20.68
2022-11-17T20:11:12.581Z,20.91
2022-11-17T20:13:37.177Z,20.03
2022-11-17T20:15:47.779Z,20.89
2022-11-17T20:18:01.111Z,19.56
2022-11-17T20:20:15.409Z,20.38
2022-11-17T20:22:22.137Z,22.82
2022-11-17T20:24:32.002Z,31.08
2022-11-17T20:26:41.105Z,28.97
2022-11-17T20:28:48.391Z,25.19
2022-11-17T20:30:54.370Z,20.95
2022-11-17T20:33:04.890Z,20.17
2022-11-17T20:35:12.944Z,20.07
2022-11-17T20:37:18.623Z,19.95
2022-11-17T20:39:26.327Z,20.44
2022-11-17T20:41:33.286Z,20.88
2022-11-17T20:43:39.527Z,24.56
2022-11-17T20:45:51.489Z,20.93
2022-11-17T20:47:58.705Z,19.55
2022-11-17T20:50:08.875Z,19.91
2022-11-17T20:52:14.741Z,22.27
2022-11-17T20:54:34.037Z,21.95
2022-11-17T20:56:39.735Z,21.59
2022-11-17T20:58:58.047Z,20.10
2022-11-17T21:01:12.937Z,19.34
2022-11-17T21:03:27.990Z,19.70
2022-11-17T21:05:45.025Z,21.11
2022-11-17T21:07:58.195Z,25.33
2022-11-17T21:10:07.348Z,29.98
2022-11-17T21:12:15.825Z,27.98
2022-11-17T21:14:32.276Z,24.23
2022-11-17T21:16:45.734Z,24.71
2022-11-17T21:18:51.980Z,22.72
2022-11-17T21:21:04.774Z,22.42
2022-11-17T21:23:10.445Z,20.84
2022-11-17T21:25:16.448Z,20.20
2022-11-17T21:27:25.888Z,20.20
2022-11-17T21:29:33.144Z,19.95
2022-11-17T21:31:39.012Z,20.12
2022-11-17T21:33:47.331Z,19.74
2022-11-17T21:35:53.027Z,19.34
2022-11-17T21:38:01.675Z,19.43
2022-11-17T21:40:10.619Z,19.84
2022-11-17T21:42:16.325Z,20.60
2022-11-17T21:44:22.205Z,20.00
2022-11-17T21:46:32.452Z,21.64
2022-11-17T21:48:39.450Z,22.69
2022-11-17T21:50:47.287Z,21.41
2022-11-17T21:52:53.807Z,21.53
2022-11-17T21:55:05.272Z,22.08
2022-11-17T21:57:10.964Z,22.67
2022-11-17T21:59:18.803Z,21.69
2022-11-17T22:01:25.344Z,21.42
2022-11-17T22:03:31.127Z,20.48
2022-11-17T22:05:37.764Z,20.26
2022-11-17T22:07:43.515Z,22.93
2022-11-17T22:09:49.185Z,23.73
2022-11-17T22:11:58.777Z,22.93
2022-11-17T22:14:07.541Z,21.10
2022-11-17T22:16:16.723Z,21.18
2022-11-17T22:18:23.330Z,19.79
2022-11-17T22:20:29.041Z,20.12
2022-11-17T22:22:34.754Z,21.31
2022-11-17T22:24:45.566Z,20.88
2022-11-17T22:26:54.167Z,20.53
2022-11-17T22:29:04.957Z,20.33
2022-11-17T22:31:13.141Z,20.98
2022-11-17T22:33:19.065Z,20.98
2022-11-17T22:35:24.762Z,20.55
2022-11-17T22:37:31.368Z,19.62
2022-11-17T22:39:38.492Z,20.45
2022-11-17T22:41:45.955Z,19.72
2022-11-17T22:43:53.893Z,19.57
2022-11-17T22:46:06.685Z,19.86
2022-11-17T22:48:12.498Z,19.79
2022-11-17T22:50:19.916Z,19.19
2022-11-17T22:52:25.667Z,19.23
2022-11-17T22:54:31.449Z,19.51
2022-11-17T22:56:40.468Z,18.47
2022-11-17T22:58:49.846Z,20.31
2022-11-17T23:00:56.654Z,20.84
2022-11-17T23:03:05.913Z,20.39
2022-11-17T23:05:12.467Z,19.92
2022-11-17T23:07:18.266Z,20.32
2022-11-17T23:09:24.981Z,21.13
2022-11-17T23:11:37.810Z,20.77
2022-11-17T23:13:44.656Z,21.21
2022-11-17T23:15:51.139Z,21.83
2022-11-17T23:17:57.794Z,22.86
2022-11-17T23:20:07.834Z,24.29
2022-11-17T23:22:14.530Z,23.04
2022-11-17T23:24:20.323Z,21.88
2022-11-17T23:26:26.324Z,21.91
2022-11-17T23:28:33.285Z,21.80
2022-11-17T23:30:39.111Z,22.01
2022-11-17T23:32:44.885Z,23.25
2022-11-17T23:34:51.598Z,22.95
2022-11-17T23:37:03.710Z,22.44
2022-11-17T23:39:09.812Z,23.91
2022-11-17T23:41:19.658Z,24.21
2022-11-17T23:43:25.357Z,24.79
2022-11-17T23:45:31.028Z,23.19
2022-11-17T23:47:37.664Z,19.60
2022-11-17T23:49:46.205Z,23.44
2022-11-17T23:51:52.067Z,24.43
2022-11-17T23:54:03.679Z,24.00
2022-11-17T23:56:10.730Z,24.40
2022-11-17T23:58:16.672Z,22.97
