createdAt,value
2019-03-24T00:00:00.257Z,0
2019-03-24T00:01:11.000Z,0
2019-03-24T00:02:23.000Z,0
2019-03-24T00:03:35.000Z,0
2019-03-24T00:04:49.036Z,0
2019-03-24T00:06:01.232Z,0
2019-03-24T00:07:12.000Z,0
2019-03-24T00:08:24.000Z,0
2019-03-24T00:09:36.000Z,0
2019-03-24T00:10:48.000Z,0
2019-03-24T00:12:01.000Z,0
2019-03-24T00:13:13.000Z,0
2019-03-24T00:14:25.000Z,0
2019-03-24T00:15:38.785Z,0
2019-03-24T00:16:49.000Z,0
2019-03-24T00:18:03.176Z,0
2019-03-24T00:19:14.000Z,0
2019-03-24T00:20:27.567Z,0
2019-03-24T00:21:38.000Z,0
2019-03-24T00:22:50.000Z,0
2019-03-24T00:24:03.000Z,0
2019-03-24T00:25:16.357Z,0
2019-03-24T00:26:28.005Z,0
2019-03-24T00:27:40.745Z,0
2019-03-24T00:28:51.000Z,0
2019-03-24T00:30:05.139Z,0
2019-03-24T00:31:16.000Z,0
2019-03-24T00:32:29.522Z,0
2019-03-24T00:33:41.724Z,0
2019-03-24T00:34:53.922Z,0
2019-03-24T00:36:05.000Z,0
2019-03-24T00:37:18.307Z,0
2019-03-24T00:38:29.000Z,0
2019-03-24T00:39:41.000Z,0
2019-03-24T00:40:54.969Z,0
2019-03-24T00:42:06.000Z,0
2019-03-24T00:43:19.028Z,0
2019-03-24T00:44:31.480Z,0
2019-03-24T00:45:42.000Z,0
2019-03-24T00:46:55.867Z,0
2019-03-24T00:48:08.060Z,0
2019-03-24T00:49:20.253Z,0
2019-03-24T00:50:31.000Z,0
2019-03-24T00:51:43.000Z,0
2019-03-24T00:52:55.000Z,0
2019-03-24T00:54:09.032Z,0
2019-03-24T00:55:21.230Z,0
2019-03-24T00:56:32.000Z,0
2019-03-24T00:57:44.000Z,0
2019-03-24T00:58:57.825Z,0
2019-03-24T01:00:08.000Z,0
2019-03-24T01:01:22.210Z,0
2019-03-24T01:02:34.405Z,0
2019-03-24T01:03:46.601Z,0
2019-03-24T01:04:58.794Z,0
2019-03-24T01:06:10.989Z,0
2019-03-24T01:07:22.000Z,0
2019-03-24T01:08:35.385Z,0
2019-03-24T01:09:47.577Z,0
2019-03-24T01:10:59.077Z,0
2019-03-24T01:12:11.966Z,0
2019-03-24T01:13:24.167Z,0
2019-03-24T01:14:35.000Z,0
2019-03-24T01:15:48.546Z,0
2019-03-24T01:17:00.745Z,0
2019-03-24T01:18:12.945Z,0
2019-03-24T01:19:25.139Z,0
2019-03-24T01:20:37.335Z,0
2019-03-24T01:21:48.000Z,0
2019-03-24T01:23:01.725Z,0
2019-03-24T01:24:12.000Z,0
2019-03-24T01:25:26.120Z,0
2019-03-24T01:26:37.000Z,0
2019-03-24T01:27:50.506Z,0
2019-03-24T01:29:01.000Z,0
2019-03-24T01:30:14.896Z,0
2019-03-24T01:31:26.000Z,0
2019-03-24T01:32:39.283Z,0
2019-03-24T01:33:50.000Z,0
2019-03-24T01:35:03.678Z,0
2019-03-24T01:36:14.000Z,0
2019-03-24T01:37:28.083Z,0
2019-03-24T01:38:40.274Z,0
2019-03-24T01:39:52.457Z,0
2019-03-24T01:41:03.000Z,0
2019-03-24T01:42:16.846Z,0
2019-03-24T01:43:28.000Z,0
2019-03-24T01:44:41.245Z,0
2019-03-24T01:45:52.000Z,0
2019-03-24T01:47:05.629Z,0
2019-03-24T01:48:16.000Z,0
2019-03-24T01:49:30.000Z,0
2019-03-24T01:50:41.000Z,0
2019-03-24T01:51:54.414Z,0
2019-03-24T01:53:05.000Z,0
2019-03-24T01:54:17.000Z,0
2019-03-24T01:55:29.000Z,0
2019-03-24T01:56:42.000Z,0
2019-03-24T01:57:54.000Z,0
2019-03-24T01:59:06.000Z,0
2019-03-24T02:00:18.000Z,0
2019-03-24T02:01:31.977Z,0
2019-03-24T02:02:44.016Z,0
2019-03-24T02:03:56.364Z,0
2019-03-24T02:05:07.000Z,0
2019-03-24T02:06:20.751Z,0
2019-03-24T02:07:32.951Z,0
2019-03-24T02:08:45.144Z,0
2019-03-24T02:09:57.339Z,0
2019-03-24T02:13:33.931Z,0
2019-03-24T02:14:46.126Z,0
2019-03-24T02:18:22.703Z,0
2019-03-24T02:20:47.092Z,0
2019-03-24T02:21:59.294Z,0
2019-03-24T02:24:23.680Z,0
2019-03-24T02:25:35.883Z,0
2019-03-24T02:28:00.272Z,0
2019-03-24T02:29:12.472Z,0
2019-03-24T02:30:24.659Z,0
2019-03-24T02:31:36.857Z,0
2019-03-24T02:32:49.054Z,0
2019-03-24T02:36:25.634Z,0
2019-03-24T02:37:37.834Z,0
2019-03-24T02:38:50.030Z,0
2019-03-24T02:40:02.226Z,0
2019-03-24T02:43:38.804Z,0
2019-03-24T02:44:51.004Z,0
2019-03-24T02:46:03.202Z,0
2019-03-24T02:48:26.000Z,0
2019-03-24T02:49:39.784Z,0
2019-03-24T02:50:51.983Z,0
2019-03-24T02:52:04.191Z,0
2019-03-24T02:53:15.000Z,0
2019-03-24T02:54:28.005Z,0
2019-03-24T02:55:39.000Z,0
2019-03-24T02:56:52.095Z,0
2019-03-24T02:58:05.164Z,0
2019-03-24T02:59:16.000Z,0
2019-03-24T03:00:28.000Z,0
2019-03-24T03:01:40.000Z,0
2019-03-24T03:02:52.000Z,0
2019-03-24T03:04:05.000Z,0
2019-03-24T03:05:17.000Z,0
2019-03-24T03:06:30.513Z,0
2019-03-24T03:07:41.000Z,0
2019-03-24T03:08:54.910Z,0
2019-03-24T03:10:06.000Z,0
2019-03-24T03:11:19.300Z,0
2019-03-24T03:12:31.514Z,0
2019-03-24T03:13:42.000Z,0
2019-03-24T03:14:54.000Z,0
2019-03-24T03:16:08.083Z,0
2019-03-24T03:17:19.000Z,0
2019-03-24T03:18:32.479Z,0
2019-03-24T03:19:44.672Z,0
2019-03-24T03:20:56.873Z,0
2019-03-24T03:22:09.058Z,0
2019-03-24T03:23:21.257Z,0
2019-03-24T03:24:32.000Z,0
2019-03-24T03:25:45.652Z,0
2019-03-24T03:26:57.838Z,0
2019-03-24T03:28:10.003Z,0
2019-03-24T03:29:21.000Z,0
2019-03-24T03:30:34.429Z,0
2019-03-24T03:31:45.000Z,0
2019-03-24T03:32:58.815Z,0
2019-03-24T03:34:11.039Z,0
2019-03-24T03:35:22.000Z,0
2019-03-24T03:36:34.000Z,0
2019-03-24T03:37:47.603Z,0
2019-03-24T03:38:58.000Z,0
2019-03-24T03:40:11.993Z,0
2019-03-24T03:41:24.183Z,0
2019-03-24T03:42:36.038Z,0
2019-03-24T03:43:47.000Z,0
2019-03-24T03:45:00.768Z,0
2019-03-24T03:46:11.000Z,0
2019-03-24T03:47:24.000Z,0
2019-03-24T03:48:37.360Z,0
2019-03-24T03:49:49.551Z,0
2019-03-24T03:51:00.000Z,0
2019-03-24T03:52:13.937Z,0
2019-03-24T03:53:25.000Z,0
2019-03-24T03:54:38.332Z,0
2019-03-24T03:55:50.526Z,0
2019-03-24T03:57:02.721Z,0
2019-03-24T03:58:14.921Z,0
2019-03-24T03:59:26.000Z,0
2019-03-24T04:00:38.000Z,0
2019-03-24T04:01:50.000Z,0
2019-03-24T04:03:03.704Z,0
2019-03-24T04:04:15.890Z,0
2019-03-24T04:05:27.000Z,0
2019-03-24T04:06:40.286Z,0
2019-03-24T04:07:51.000Z,0
2019-03-24T04:09:03.000Z,0
2019-03-24T04:10:16.872Z,0
2019-03-24T04:11:29.067Z,0
2019-03-24T04:15:04.000Z,0
2019-03-24T04:28:20.054Z,0
2019-03-24T04:29:30.000Z,0
2019-03-24T04:30:44.197Z,0
2019-03-24T04:31:56.395Z,0
2019-03-24T04:33:08.589Z,0
2019-03-24T04:34:20.778Z,0
2019-03-24T04:35:31.000Z,0
2019-03-24T04:36:44.000Z,0
2019-03-24T04:37:57.364Z,0
2019-03-24T04:39:09.569Z,0
2019-03-24T04:40:20.000Z,0
2019-03-24T04:41:32.000Z,4
2019-03-24T04:42:46.208Z,0
2019-03-24T04:43:57.000Z,0
2019-03-24T04:45:10.579Z,4
2019-03-24T04:46:21.000Z,4
2019-03-24T04:47:34.931Z,4
2019-03-24T04:48:47.137Z,4
2019-03-24T04:49:59.345Z,8
2019-03-24T04:51:10.000Z,8
2019-03-24T04:52:23.715Z,8
2019-03-24T04:53:35.914Z,8
2019-03-24T04:54:48.103Z,12
2019-03-24T04:56:00.302Z,16
2019-03-24T04:57:11.000Z,16
2019-03-24T04:58:23.000Z,20
2019-03-24T04:59:35.000Z,16
2019-03-24T05:00:49.097Z,20
2019-03-24T05:02:01.283Z,24
2019-03-24T05:03:13.480Z,24
2019-03-24T05:04:25.673Z,28
2019-03-24T05:05:36.000Z,32
2019-03-24T05:06:50.066Z,32
2019-03-24T05:08:02.263Z,36
2019-03-24T05:09:13.000Z,40
2019-03-24T05:10:25.000Z,44
2019-03-24T05:11:38.844Z,48
2019-03-24T05:12:50.000Z,52
2019-03-24T05:14:02.000Z,60
2019-03-24T05:15:15.042Z,64
2019-03-24T05:16:27.633Z,72
2019-03-24T05:17:39.828Z,76
2019-03-24T05:18:52.017Z,80
2019-03-24T05:20:03.000Z,88
2019-03-24T05:21:16.408Z,92
2019-03-24T05:22:28.607Z,96
2019-03-24T05:23:40.804Z,104
2019-03-24T05:24:52.998Z,112
2019-03-24T05:26:05.019Z,116
2019-03-24T05:27:16.000Z,120
2019-03-24T05:28:28.000Z,124
2019-03-24T05:29:41.782Z,132
2019-03-24T05:30:52.000Z,140
2019-03-24T05:32:06.169Z,148
2019-03-24T05:33:18.366Z,156
2019-03-24T05:34:29.000Z,168
2019-03-24T05:35:42.762Z,176
2019-03-24T05:36:53.000Z,184
2019-03-24T05:38:07.171Z,192
2019-03-24T05:39:18.000Z,200
2019-03-24T05:40:30.000Z,204
2019-03-24T05:42:55.092Z,212
2019-03-24T05:44:08.128Z,208
2019-03-24T05:45:20.327Z,204
2019-03-24T05:46:32.523Z,204
2019-03-24T05:47:43.000Z,212
2019-03-24T05:48:55.000Z,220
2019-03-24T05:50:09.010Z,232
2019-03-24T05:51:20.000Z,248
2019-03-24T05:52:32.000Z,260
2019-03-24T05:53:44.000Z,276
2019-03-24T05:54:57.894Z,280
2019-03-24T05:56:09.000Z,288
2019-03-24T05:57:21.000Z,300
2019-03-24T05:58:33.000Z,300
2019-03-24T05:59:45.000Z,308
2019-03-24T06:00:58.870Z,312
2019-03-24T06:02:11.069Z,328
2019-03-24T06:03:22.000Z,352
2019-03-24T06:04:34.000Z,360
2019-03-24T06:05:46.000Z,372
2019-03-24T06:06:58.000Z,368
2019-03-24T06:09:24.241Z,376
2019-03-24T06:10:35.000Z,388
2019-03-24T06:11:47.000Z,392
2019-03-24T06:13:00.085Z,396
2019-03-24T06:14:13.026Z,396
2019-03-24T06:15:25.231Z,400
2019-03-24T06:16:36.000Z,400
2019-03-24T06:17:48.000Z,404
2019-03-24T06:19:01.810Z,416
2019-03-24T06:20:12.000Z,408
2019-03-24T06:21:26.201Z,420
2019-03-24T06:22:37.000Z,436
2019-03-24T06:23:49.000Z,456
2019-03-24T06:25:01.000Z,460
2019-03-24T06:26:14.986Z,468
2019-03-24T06:27:27.180Z,460
2019-03-24T06:28:39.368Z,472
2019-03-24T06:29:50.000Z,504
2019-03-24T06:31:03.758Z,508
2019-03-24T06:32:14.000Z,520
2019-03-24T06:33:27.000Z,532
2019-03-24T06:34:40.354Z,548
2019-03-24T06:35:52.548Z,556
2019-03-24T06:37:03.000Z,564
2019-03-24T06:38:15.000Z,572
2019-03-24T06:39:28.000Z,560
2019-03-24T06:40:41.332Z,556
2019-03-24T06:41:53.525Z,564
2019-03-24T06:43:05.723Z,584
2019-03-24T06:44:16.000Z,588
2019-03-24T06:45:29.000Z,592
2019-03-24T06:46:41.000Z,612
2019-03-24T06:47:53.000Z,600
2019-03-24T06:49:06.697Z,600
2019-03-24T06:50:18.892Z,612
2019-03-24T06:51:31.096Z,620
2019-03-24T06:52:43.285Z,616
2019-03-24T06:53:54.000Z,616
2019-03-24T06:55:07.067Z,612
2019-03-24T06:56:18.000Z,616
2019-03-24T06:57:32.069Z,608
2019-03-24T06:58:44.265Z,612
2019-03-24T06:59:56.461Z,604
2019-03-24T07:01:07.000Z,592
2019-03-24T07:02:20.845Z,596
2019-03-24T07:03:33.046Z,592
2019-03-24T07:04:44.000Z,600
2019-03-24T07:05:57.443Z,596
2019-03-24T07:07:08.000Z,600
2019-03-24T07:08:20.000Z,620
2019-03-24T07:09:34.021Z,628
2019-03-24T07:10:45.000Z,632
2019-03-24T07:11:57.000Z,656
2019-03-24T07:13:10.614Z,664
2019-03-24T07:14:21.000Z,684
2019-03-24T07:15:33.000Z,680
2019-03-24T07:16:47.197Z,692
2019-03-24T07:17:59.397Z,696
2019-03-24T07:20:22.000Z,708
2019-03-24T07:21:34.000Z,732
2019-03-24T07:22:47.000Z,696
2019-03-24T07:25:12.571Z,712
2019-03-24T07:26:23.000Z,712
2019-03-24T07:27:36.960Z,732
2019-03-24T07:28:48.000Z,740
2019-03-24T07:30:00.000Z,756
2019-03-24T07:31:13.548Z,740
2019-03-24T07:32:25.744Z,712
2019-03-24T07:33:36.000Z,736
2019-03-24T07:34:50.138Z,740
2019-03-24T07:36:01.000Z,784
2019-03-24T07:37:13.000Z,744
2019-03-24T07:38:26.722Z,748
2019-03-24T07:39:38.914Z,744
2019-03-24T07:40:51.115Z,752
2019-03-24T07:42:03.307Z,756
2019-03-24T07:43:15.504Z,724
2019-03-24T07:44:26.000Z,756
2019-03-24T07:45:38.000Z,724
2019-03-24T07:46:52.090Z,788
2019-03-24T07:48:03.000Z,748
2019-03-24T07:49:16.477Z,788
2019-03-24T07:50:28.685Z,796
2019-03-24T07:51:39.000Z,836
2019-03-24T07:52:53.070Z,828
2019-03-24T07:54:05.263Z,844
2019-03-24T07:55:17.462Z,836
2019-03-24T07:56:28.000Z,832
2019-03-24T07:57:41.085Z,784
2019-03-24T07:58:53.000Z,800
2019-03-24T08:00:06.244Z,792
2019-03-24T08:01:18.434Z,768
2019-03-24T08:02:30.636Z,836
2019-03-24T08:03:41.000Z,804
2019-03-24T08:04:53.000Z,792
2019-03-24T08:06:06.000Z,788
2019-03-24T08:07:18.000Z,800
2019-03-24T08:08:31.061Z,784
2019-03-24T08:09:42.000Z,752
2019-03-24T08:10:54.000Z,804
2019-03-24T08:12:08.199Z,772
2019-03-24T08:13:19.000Z,792
2019-03-24T08:14:31.000Z,800
2019-03-24T08:15:44.783Z,788
2019-03-24T08:16:56.978Z,804
2019-03-24T08:18:08.000Z,792
2019-03-24T08:19:20.000Z,824
2019-03-24T08:20:32.000Z,776
2019-03-24T08:21:45.760Z,788
2019-03-24T08:22:57.009Z,760
2019-03-24T08:24:09.000Z,728
2019-03-24T08:25:22.348Z,776
2019-03-24T08:26:34.537Z,700
2019-03-24T08:27:45.000Z,664
2019-03-24T08:28:57.000Z,660
2019-03-24T08:30:11.131Z,656
2019-03-24T08:31:23.322Z,616
2019-03-24T08:32:34.000Z,676
2019-03-24T08:33:46.000Z,628
2019-03-24T08:34:58.000Z,616
2019-03-24T08:36:12.106Z,676
2019-03-24T08:37:24.347Z,628
2019-03-24T08:38:35.000Z,668
2019-03-24T08:39:48.694Z,676
2019-03-24T08:41:00.889Z,688
2019-03-24T08:42:12.000Z,688
2019-03-24T08:43:25.274Z,732
2019-03-24T08:44:37.475Z,728
2019-03-24T08:45:49.669Z,720
2019-03-24T08:47:00.000Z,720
2019-03-24T08:48:14.006Z,756
2019-03-24T08:49:25.000Z,752
2019-03-24T08:50:37.000Z,784
2019-03-24T08:51:50.647Z,828
2019-03-24T08:53:01.000Z,752
2019-03-24T08:54:15.044Z,736
2019-03-24T08:55:27.258Z,696
2019-03-24T08:56:38.000Z,696
2019-03-24T08:57:51.633Z,680
2019-03-24T08:59:03.082Z,664
2019-03-24T09:00:14.000Z,668
2019-03-24T09:01:27.000Z,668
2019-03-24T09:02:40.416Z,640
2019-03-24T09:03:51.000Z,676
2019-03-24T09:05:03.000Z,624
2019-03-24T09:06:17.071Z,620
2019-03-24T09:07:29.194Z,600
2019-03-24T09:08:40.000Z,580
2019-03-24T09:09:53.593Z,584
2019-03-24T09:11:04.000Z,580
2019-03-24T09:12:17.973Z,576
2019-03-24T09:13:30.173Z,568
2019-03-24T09:14:42.369Z,568
2019-03-24T09:15:53.000Z,564
2019-03-24T09:17:06.763Z,556
2019-03-24T09:18:17.000Z,552
2019-03-24T09:19:31.145Z,548
2019-03-24T09:20:43.342Z,532
2019-03-24T09:21:55.538Z,528
2019-03-24T09:24:18.000Z,524
2019-03-24T09:25:31.000Z,532
2019-03-24T09:26:44.307Z,536
2019-03-24T09:27:56.509Z,516
2019-03-24T09:29:08.703Z,536
2019-03-24T09:30:19.000Z,560
2019-03-24T09:31:36.000Z,552
2019-03-24T09:32:44.000Z,548
2019-03-24T09:33:57.472Z,552
2019-03-24T09:35:09.665Z,548
2019-03-24T09:36:20.000Z,548
2019-03-24T09:37:33.000Z,556
2019-03-24T09:38:46.266Z,552
2019-03-24T09:39:57.000Z,556
2019-03-24T09:41:10.064Z,552
2019-03-24T09:42:22.828Z,548
2019-03-24T09:43:35.018Z,540
2019-03-24T09:44:47.224Z,536
2019-03-24T09:45:58.000Z,536
2019-03-24T09:47:10.000Z,540
2019-03-24T09:48:23.794Z,540
2019-03-24T09:49:34.000Z,540
2019-03-24T09:50:48.188Z,548
2019-03-24T09:52:00.382Z,548
2019-03-24T09:53:12.574Z,548
2019-03-24T09:54:23.000Z,544
2019-03-24T09:55:36.981Z,544
2019-03-24T09:56:49.153Z,548
2019-03-24T09:58:01.344Z,548
2019-03-24T09:59:12.000Z,552
2019-03-24T10:00:25.734Z,556
2019-03-24T10:01:36.000Z,560
2019-03-24T10:02:50.124Z,568
2019-03-24T10:04:02.317Z,572
2019-03-24T10:05:13.000Z,576
2019-03-24T10:06:26.702Z,572
2019-03-24T10:07:38.896Z,572
2019-03-24T10:08:50.000Z,576
2019-03-24T10:10:03.287Z,584
2019-03-24T10:11:15.473Z,584
2019-03-24T10:12:27.676Z,588
2019-03-24T10:13:38.000Z,588
2019-03-24T10:14:52.059Z,592
2019-03-24T10:16:03.000Z,596
2019-03-24T10:17:16.449Z,604
2019-03-24T10:18:27.000Z,616
2019-03-24T10:19:40.830Z,596
2019-03-24T10:20:52.000Z,628
2019-03-24T10:22:04.000Z,640
2019-03-24T10:23:16.000Z,656
2019-03-24T10:24:29.605Z,656
2019-03-24T10:25:40.000Z,676
2019-03-24T10:26:53.995Z,656
2019-03-24T10:28:05.000Z,720
2019-03-24T10:29:18.378Z,700
2019-03-24T10:30:29.000Z,732
2019-03-24T10:31:42.767Z,748
2019-03-24T10:32:53.000Z,756
2019-03-24T10:34:06.000Z,760
2019-03-24T10:35:19.350Z,756
2019-03-24T10:36:30.000Z,760
2019-03-24T10:37:42.000Z,708
2019-03-24T10:38:55.937Z,716
2019-03-24T10:40:07.000Z,716
2019-03-24T10:41:19.000Z,792
2019-03-24T10:42:31.000Z,824
2019-03-24T10:43:44.704Z,884
2019-03-24T10:44:55.000Z,948
2019-03-24T10:46:09.096Z,1000
2019-03-24T10:47:20.000Z,1044
2019-03-24T10:48:33.486Z,1080
2019-03-24T10:49:45.067Z,1108
2019-03-24T10:50:57.086Z,1124
2019-03-24T10:52:09.000Z,1164
2019-03-24T10:53:21.000Z,1196
2019-03-24T10:54:34.476Z,1204
2019-03-24T10:55:45.000Z,1248
2019-03-24T10:56:57.000Z,1272
2019-03-24T10:58:11.003Z,1276
2019-03-24T10:59:22.000Z,1244
2019-03-24T11:00:34.000Z,1280
2019-03-24T11:01:47.613Z,1320
2019-03-24T11:02:59.819Z,1320
2019-03-24T11:04:12.011Z,1276
2019-03-24T11:05:24.189Z,1280
2019-03-24T11:06:35.000Z,1276
2019-03-24T11:07:47.000Z,1296
2019-03-24T11:08:59.000Z,1240
2019-03-24T11:11:24.000Z,1300
2019-03-24T11:12:37.356Z,1356
2019-03-24T11:13:48.000Z,1408
2019-03-24T11:15:01.747Z,1464
2019-03-24T11:16:12.000Z,1516
2019-03-24T11:17:25.000Z,1536
2019-03-24T11:18:37.000Z,1620
2019-03-24T11:19:49.000Z,1648
2019-03-24T11:21:01.000Z,1712
2019-03-24T11:22:14.912Z,1816
2019-03-24T11:23:27.101Z,1904
2019-03-24T11:24:39.029Z,1976
2019-03-24T11:25:51.048Z,1988
2019-03-24T11:27:03.679Z,1928
2019-03-24T11:28:14.000Z,1840
2019-03-24T11:29:27.000Z,1788
2019-03-24T11:30:39.000Z,1656
2019-03-24T11:31:51.000Z,1612
2019-03-24T11:33:03.000Z,1672
2019-03-24T11:34:16.850Z,1628
2019-03-24T11:36:41.231Z,1504
2019-03-24T11:37:53.427Z,1492
2019-03-24T11:39:05.617Z,1592
2019-03-24T11:40:17.812Z,1600
2019-03-24T11:41:30.000Z,1420
2019-03-24T11:42:41.000Z,1520
2019-03-24T11:43:53.000Z,1672
2019-03-24T11:45:06.058Z,1732
2019-03-24T11:46:18.780Z,1496
2019-03-24T11:47:30.973Z,1324
2019-03-24T11:48:42.000Z,1460
2019-03-24T11:49:54.000Z,1796
2019-03-24T11:51:07.558Z,1676
2019-03-24T11:52:18.000Z,1200
2019-03-24T11:53:30.000Z,1124
2019-03-24T11:55:55.000Z,1768
2019-03-24T11:57:07.000Z,1208
2019-03-24T11:58:20.717Z,1396
2019-03-24T11:59:31.000Z,1520
2019-03-24T12:00:44.000Z,1500
2019-03-24T12:01:57.294Z,2040
2019-03-24T12:03:08.000Z,1644
2019-03-24T12:04:20.000Z,1568
2019-03-24T12:05:32.000Z,1484
2019-03-24T12:06:46.076Z,2060
2019-03-24T12:07:58.026Z,1424
2019-03-24T12:09:10.466Z,1416
2019-03-24T12:10:21.000Z,1668
2019-03-24T12:11:33.000Z,1496
2019-03-24T12:12:46.000Z,1380
2019-03-24T12:13:59.232Z,1396
2019-03-24T12:15:11.432Z,1332
2019-03-24T12:16:23.624Z,1440
2019-03-24T12:17:35.081Z,1552
2019-03-24T12:18:46.000Z,1732
2019-03-24T12:20:00.204Z,1904
2019-03-24T12:21:12.403Z,2348
2019-03-24T12:22:23.000Z,1852
2019-03-24T12:23:35.000Z,2012
2019-03-24T12:24:47.000Z,2452
2019-03-24T12:26:00.000Z,2616
2019-03-24T12:27:13.365Z,1872
2019-03-24T12:28:25.560Z,1856
2019-03-24T12:29:36.000Z,2092
2019-03-24T12:30:49.943Z,1964
2019-03-24T12:32:02.139Z,1988
2019-03-24T12:33:13.000Z,1964
2019-03-24T12:34:26.530Z,1968
2019-03-24T12:35:38.725Z,1712
2019-03-24T12:36:49.000Z,1680
2019-03-24T12:38:02.000Z,1672
2019-03-24T12:39:15.304Z,1600
2019-03-24T12:40:26.000Z,1524
2019-03-24T12:41:38.000Z,1504
2019-03-24T12:42:51.885Z,1404
2019-03-24T12:44:04.074Z,1360
2019-03-24T12:45:16.266Z,1332
2019-03-24T12:46:28.045Z,1376
2019-03-24T12:47:39.000Z,1308
2019-03-24T12:48:52.844Z,1328
2019-03-24T12:50:04.000Z,1328
2019-03-24T12:51:17.239Z,1380
2019-03-24T12:52:28.000Z,2052
2019-03-24T12:53:41.810Z,1708
2019-03-24T12:54:52.000Z,2216
2019-03-24T12:56:06.010Z,2328
2019-03-24T12:57:18.020Z,2328
2019-03-24T12:58:29.000Z,2400
2019-03-24T12:59:41.000Z,2396
2019-03-24T13:00:53.000Z,2252
2019-03-24T13:02:05.000Z,2488
2019-03-24T13:03:19.172Z,2240
2019-03-24T13:04:31.367Z,2120
2019-03-24T13:05:42.000Z,1884
2019-03-24T13:06:55.759Z,1892
2019-03-24T13:08:07.948Z,1708
2019-03-24T13:09:19.000Z,1552
2019-03-24T13:10:32.033Z,1484
2019-03-24T13:11:44.052Z,1424
2019-03-24T13:12:56.727Z,1344
2019-03-24T13:14:08.918Z,1304
2019-03-24T13:15:21.116Z,1252
2019-03-24T13:16:32.000Z,1232
2019-03-24T13:17:44.000Z,1224
2019-03-24T13:18:57.688Z,1216
2019-03-24T13:20:09.882Z,1184
2019-03-24T13:21:21.000Z,1180
2019-03-24T13:22:33.000Z,1168
2019-03-24T13:24:58.661Z,1152
2019-03-24T13:26:10.085Z,1144
2019-03-24T13:27:23.044Z,1128
2019-03-24T13:28:34.000Z,1116
2019-03-24T13:29:46.000Z,1108
2019-03-24T13:30:58.000Z,1108
2019-03-24T13:32:10.000Z,1116
2019-03-24T13:33:24.012Z,1120
2019-03-24T13:34:36.205Z,1140
2019-03-24T13:35:47.000Z,1172
2019-03-24T13:36:59.000Z,1200
2019-03-24T13:38:11.000Z,1180
2019-03-24T13:39:23.000Z,1176
2019-03-24T13:40:37.176Z,1188
2019-03-24T13:41:48.000Z,1144
2019-03-24T13:43:00.000Z,1108
2019-03-24T13:44:13.759Z,1088
2019-03-24T13:45:24.000Z,1048
2019-03-24T13:46:37.000Z,1056
2019-03-24T13:47:50.034Z,1064
2019-03-24T13:49:01.000Z,1024
2019-03-24T13:50:13.000Z,976
2019-03-24T13:51:26.092Z,960
2019-03-24T13:52:38.000Z,952
2019-03-24T13:53:50.000Z,936
2019-03-24T13:55:03.501Z,916
2019-03-24T13:56:14.000Z,908
2019-03-24T13:57:26.000Z,904
2019-03-24T13:58:40.106Z,876
2019-03-24T13:59:51.000Z,852
2019-03-24T14:01:04.462Z,840
2019-03-24T14:02:15.000Z,824
2019-03-24T14:03:27.000Z,804
2019-03-24T14:04:40.000Z,792
2019-03-24T14:05:52.000Z,784
2019-03-24T14:07:04.000Z,776
2019-03-24T14:08:16.000Z,764
2019-03-24T14:09:29.820Z,744
2019-03-24T14:10:42.020Z,728
2019-03-24T14:11:53.000Z,720
2019-03-24T14:13:05.000Z,704
2019-03-24T14:14:17.000Z,704
2019-03-24T14:15:30.797Z,708
2019-03-24T14:16:42.985Z,712
2019-03-24T14:17:54.000Z,704
2019-03-24T14:19:06.000Z,688
2019-03-24T14:20:19.056Z,692
2019-03-24T14:21:30.000Z,680
2019-03-24T14:22:43.950Z,664
2019-03-24T14:23:56.155Z,652
2019-03-24T14:25:08.338Z,628
2019-03-24T14:26:19.000Z,636
2019-03-24T14:27:32.726Z,652
2019-03-24T14:28:43.000Z,652
2019-03-24T14:29:56.000Z,668
2019-03-24T14:31:09.306Z,676
2019-03-24T14:32:20.000Z,688
2019-03-24T14:33:32.000Z,708
2019-03-24T14:34:45.889Z,696
2019-03-24T14:35:57.000Z,680
2019-03-24T14:38:22.470Z,672
2019-03-24T14:39:34.665Z,668
2019-03-24T14:40:45.000Z,656
2019-03-24T14:41:58.000Z,664
2019-03-24T14:43:10.000Z,684
2019-03-24T14:44:22.000Z,680
2019-03-24T14:45:34.000Z,648
2019-03-24T14:46:46.000Z,628
2019-03-24T14:49:11.000Z,648
2019-03-24T14:50:23.000Z,652
2019-03-24T14:51:35.000Z,640
2019-03-24T14:52:48.080Z,624
2019-03-24T14:54:00.986Z,608
2019-03-24T14:55:12.000Z,572
2019-03-24T14:56:25.037Z,548
2019-03-24T14:57:36.000Z,540
2019-03-24T14:58:48.000Z,528
2019-03-24T15:00:01.977Z,512
2019-03-24T15:01:13.000Z,512
2019-03-24T15:02:25.000Z,508
2019-03-24T15:03:38.538Z,500
2019-03-24T15:04:49.000Z,480
2019-03-24T15:06:01.000Z,468
2019-03-24T15:07:15.012Z,460
2019-03-24T15:08:26.000Z,456
2019-03-24T15:09:38.000Z,456
2019-03-24T15:10:50.000Z,448
2019-03-24T15:12:02.000Z,432
2019-03-24T15:13:15.000Z,420
2019-03-24T15:14:27.000Z,424
2019-03-24T15:15:40.469Z,420
2019-03-24T15:16:51.000Z,408
2019-03-24T15:18:03.000Z,400
2019-03-24T15:19:16.000Z,400
2019-03-24T15:20:29.248Z,404
2019-03-24T15:21:41.444Z,416
2019-03-24T15:22:52.000Z,408
2019-03-24T15:24:04.000Z,404
2019-03-24T15:25:16.000Z,400
2019-03-24T15:26:29.000Z,392
2019-03-24T15:27:41.000Z,376
2019-03-24T15:28:54.604Z,368
2019-03-24T15:30:05.000Z,372
2019-03-24T15:31:17.000Z,380
2019-03-24T15:32:30.000Z,396
2019-03-24T15:33:42.000Z,408
2019-03-24T15:34:54.000Z,416
2019-03-24T15:36:06.000Z,416
2019-03-24T15:37:19.956Z,400
2019-03-24T15:38:32.158Z,384
2019-03-24T15:39:44.353Z,368
2019-03-24T15:40:55.000Z,364
2019-03-24T15:42:07.000Z,372
2019-03-24T15:43:20.939Z,380
2019-03-24T15:44:32.000Z,392
2019-03-24T15:45:45.318Z,408
2019-03-24T15:46:57.508Z,416
2019-03-24T15:48:08.000Z,412
2019-03-24T15:49:21.897Z,400
2019-03-24T15:50:34.090Z,392
2019-03-24T15:51:46.029Z,400
2019-03-24T15:52:57.000Z,420
2019-03-24T15:54:10.000Z,448
2019-03-24T15:55:22.000Z,488
2019-03-24T15:56:34.000Z,532
2019-03-24T15:57:47.255Z,560
2019-03-24T15:58:58.000Z,564
2019-03-24T16:00:11.000Z,572
2019-03-24T16:01:23.829Z,584
2019-03-24T16:02:35.000Z,596
2019-03-24T16:03:47.000Z,596
2019-03-24T16:05:00.000Z,596
2019-03-24T16:06:12.609Z,564
2019-03-24T16:07:23.000Z,560
2019-03-24T16:08:35.000Z,636
2019-03-24T16:09:48.000Z,632
2019-03-24T16:11:01.384Z,596
2019-03-24T16:12:13.000Z,596
2019-03-24T16:13:25.007Z,540
2019-03-24T16:14:37.000Z,504
2019-03-24T16:15:50.152Z,488
2019-03-24T16:17:02.000Z,484
2019-03-24T16:18:13.000Z,468
2019-03-24T16:19:26.740Z,468
2019-03-24T16:20:37.000Z,504
2019-03-24T16:21:50.000Z,560
2019-03-24T16:23:03.324Z,684
2019-03-24T16:24:15.000Z,772
2019-03-24T16:25:27.721Z,708
2019-03-24T16:26:39.000Z,712
2019-03-24T16:27:52.095Z,636
2019-03-24T16:29:04.000Z,672
2019-03-24T16:30:16.047Z,752
2019-03-24T16:31:28.000Z,740
2019-03-24T16:32:40.000Z,656
2019-03-24T16:33:53.063Z,600
2019-03-24T16:35:04.000Z,560
2019-03-24T16:36:17.000Z,540
2019-03-24T16:37:28.000Z,512
2019-03-24T16:38:41.708Z,488
2019-03-24T16:39:53.000Z,488
2019-03-24T16:41:06.225Z,468
2019-03-24T16:42:18.425Z,444
2019-03-24T16:43:30.061Z,420
2019-03-24T16:44:41.000Z,404
2019-03-24T16:45:53.000Z,388
2019-03-24T16:47:07.020Z,372
2019-03-24T16:48:19.038Z,360
2019-03-24T16:49:31.585Z,340
2019-03-24T16:50:42.000Z,336
2019-03-24T16:51:55.972Z,316
2019-03-24T16:53:07.000Z,292
2019-03-24T16:54:19.000Z,276
2019-03-24T16:55:32.000Z,260
2019-03-24T16:56:44.741Z,244
2019-03-24T16:57:55.000Z,232
2019-03-24T16:59:09.132Z,224
2019-03-24T17:00:20.000Z,208
2019-03-24T17:01:32.000Z,192
2019-03-24T17:02:45.711Z,180
2019-03-24T17:03:57.905Z,172
2019-03-24T17:05:09.000Z,160
2019-03-24T17:06:21.000Z,148
2019-03-24T17:07:38.000Z,140
2019-03-24T17:08:46.068Z,128
2019-03-24T17:09:58.879Z,124
2019-03-24T17:11:11.065Z,112
2019-03-24T17:12:22.000Z,104
2019-03-24T17:13:34.000Z,96
2019-03-24T17:14:46.000Z,92
2019-03-24T17:15:59.846Z,84
2019-03-24T17:17:11.000Z,76
2019-03-24T17:18:24.228Z,72
2019-03-24T17:19:35.000Z,64
2019-03-24T17:20:48.616Z,60
2019-03-24T17:21:59.000Z,52
2019-03-24T17:23:11.000Z,48
2019-03-24T17:24:24.000Z,40
2019-03-24T17:25:36.000Z,36
2019-03-24T17:26:48.000Z,36
2019-03-24T17:28:01.784Z,28
2019-03-24T17:29:12.000Z,28