createdAt,value
2018-09-20T00:01:59.203Z,71.71
2018-09-20T00:04:28.283Z,71.92
2018-09-20T00:06:57.401Z,72.11
2018-09-20T00:09:26.399Z,72.76
2018-09-20T00:11:55.415Z,72.05
2018-09-20T00:14:24.422Z,72.63
2018-09-20T00:16:53.414Z,72.26
2018-09-20T00:19:22.475Z,72.82
2018-09-20T00:21:51.535Z,72.85
2018-09-20T00:24:20.784Z,72.61
2018-09-20T00:26:49.799Z,73.17
2018-09-20T00:29:18.836Z,73.21
2018-09-20T00:31:47.847Z,73.14
2018-09-20T00:34:16.879Z,73.58
2018-09-20T00:36:46.043Z,73.85
2018-09-20T00:39:15.160Z,73.78
2018-09-20T00:41:44.160Z,74.59
2018-09-20T00:44:13.205Z,74.48
2018-09-20T00:46:42.212Z,74.84
2018-09-20T00:49:11.244Z,74.53
2018-09-20T00:51:40.247Z,74.02
2018-09-20T00:54:09.297Z,74.52
2018-09-20T00:56:38.286Z,74.28
2018-09-20T00:59:07.313Z,73.92
2018-09-20T01:01:36.330Z,74.09
2018-09-20T01:04:05.887Z,74.80
2018-09-20T01:06:34.898Z,74.49
2018-09-20T01:09:05.683Z,74.73
2018-09-20T01:11:34.695Z,74.42
2018-09-20T01:14:03.707Z,74.67
2018-09-20T01:16:32.722Z,74.49
2018-09-20T01:19:01.824Z,74.24
2018-09-20T01:21:30.876Z,74.49
2018-09-20T01:23:59.907Z,74.73
2018-09-20T01:26:28.943Z,74.89
2018-09-20T01:28:57.950Z,75.01
2018-09-20T01:31:26.980Z,75.08
2018-09-20T01:33:55.991Z,75.70
2018-09-20T01:36:25.027Z,75.53
2018-09-20T01:38:54.042Z,76.16
2018-09-20T01:41:23.075Z,75.97
2018-09-20T01:43:52.104Z,75.82
2018-09-20T01:46:21.361Z,76.02
2018-09-20T01:48:50.372Z,75.65
2018-09-20T01:51:19.405Z,75.63
2018-09-20T01:53:48.420Z,75.67
2018-09-20T01:56:17.442Z,75.91
2018-09-20T01:58:47.038Z,75.28
2018-09-20T02:01:16.156Z,76.11
2018-09-20T02:03:45.152Z,75.79
2018-09-20T02:06:14.223Z,76.12
2018-09-20T02:08:43.315Z,76.58
2018-09-20T02:11:12.323Z,76.60
2018-09-20T02:13:41.406Z,76.25
2018-09-20T02:16:10.434Z,76.76
2018-09-20T02:18:39.447Z,76.30
2018-09-20T02:21:08.485Z,76.42
2018-09-20T02:23:37.513Z,76.41
2018-09-20T02:26:06.539Z,76.95
2018-09-20T02:28:35.555Z,76.79
2018-09-20T02:31:04.583Z,76.89
2018-09-20T02:33:33.616Z,76.61
2018-09-20T02:36:03.315Z,76.83
2018-09-20T02:38:32.328Z,77.40
2018-09-20T02:41:01.456Z,77.31
2018-09-20T02:43:30.471Z,77.49
2018-09-20T02:45:59.531Z,77.54
2018-09-20T02:48:28.867Z,77.58
2018-09-20T02:50:57.895Z,77.72
2018-09-20T02:53:26.959Z,78.12
2018-09-20T02:55:55.965Z,78.03
2018-09-20T02:58:25.016Z,77.97
2018-09-20T03:00:54.034Z,78.09
2018-09-20T03:03:23.047Z,78.10
2018-09-20T03:05:52.069Z,78.16
2018-09-20T03:08:21.603Z,78.30
2018-09-20T03:10:50.715Z,78.66
2018-09-20T03:13:19.730Z,78.04
2018-09-20T03:15:48.752Z,78.24
2018-09-20T03:18:17.768Z,78.89
2018-09-20T03:20:46.800Z,78.73
2018-09-20T03:23:15.822Z,78.76
2018-09-20T03:25:44.844Z,78.36
2018-09-20T03:28:13.859Z,78.96
2018-09-20T03:30:43.075Z,79.12
2018-09-20T03:33:11.992Z,79.26
2018-09-20T03:35:41.006Z,79.26
2018-09-20T03:38:10.034Z,79.15
2018-09-20T03:40:39.050Z,79.30
2018-09-20T03:43:08.175Z,79.53
2018-09-20T03:45:37.208Z,79.50
2018-09-20T03:48:06.287Z,79.43
2018-09-20T03:50:35.314Z,79.96
2018-09-20T03:53:04.331Z,79.48
2018-09-20T03:55:33.447Z,79.91
2018-09-20T03:58:02.500Z,79.68
2018-09-20T04:00:31.499Z,79.74
2018-09-20T04:03:00.583Z,79.88
2018-09-20T04:05:29.600Z,80.16
2018-09-20T04:08:05.271Z,80.12
2018-09-20T04:10:34.439Z,79.94
2018-09-20T04:13:03.459Z,79.89
2018-09-20T04:15:32.469Z,79.85
2018-09-20T04:18:01.490Z,80.19
2018-09-20T04:20:30.651Z,80.36
2018-09-20T04:22:59.667Z,79.88
2018-09-20T04:25:28.756Z,79.88
2018-09-20T04:27:57.779Z,80.21
2018-09-20T04:30:26.795Z,80.52
2018-09-20T04:32:55.908Z,80.58
2018-09-20T04:35:25.107Z,80.25
2018-09-20T04:37:54.108Z,81.88
2018-09-20T04:40:23.352Z,80.86
2018-09-20T04:42:52.419Z,80.07
2018-09-20T04:45:21.439Z,80.35
2018-09-20T04:47:50.463Z,80.33
2018-09-20T04:50:19.479Z,80.38
2018-09-20T04:52:48.508Z,80.67
2018-09-20T04:55:17.508Z,80.96
2018-09-20T04:57:46.563Z,81.09
2018-09-20T05:00:15.668Z,81.05
2018-09-20T05:02:44.694Z,81.14
2018-09-20T05:05:13.723Z,81.05
2018-09-20T05:07:42.760Z,80.97
2018-09-20T05:10:11.859Z,80.98
2018-09-20T05:12:40.895Z,81.18
2018-09-20T05:15:09.925Z,81.59
2018-09-20T05:17:38.946Z,81.59
2018-09-20T05:20:07.963Z,81.28
2018-09-20T05:22:36.989Z,82.07
2018-09-20T05:25:06.115Z,81.80
2018-09-20T05:27:35.251Z,80.33
2018-09-20T05:30:04.667Z,81.06
2018-09-20T05:32:33.695Z,83.08
2018-09-20T05:35:02.799Z,81.04
2018-09-20T05:37:32.011Z,79.85
2018-09-20T05:40:01.099Z,79.94
2018-09-20T05:42:30.144Z,80.15
2018-09-20T05:44:59.169Z,79.04
2018-09-20T05:47:28.204Z,78.01
2018-09-20T05:49:57.224Z,77.75
2018-09-20T05:52:26.420Z,78.15
2018-09-20T05:54:55.512Z,77.47
2018-09-20T05:57:24.591Z,77.67
2018-09-20T05:59:53.803Z,77.73
2018-09-20T06:02:22.807Z,77.84
2018-09-20T06:04:51.855Z,77.62
2018-09-20T06:07:20.963Z,78.00
2018-09-20T06:09:50.007Z,78.60
2018-09-20T06:12:19.171Z,78.89
2018-09-20T06:14:48.199Z,78.25
2018-09-20T06:17:17.267Z,78.31
2018-09-20T06:19:46.284Z,78.44
2018-09-20T06:22:15.307Z,77.78
2018-09-20T06:24:44.387Z,78.28
2018-09-20T06:27:13.420Z,78.59
2018-09-20T06:29:42.447Z,77.77
2018-09-20T06:32:11.471Z,77.70
2018-09-20T06:34:40.588Z,77.41
2018-09-20T06:37:09.611Z,77.50
2018-09-20T06:39:38.642Z,77.26
2018-09-20T06:42:07.707Z,77.05
2018-09-20T06:44:36.738Z,76.95
2018-09-20T06:47:05.755Z,75.96
2018-09-20T06:49:34.792Z,75.67
2018-09-20T06:52:03.931Z,74.92
2018-09-20T06:54:32.952Z,75.22
2018-09-20T06:57:01.967Z,75.25
2018-09-20T06:59:31.114Z,74.66
2018-09-20T07:02:00.163Z,74.69
2018-09-20T07:04:29.183Z,72.17
2018-09-20T07:06:58.315Z,71.51
2018-09-20T07:09:27.352Z,71.31
2018-09-20T07:11:56.460Z,71.38
2018-09-20T07:14:25.695Z,72.18
2018-09-20T07:16:54.707Z,69.21
2018-09-20T07:19:23.828Z,68.35
2018-09-20T07:21:52.844Z,68.36
2018-09-20T07:24:22.003Z,67.98
2018-09-20T07:26:53.927Z,67.78
2018-09-20T07:29:23.099Z,67.22
2018-09-20T07:31:52.116Z,67.62
2018-09-20T07:34:21.155Z,70.09
2018-09-20T07:36:50.187Z,68.65
2018-09-20T07:39:19.271Z,69.79
2018-09-20T07:41:48.287Z,68.86
2018-09-20T07:44:17.388Z,68.08
2018-09-20T07:46:46.411Z,68.25
2018-09-20T07:49:15.512Z,67.91
2018-09-20T07:51:44.526Z,66.47
2018-09-20T07:54:13.573Z,67.05
2018-09-20T07:56:42.644Z,65.95
2018-09-20T07:59:11.644Z,66.51
2018-09-20T08:01:40.837Z,65.62
2018-09-20T08:04:10.453Z,64.97
2018-09-20T08:06:39.492Z,64.74
2018-09-20T08:09:10.422Z,64.50
2018-09-20T08:11:39.439Z,62.94
2018-09-20T08:14:08.467Z,64.36
2018-09-20T08:16:38.112Z,64.36
2018-09-20T08:19:07.583Z,62.97
2018-09-20T08:21:36.786Z,62.75
2018-09-20T08:24:05.946Z,62.48
2018-09-20T08:26:35.116Z,62.95
2018-09-20T08:29:04.155Z,62.77
2018-09-20T08:31:33.313Z,61.57
2018-09-20T08:34:02.332Z,62.19
2018-09-20T08:36:31.361Z,62.04
2018-09-20T08:39:00.459Z,60.32
2018-09-20T08:41:36.506Z,59.80
2018-09-20T08:44:05.835Z,59.49
2018-09-20T08:46:34.880Z,58.50
2018-09-20T08:49:03.900Z,58.73
2018-09-20T08:51:32.944Z,58.47
2018-09-20T08:54:02.007Z,58.33
2018-09-20T08:56:31.094Z,58.35
2018-09-20T08:59:00.296Z,58.39
2018-09-20T09:01:29.335Z,58.10
2018-09-20T09:03:58.355Z,57.24
2018-09-20T09:06:28.441Z,56.35
2018-09-20T09:08:57.932Z,57.49
2018-09-20T09:11:27.028Z,56.38
2018-09-20T09:13:56.032Z,55.64
2018-09-20T09:16:25.059Z,54.96
2018-09-20T09:18:54.111Z,54.83
2018-09-20T09:21:23.136Z,54.25
2018-09-20T09:23:52.149Z,54.74
2018-09-20T09:26:21.171Z,54.41
2018-09-20T09:28:50.280Z,52.74
2018-09-20T09:31:19.301Z,53.77
2018-09-20T09:33:48.314Z,53.58
2018-09-20T09:36:17.350Z,53.69
2018-09-20T09:38:54.650Z,52.86
2018-09-20T09:41:32.044Z,52.67
2018-09-20T09:44:21.865Z,52.54
2018-09-20T09:47:00.913Z,51.94
2018-09-20T09:49:45.721Z,51.17
2018-09-20T09:52:29.235Z,50.82
2018-09-20T09:55:09.198Z,50.75
2018-09-20T09:57:49.134Z,51.18
2018-09-20T10:00:32.838Z,49.43
2018-09-20T10:03:28.929Z,50.52
2018-09-20T10:06:08.920Z,48.56
2018-09-20T10:08:52.468Z,48.33
2018-09-20T10:11:37.144Z,48.94
2018-09-20T10:14:12.677Z,48.35
2018-09-20T10:17:07.824Z,47.71
2018-09-20T10:19:54.430Z,47.64
2018-09-20T10:22:33.183Z,47.93
2018-09-20T10:25:17.027Z,47.22
2018-09-20T10:27:53.830Z,46.98
2018-09-20T10:30:33.460Z,46.37
2018-09-20T10:33:15.992Z,46.80
2018-09-20T10:35:57.201Z,46.14
2018-09-20T10:38:37.166Z,45.87
2018-09-20T10:41:18.122Z,45.92
2018-09-20T10:43:55.864Z,46.15
2018-09-20T10:46:31.042Z,45.44
2018-09-20T10:49:12.923Z,44.70
2018-09-20T10:51:55.858Z,43.13
2018-09-20T10:54:40.404Z,42.95
2018-09-20T10:57:16.368Z,41.04
2018-09-20T10:59:51.039Z,41.85
2018-09-20T11:02:25.093Z,41.75
2018-09-20T11:05:06.083Z,42.11
2018-09-20T11:07:45.626Z,41.18
2018-09-20T11:10:33.555Z,40.86
2018-09-20T11:13:11.371Z,41.35
2018-09-20T11:15:46.521Z,40.40
2018-09-20T11:18:24.237Z,39.78
2018-09-20T11:21:03.380Z,40.08
2018-09-20T11:23:42.217Z,40.63
2018-09-20T11:26:17.692Z,37.95
2018-09-20T11:28:58.227Z,37.46
2018-09-20T11:31:37.733Z,37.96
2018-09-20T11:34:15.724Z,37.14
2018-09-20T11:36:54.338Z,35.85
2018-09-20T11:39:25.618Z,35.82
2018-09-20T11:42:00.783Z,36.83
2018-09-20T11:44:36.450Z,36.98
2018-09-20T11:47:10.319Z,37.71
2018-09-20T11:49:45.574Z,37.46
2018-09-20T11:52:20.756Z,37.02
2018-09-20T11:55:00.205Z,36.84
2018-09-20T11:57:40.401Z,36.83
2018-09-20T12:00:27.107Z,35.26
2018-09-20T12:03:11.084Z,37.10
2018-09-20T12:05:44.699Z,37.25
2018-09-20T12:08:22.000Z,36.20
2018-09-20T12:10:58.458Z,34.71
2018-09-20T12:13:32.475Z,35.34
2018-09-20T12:16:07.555Z,35.84
2018-09-20T12:18:43.697Z,35.31
2018-09-20T12:21:22.431Z,35.71
2018-09-20T12:23:59.532Z,36.00
2018-09-20T12:26:44.919Z,35.83
2018-09-20T12:29:21.302Z,35.77
2018-09-20T12:32:00.504Z,35.14
2018-09-20T12:34:44.611Z,35.80
2018-09-20T12:37:29.487Z,36.41
2018-09-20T12:40:12.726Z,35.37
2018-09-20T12:42:52.305Z,35.19
2018-09-20T12:45:26.773Z,34.57
2018-09-20T12:48:03.353Z,35.09
2018-09-20T12:50:43.197Z,35.67
2018-09-20T12:53:20.665Z,35.37
2018-09-20T12:56:04.010Z,35.96
2018-09-20T12:58:58.722Z,35.92
2018-09-20T13:01:38.071Z,34.88
2018-09-20T13:04:15.298Z,35.22
2018-09-20T13:07:15.406Z,35.93
2018-09-20T13:09:59.879Z,35.62
2018-09-20T13:12:37.845Z,35.43
2018-09-20T13:15:20.581Z,36.20
2018-09-20T13:18:15.027Z,35.63
2018-09-20T13:20:54.583Z,35.65
2018-09-20T13:23:42.470Z,36.32
2018-09-20T13:26:23.523Z,35.80
2018-09-20T13:28:59.123Z,36.18
2018-09-20T13:31:44.267Z,36.61
2018-09-20T13:34:27.612Z,35.15
2018-09-20T13:37:03.112Z,34.46
2018-09-20T13:39:44.609Z,34.79
2018-09-20T13:42:22.382Z,34.83
2018-09-20T13:45:02.907Z,35.33
2018-09-20T13:47:39.484Z,35.88
2018-09-20T13:50:16.784Z,35.90
2018-09-20T13:52:53.995Z,35.78
2018-09-20T13:55:39.333Z,35.42
2018-09-20T13:58:30.192Z,35.17
2018-09-20T14:01:09.235Z,36.29
2018-09-20T14:03:52.339Z,35.19
2018-09-20T14:06:32.469Z,35.48
2018-09-20T14:09:13.838Z,36.41
2018-09-20T14:11:54.243Z,35.44
2018-09-20T14:14:34.072Z,35.83
2018-09-20T14:17:18.953Z,35.94
2018-09-20T14:19:58.305Z,35.80
2018-09-20T14:22:40.382Z,36.03
2018-09-20T14:25:21.593Z,36.22
2018-09-20T14:27:56.109Z,35.55
2018-09-20T14:30:36.094Z,36.01
2018-09-20T14:33:20.682Z,35.29
2018-09-20T14:36:02.862Z,35.27
2018-09-20T14:38:45.526Z,35.65
2018-09-20T14:41:27.004Z,35.29
2018-09-20T14:44:00.925Z,35.93
2018-09-20T14:46:39.337Z,36.47
2018-09-20T14:49:16.786Z,35.82
2018-09-20T14:52:00.331Z,36.11
2018-09-20T14:57:31.729Z,35.52
2018-09-20T15:00:07.189Z,35.75
2018-09-20T15:02:47.166Z,36.62
2018-09-20T15:08:14.886Z,35.73
2018-09-20T15:10:55.809Z,35.61
2018-09-20T15:13:45.134Z,35.78
2018-09-20T15:16:31.864Z,35.94
2018-09-20T15:19:19.240Z,35.67
2018-09-20T15:22:02.085Z,35.65
2018-09-20T15:24:44.858Z,35.24
2018-09-20T15:27:27.031Z,35.95
2018-09-20T15:30:04.434Z,36.25
2018-09-20T15:32:41.977Z,36.38
2018-09-20T15:35:23.749Z,36.28
2018-09-20T15:38:06.077Z,36.75
2018-09-20T15:40:40.911Z,36.72
2018-09-20T15:43:19.086Z,36.88
2018-09-20T15:45:57.257Z,37.33
2018-09-20T15:48:36.602Z,36.54
2018-09-20T15:51:16.202Z,36.63
2018-09-20T15:53:55.612Z,37.36
2018-09-20T15:56:32.338Z,37.07
2018-09-20T15:59:13.694Z,37.51
2018-09-20T16:01:52.308Z,36.95
2018-09-20T16:05:31.023Z,37.58
2018-09-20T16:08:15.839Z,38.20
2018-09-20T16:10:58.794Z,37.40
2018-09-20T16:13:35.172Z,37.64
2018-09-20T16:18:56.536Z,37.55
2018-09-20T16:21:35.167Z,38.27
2018-09-20T16:24:19.270Z,38.51
2018-09-20T16:26:59.498Z,38.78
2018-09-20T16:29:46.275Z,39.36
2018-09-20T16:32:39.472Z,38.62
2018-09-20T16:35:30.571Z,39.45
2018-09-20T16:38:50.837Z,39.03
2018-09-20T16:41:38.421Z,38.66
2018-09-20T16:44:20.451Z,39.78
2018-09-20T16:47:01.833Z,39.37
2018-09-20T16:49:41.282Z,40.24
2018-09-20T16:52:25.534Z,40.94
2018-09-20T16:55:04.591Z,43.47
2018-09-20T16:57:34.132Z,44.54
2018-09-20T17:00:04.242Z,46.66
2018-09-20T17:02:33.239Z,47.04
2018-09-20T17:05:02.262Z,47.62
2018-09-20T17:07:31.257Z,48.72
2018-09-20T17:10:00.260Z,49.08
2018-09-20T17:12:29.272Z,49.29
2018-09-20T17:14:58.617Z,50.27
2018-09-20T17:17:27.505Z,51.07
2018-09-20T17:19:56.578Z,51.64
2018-09-20T17:22:25.641Z,51.82
2018-09-20T17:24:54.687Z,52.09
2018-09-20T17:27:24.006Z,53.47
2018-09-20T17:29:53.043Z,52.93
2018-09-20T17:32:22.119Z,53.62
2018-09-20T17:34:51.951Z,54.76
2018-09-20T17:37:22.284Z,55.66
2018-09-20T17:39:53.272Z,55.60
2018-09-20T17:42:23.556Z,55.80
2018-09-20T17:44:52.571Z,56.20
2018-09-20T17:47:21.677Z,56.35
2018-09-20T17:49:50.713Z,56.57
2018-09-20T17:52:20.907Z,56.41
2018-09-20T17:54:50.339Z,56.87
2018-09-20T17:57:20.235Z,58.31
2018-09-20T17:59:49.243Z,57.29
2018-09-20T18:02:18.337Z,57.42
2018-09-20T18:04:47.340Z,57.65
2018-09-20T18:07:16.415Z,57.62
2018-09-20T18:09:45.435Z,57.44
2018-09-20T18:12:14.441Z,58.71
2018-09-20T18:14:43.520Z,58.33
2018-09-20T18:17:12.545Z,60.32
2018-09-20T18:19:41.628Z,60.37
2018-09-20T18:22:10.620Z,60.38
2018-09-20T18:24:39.852Z,60.40
2018-09-20T18:27:09.016Z,60.79
2018-09-20T18:29:38.027Z,60.83
2018-09-20T18:32:07.084Z,60.76
2018-09-20T18:34:36.088Z,61.37
2018-09-20T18:37:05.108Z,61.80
2018-09-20T18:39:34.134Z,62.11
2018-09-20T18:42:03.175Z,62.30
2018-09-20T18:44:32.259Z,62.69
2018-09-20T18:47:01.368Z,62.26
2018-09-20T18:49:30.384Z,62.04
2018-09-20T18:51:59.396Z,62.10
2018-09-20T18:54:28.428Z,62.88
2018-09-20T18:56:57.443Z,63.46
2018-09-20T18:59:26.447Z,63.26
2018-09-20T19:01:55.532Z,63.21
2018-09-20T19:04:24.563Z,63.41
2018-09-20T19:06:53.631Z,64.28
2018-09-20T19:09:22.635Z,63.87
2018-09-20T19:11:51.648Z,64.48
2018-09-20T19:14:20.699Z,65.20
2018-09-20T19:16:49.703Z,65.05
2018-09-20T19:19:18.703Z,65.37
2018-09-20T19:21:47.759Z,66.70
2018-09-20T19:24:16.763Z,66.89
2018-09-20T19:26:45.892Z,66.15
2018-09-20T19:29:14.912Z,66.52
2018-09-20T19:31:43.924Z,66.04
2018-09-20T19:34:12.930Z,65.71
2018-09-20T19:36:41.942Z,65.75
2018-09-20T19:39:11.923Z,65.68
2018-09-20T19:41:40.959Z,65.33
2018-09-20T19:44:09.976Z,66.25
2018-09-20T19:46:39.006Z,67.18
2018-09-20T19:49:08.015Z,67.71
2018-09-20T19:51:37.050Z,67.31
2018-09-20T19:54:06.060Z,67.08
2018-09-20T19:56:35.152Z,67.00
2018-09-20T19:59:04.154Z,67.09
2018-09-20T20:01:33.308Z,67.50
2018-09-20T20:04:02.311Z,67.39
2018-09-20T20:06:31.349Z,68.03
2018-09-20T20:09:00.404Z,68.12
2018-09-20T20:11:29.411Z,67.97
2018-09-20T20:13:58.419Z,68.28
2018-09-20T20:16:27.431Z,68.45
2018-09-20T20:18:56.426Z,67.53
2018-09-20T20:21:25.438Z,67.47
2018-09-20T20:23:54.807Z,68.33
2018-09-20T20:26:23.868Z,68.74
2018-09-20T20:28:52.859Z,68.36
2018-09-20T20:31:21.894Z,68.50
2018-09-20T20:33:50.895Z,68.49
2018-09-20T20:36:19.916Z,68.43
2018-09-20T20:38:48.907Z,68.19
2018-09-20T20:41:17.915Z,68.42
2018-09-20T20:43:46.908Z,68.46
2018-09-20T20:46:15.898Z,68.91
2018-09-20T20:48:45.106Z,68.44
2018-09-20T20:51:14.116Z,68.46
2018-09-20T20:53:43.117Z,68.66
2018-09-20T20:56:12.231Z,69.17
2018-09-20T20:58:41.263Z,69.25
2018-09-20T21:01:15.531Z,69.35
2018-09-20T21:03:44.561Z,69.20
2018-09-20T21:06:13.576Z,69.16
2018-09-20T21:08:42.775Z,69.43
2018-09-20T21:11:11.775Z,69.20
2018-09-20T21:13:40.960Z,69.60
2018-09-20T21:16:09.981Z,70.12
2018-09-20T21:18:39.206Z,69.69
2018-09-20T21:21:08.203Z,70.35
2018-09-20T21:23:37.223Z,69.77
2018-09-20T21:26:06.334Z,69.77
2018-09-20T21:28:35.393Z,69.37
2018-09-20T21:31:04.434Z,69.05
2018-09-20T21:33:33.453Z,68.40
2018-09-20T21:36:02.479Z,67.27
2018-09-20T21:38:31.499Z,67.90
2018-09-20T21:41:00.500Z,68.22
2018-09-20T21:43:29.818Z,67.49
2018-09-20T21:45:58.823Z,68.74
2018-09-20T21:48:27.881Z,69.00
2018-09-20T21:50:56.998Z,68.46
2018-09-20T21:53:25.963Z,69.15
2018-09-20T21:55:54.987Z,68.90
2018-09-20T21:58:24.007Z,69.12
2018-09-20T22:00:58.465Z,67.33
2018-09-20T22:03:27.492Z,68.40
2018-09-20T22:05:56.568Z,68.01
2018-09-20T22:08:25.723Z,67.44
2018-09-20T22:10:54.875Z,67.46
2018-09-20T22:13:23.907Z,67.55
2018-09-20T22:15:52.911Z,68.34
2018-09-20T22:18:21.939Z,67.16
2018-09-20T22:20:50.959Z,67.64
2018-09-20T22:23:20.074Z,67.63
2018-09-20T22:25:49.087Z,66.95
2018-09-20T22:28:18.220Z,67.00
2018-09-20T22:30:47.231Z,67.46
2018-09-20T22:33:16.254Z,67.59
2018-09-20T22:35:45.260Z,67.96
2018-09-20T22:38:14.279Z,67.88
2018-09-20T22:40:43.823Z,67.28
2018-09-20T22:43:12.871Z,68.08
2018-09-20T22:45:41.875Z,67.56
2018-09-20T22:48:10.907Z,68.10
2018-09-20T22:50:39.964Z,68.09
2018-09-20T22:53:08.991Z,68.55
2018-09-20T22:55:38.004Z,69.20
2018-09-20T22:58:07.051Z,68.81
2018-09-20T23:00:36.072Z,69.47
2018-09-20T23:03:05.091Z,69.93
2018-09-20T23:05:34.154Z,69.50
2018-09-20T23:08:03.159Z,69.41
2018-09-20T23:10:32.180Z,69.19
2018-09-20T23:13:01.187Z,68.37
2018-09-20T23:15:30.231Z,67.84
2018-09-20T23:17:59.238Z,67.70
2018-09-20T23:20:28.287Z,66.88
2018-09-20T23:22:57.277Z,66.42
2018-09-20T23:25:26.326Z,67.73
2018-09-20T23:27:55.336Z,67.49
2018-09-20T23:30:24.428Z,67.57
2018-09-20T23:32:53.418Z,67.24
2018-09-20T23:35:22.439Z,68.10
2018-09-20T23:37:51.442Z,67.59
2018-09-20T23:40:20.463Z,67.96
2018-09-20T23:42:49.468Z,67.92
2018-09-20T23:45:18.487Z,68.70
2018-09-20T23:47:47.495Z,68.81
2018-09-20T23:50:16.524Z,68.79
2018-09-20T23:52:45.719Z,68.49
2018-09-20T23:55:14.740Z,67.75
2018-09-20T23:57:43.743Z,67.89
