createdAt,value
2022-08-05T00:00:26.017Z,22.60
2022-08-05T00:02:07.738Z,22.70
2022-08-05T00:03:44.644Z,22.70
2022-08-05T00:06:03.201Z,22.60
2022-08-05T00:07:27.039Z,22.60
2022-08-05T00:09:12.649Z,22.60
2022-08-05T00:10:46.127Z,22.70
2022-08-05T00:12:19.283Z,22.60
2022-08-05T00:13:53.034Z,22.60
2022-08-05T00:15:55.577Z,22.60
2022-08-05T00:17:20.377Z,22.60
2022-08-05T00:18:53.489Z,22.60
2022-08-05T00:20:29.014Z,22.60
2022-08-05T00:22:02.719Z,22.60
2022-08-05T00:23:45.974Z,22.60
2022-08-05T00:25:26.484Z,22.60
2022-08-05T00:27:18.595Z,22.60
2022-08-05T00:28:52.204Z,22.50
2022-08-05T00:30:28.994Z,22.50
2022-08-05T00:32:11.013Z,22.40
2022-08-05T00:34:54.422Z,22.40
2022-08-05T00:35:48.013Z,22.30
2022-08-05T00:37:53.057Z,22.40
2022-08-05T00:39:27.249Z,22.30
2022-08-05T00:41:11.934Z,22.30
2022-08-05T00:42:44.474Z,22.30
2022-08-05T00:44:23.364Z,22.20
2022-08-05T00:46:04.237Z,22.20
2022-08-05T00:47:57.425Z,22.10
2022-08-05T00:49:32.803Z,22.10
2022-08-05T00:51:51.410Z,22.10
2022-08-05T00:53:45.131Z,22.10
2022-08-05T00:55:06.909Z,22.10
2022-08-05T00:56:40.503Z,22.00
2022-08-05T00:58:27.567Z,22.00
2022-08-05T01:00:00.825Z,22.00
2022-08-05T01:01:42.722Z,22.00
2022-08-05T01:03:22.377Z,22.00
2022-08-05T01:04:55.155Z,22.00
2022-08-05T01:06:32.524Z,22.00
2022-08-05T01:08:41.598Z,22.00
2022-08-05T01:09:59.984Z,22.00
2022-08-05T01:11:37.676Z,22.00
2022-08-05T01:13:19.341Z,22.00
2022-08-05T01:15:03.861Z,22.10
2022-08-05T01:16:45.036Z,22.00
2022-08-05T01:18:24.867Z,22.00
2022-08-05T01:20:11.378Z,22.00
2022-08-05T01:22:15.523Z,22.00
2022-08-05T01:24:13.160Z,22.00
2022-08-05T01:26:14.121Z,22.00
2022-08-05T01:28:14.845Z,22.00
2022-08-05T01:29:53.622Z,22.00
2022-08-05T01:31:34.178Z,21.90
2022-08-05T01:33:19.891Z,21.90
2022-08-05T01:34:58.243Z,21.90
2022-08-05T01:36:35.481Z,21.80
2022-08-05T01:38:24.653Z,21.80
2022-08-05T01:40:03.851Z,21.70
2022-08-05T01:41:37.573Z,21.70
2022-08-05T01:43:22.407Z,21.70
2022-08-05T01:44:59.929Z,21.70
2022-08-05T01:46:42.488Z,21.70
2022-08-05T01:48:20.159Z,21.60
2022-08-05T01:50:01.359Z,21.60
2022-08-05T01:51:37.869Z,21.60
2022-08-05T01:53:13.865Z,21.50
2022-08-05T01:54:52.010Z,21.50
2022-08-05T01:58:11.438Z,21.50
2022-08-05T01:58:40.887Z,21.50
2022-08-05T02:00:30.117Z,21.40
2022-08-05T02:02:04.961Z,21.50
2022-08-05T02:03:47.960Z,21.40
2022-08-05T02:05:23.432Z,21.40
2022-08-05T02:06:58.033Z,21.40
2022-08-05T02:08:31.595Z,21.40
2022-08-05T02:10:07.973Z,21.30
2022-08-05T02:11:52.533Z,21.30
2022-08-05T02:13:36.438Z,21.20
2022-08-05T02:15:33.198Z,21.20
2022-08-05T02:17:17.073Z,21.20
2022-08-05T02:19:12.889Z,21.20
2022-08-05T02:20:50.773Z,21.10
2022-08-05T02:22:29.834Z,21.20
2022-08-05T02:24:06.725Z,21.10
2022-08-05T02:25:49.184Z,21.10
2022-08-05T02:27:30.226Z,21.10
2022-08-05T02:29:25.976Z,21.10
2022-08-05T02:31:02.225Z,21.10
2022-08-05T02:32:39.236Z,21.10
2022-08-05T02:34:12.841Z,21.10
2022-08-05T02:35:55.851Z,21.10
2022-08-05T02:37:34.854Z,21.10
2022-08-05T02:39:10.178Z,21.10
2022-08-05T02:40:44.606Z,21.20
2022-08-05T02:42:25.826Z,21.20
2022-08-05T02:44:11.172Z,21.20
2022-08-05T02:45:52.205Z,21.20
2022-08-05T02:47:58.573Z,21.20
2022-08-05T02:49:22.425Z,21.20
2022-08-05T02:50:56.481Z,21.20
2022-08-05T02:52:30.894Z,21.20
2022-08-05T02:54:05.552Z,21.20
2022-08-05T02:55:54.191Z,21.10
2022-08-05T02:58:10.282Z,21.20
2022-08-05T02:59:27.932Z,21.10
2022-08-05T03:01:03.657Z,21.10
2022-08-05T03:02:40.867Z,21.10
2022-08-05T03:04:16.456Z,21.10
2022-08-05T03:06:57.245Z,21.10
2022-08-05T03:08:01.129Z,21.10
2022-08-05T03:09:38.434Z,21.00
2022-08-05T03:11:57.640Z,20.90
2022-08-05T03:13:16.842Z,20.90
2022-08-05T03:14:49.213Z,20.90
2022-08-05T03:16:23.725Z,20.90
2022-08-05T03:17:57.445Z,20.90
2022-08-05T03:19:34.553Z,20.80
2022-08-05T03:21:09.511Z,20.70
2022-08-05T03:22:44.038Z,20.80
2022-08-05T03:24:30.461Z,20.70
2022-08-05T03:26:30.913Z,20.70
2022-08-05T03:28:00.503Z,20.70
2022-08-05T03:29:45.185Z,20.80
2022-08-05T03:31:55.961Z,20.70
2022-08-05T03:33:22.507Z,20.70
2022-08-05T03:35:06.325Z,20.80
2022-08-05T03:36:42.146Z,20.70
2022-08-05T03:38:16.061Z,20.80
2022-08-05T03:40:01.662Z,20.70
2022-08-05T03:41:45.216Z,20.70
2022-08-05T03:44:09.663Z,20.70
2022-08-05T03:45:21.778Z,20.70
2022-08-05T03:46:57.599Z,20.70
2022-08-05T03:48:35.537Z,20.70
2022-08-05T03:50:10.224Z,20.70
2022-08-05T03:52:38.250Z,20.70
2022-08-05T03:55:51.581Z,20.80
2022-08-05T03:56:09.896Z,20.90
2022-08-05T03:57:47.108Z,20.90
2022-08-05T03:59:29.058Z,21.00
2022-08-05T04:01:22.087Z,21.10
2022-08-05T04:02:59.487Z,21.10
2022-08-05T04:04:35.146Z,21.10
2022-08-05T04:06:09.182Z,21.20
2022-08-05T04:07:57.984Z,21.30
2022-08-05T04:09:32.625Z,21.30
2022-08-05T04:11:10.103Z,21.30
2022-08-05T04:14:18.030Z,21.30
2022-08-05T04:16:03.132Z,21.30
2022-08-05T04:17:56.674Z,21.30
2022-08-05T04:19:31.966Z,21.30
2022-08-05T04:21:07.097Z,21.30
2022-08-05T04:22:44.081Z,21.30
2022-08-05T04:24:19.264Z,21.30
2022-08-05T04:26:00.264Z,21.30
2022-08-05T04:27:43.760Z,21.40
2022-08-05T04:29:27.811Z,21.40
2022-08-05T04:31:05.141Z,21.40
2022-08-05T04:32:43.634Z,21.50
2022-08-05T04:34:31.493Z,21.50
2022-08-05T04:36:16.236Z,21.60
2022-08-05T04:38:06.842Z,21.70
2022-08-05T04:39:40.261Z,21.80
2022-08-05T04:41:13.503Z,21.90
2022-08-05T04:42:46.854Z,21.90
2022-08-05T04:44:29.085Z,21.90
2022-08-05T04:46:04.482Z,22.00
2022-08-05T04:47:38.555Z,22.20
2022-08-05T04:49:16.101Z,22.30
2022-08-05T04:51:01.448Z,22.40
2022-08-05T04:52:37.667Z,22.50
2022-08-05T04:54:10.595Z,22.70
2022-08-05T04:56:15.419Z,22.80
2022-08-05T04:57:39.638Z,22.90
2022-08-05T04:59:38.508Z,23.00
2022-08-05T05:01:12.519Z,23.10
2022-08-05T05:02:45.763Z,23.30
2022-08-05T05:04:18.934Z,23.40
2022-08-05T05:06:38.918Z,23.50
2022-08-05T05:07:52.757Z,23.60
2022-08-05T05:09:26.249Z,23.70
2022-08-05T05:10:59.606Z,23.80
2022-08-05T05:12:32.808Z,23.90
2022-08-05T05:14:06.455Z,24.00
2022-08-05T05:15:57.004Z,24.10
2022-08-05T05:17:56.911Z,24.20
2022-08-05T05:19:37.162Z,24.40
2022-08-05T05:21:17.265Z,24.50
2022-08-05T05:22:51.763Z,24.60
2022-08-05T05:24:35.781Z,24.70
2022-08-05T05:26:18.927Z,24.80
2022-08-05T05:27:53.972Z,25.00
2022-08-05T05:30:03.321Z,25.00
2022-08-05T05:31:22.233Z,25.10
2022-08-05T05:33:00.933Z,25.20
2022-08-05T05:34:36.982Z,25.30
2022-08-05T05:36:11.315Z,25.20
2022-08-05T05:37:59.574Z,25.30
2022-08-05T05:39:36.271Z,25.50
2022-08-05T05:41:09.528Z,25.50
2022-08-05T05:42:47.101Z,25.60
2022-08-05T05:44:35.818Z,25.70
2022-08-05T05:46:16.002Z,25.80
2022-08-05T05:48:06.659Z,25.90
2022-08-05T05:49:41.036Z,26.10
2022-08-05T05:51:22.946Z,26.30
2022-08-05T05:52:56.062Z,27.10
2022-08-05T05:54:35.012Z,28.50
2022-08-05T05:56:26.178Z,30.00
2022-08-05T05:58:06.781Z,31.40
2022-08-05T05:59:42.329Z,32.40
2022-08-05T06:01:16.915Z,32.60
2022-08-05T06:02:50.080Z,32.50
2022-08-05T06:04:23.256Z,33.10
2022-08-05T06:05:56.487Z,33.40
2022-08-05T06:07:41.766Z,33.60
2022-08-05T06:09:17.541Z,34.10
2022-08-05T06:10:58.574Z,33.90
2022-08-05T06:12:35.292Z,33.50
2022-08-05T06:14:15.496Z,33.60
2022-08-05T06:16:29.496Z,33.60
2022-08-05T06:17:52.671Z,33.90
2022-08-05T06:19:34.641Z,34.50
2022-08-05T06:21:18.485Z,34.80
2022-08-05T06:22:51.963Z,34.70
2022-08-05T06:24:27.325Z,35.10
2022-08-05T06:26:13.618Z,35.70
2022-08-05T06:28:10.502Z,35.60
2022-08-05T06:30:03.990Z,36.20
2022-08-05T06:31:40.803Z,36.50
2022-08-05T06:33:19.476Z,36.60
2022-08-05T06:35:15.543Z,36.70
2022-08-05T06:36:58.273Z,33.90
2022-08-05T06:38:35.599Z,34.80
2022-08-05T06:40:11.732Z,33.10
2022-08-05T06:41:44.973Z,32.50
2022-08-05T06:43:58.622Z,33.20
2022-08-05T06:45:20.842Z,33.90
2022-08-05T06:46:54.861Z,33.70
2022-08-05T06:48:52.716Z,34.70
2022-08-05T06:50:22.366Z,33.10
2022-08-05T06:51:55.555Z,32.90
2022-08-05T06:53:29.261Z,34.60
2022-08-05T06:55:02.740Z,35.90
2022-08-05T06:56:35.890Z,36.10
2022-08-05T06:58:29.219Z,34.00
2022-08-05T07:00:04.010Z,33.40
2022-08-05T07:01:41.512Z,32.40
2022-08-05T07:03:15.685Z,31.60
2022-08-05T07:04:49.809Z,31.10
2022-08-05T07:06:23.828Z,31.40
2022-08-05T07:08:00.810Z,31.10
2022-08-05T07:09:40.428Z,30.50
2022-08-05T07:11:15.066Z,31.40
2022-08-05T07:13:06.241Z,32.90
2022-08-05T07:14:59.461Z,33.40
2022-08-05T07:17:56.658Z,31.40
2022-08-05T07:18:47.750Z,31.20
2022-08-05T07:20:38.818Z,32.10
2022-08-05T07:22:12.230Z,30.70
2022-08-05T07:23:49.171Z,31.20
2022-08-05T07:25:56.406Z,31.60
2022-08-05T07:27:16.425Z,31.20
2022-08-05T07:28:50.638Z,31.70
2022-08-05T07:30:30.627Z,31.90
2022-08-05T07:32:08.479Z,32.20
2022-08-05T07:33:41.609Z,33.10
2022-08-05T07:36:05.299Z,34.00
2022-08-05T07:37:14.601Z,33.10
2022-08-05T07:38:48.998Z,33.30
2022-08-05T07:40:31.981Z,34.00
2022-08-05T07:42:13.980Z,32.40
2022-08-05T07:43:48.630Z,31.50
2022-08-05T07:45:57.719Z,32.00
2022-08-05T07:47:16.556Z,31.80
2022-08-05T07:49:03.931Z,32.70
2022-08-05T07:50:38.690Z,32.40
2022-08-05T07:52:12.275Z,32.40
2022-08-05T07:53:50.304Z,32.10
2022-08-05T07:55:57.205Z,30.50
2022-08-05T07:57:42.127Z,31.20
2022-08-05T07:59:10.595Z,30.80
2022-08-05T08:00:43.936Z,31.40
2022-08-05T08:02:26.505Z,31.30
2022-08-05T08:04:04.281Z,31.80
2022-08-05T08:05:39.660Z,31.10
2022-08-05T08:07:14.090Z,29.60
2022-08-05T08:08:48.248Z,28.80
2022-08-05T08:10:22.691Z,29.00
2022-08-05T08:11:59.932Z,29.50
2022-08-05T08:13:42.710Z,29.90
2022-08-05T08:16:33.879Z,28.90
2022-08-05T08:17:16.563Z,28.90
2022-08-05T08:18:51.065Z,29.10
2022-08-05T08:20:44.542Z,29.30
2022-08-05T08:22:19.880Z,29.30
2022-08-05T08:24:02.014Z,29.50
2022-08-05T08:26:00.870Z,29.50
2022-08-05T08:27:40.194Z,29.00
2022-08-05T08:29:45.216Z,29.30
2022-08-05T08:31:14.970Z,29.20
2022-08-05T08:32:51.158Z,29.00
2022-08-05T08:34:30.228Z,29.10
2022-08-05T08:36:38.708Z,29.70
2022-08-05T08:37:57.480Z,29.70
2022-08-05T08:39:30.644Z,29.90
2022-08-05T08:41:06.750Z,30.40
2022-08-05T08:42:50.221Z,30.30
2022-08-05T08:45:24.220Z,31.00
2022-08-05T08:46:20.132Z,31.10
2022-08-05T08:48:12.774Z,31.40
2022-08-05T08:50:06.178Z,31.90
2022-08-05T08:52:05.446Z,31.40
2022-08-05T08:53:44.977Z,31.20
2022-08-05T08:56:01.979Z,30.10
2022-08-05T08:57:13.392Z,30.30
2022-08-05T08:58:48.578Z,29.80
2022-08-05T09:00:22.067Z,29.90
2022-08-05T09:01:57.267Z,29.90
2022-08-05T09:03:40.710Z,31.50
2022-08-05T09:05:38.931Z,32.50
2022-08-05T09:07:19.603Z,33.00
2022-08-05T09:09:04.195Z,31.10
2022-08-05T09:10:37.395Z,31.10
2022-08-05T09:12:20.546Z,30.60
2022-08-05T09:14:53.929Z,31.50
2022-08-05T09:15:54.181Z,30.90
2022-08-05T09:17:41.221Z,30.40
2022-08-05T09:19:15.688Z,31.00
2022-08-05T09:20:51.332Z,31.40
2022-08-05T09:22:31.741Z,32.00
2022-08-05T09:24:08.701Z,31.80
2022-08-05T09:26:03.017Z,32.90
2022-08-05T09:28:03.915Z,33.30
2022-08-05T09:29:48.007Z,33.50
2022-08-05T09:31:43.796Z,33.30
2022-08-05T09:33:15.315Z,31.60
2022-08-05T09:34:51.859Z,30.70
2022-08-05T09:36:54.143Z,30.00
2022-08-05T09:38:30.474Z,30.30
2022-08-05T09:40:03.867Z,31.10
2022-08-05T09:41:56.526Z,30.60
2022-08-05T09:43:41.238Z,31.10
2022-08-05T09:45:17.718Z,31.40
2022-08-05T09:47:15.411Z,30.90
2022-08-05T09:49:06.454Z,31.10
2022-08-05T09:50:44.497Z,31.60
2022-08-05T09:52:21.961Z,31.70
2022-08-05T09:53:58.967Z,31.90
2022-08-05T09:55:58.100Z,32.00
2022-08-05T09:57:39.477Z,33.10
2022-08-05T09:59:17.535Z,32.70
2022-08-05T10:00:56.310Z,33.30
2022-08-05T10:02:37.873Z,33.30
2022-08-05T10:04:16.137Z,32.40
2022-08-05T10:06:07.514Z,31.20
2022-08-05T10:08:10.744Z,31.20
2022-08-05T10:10:15.222Z,32.20
2022-08-05T10:11:49.409Z,31.70
2022-08-05T10:13:43.942Z,32.50
2022-08-05T10:15:26.627Z,33.80
2022-08-05T10:17:37.444Z,33.90
2022-08-05T10:19:09.336Z,32.80
2022-08-05T10:20:47.732Z,33.10
2022-08-05T10:22:29.693Z,34.10
2022-08-05T10:24:10.524Z,33.30
2022-08-05T10:25:43.552Z,34.00
2022-08-05T10:27:17.808Z,34.00
2022-08-05T10:28:59.398Z,32.70
2022-08-05T10:31:20.171Z,31.40
2022-08-05T10:32:54.989Z,32.20
2022-08-05T10:34:19.687Z,32.60
2022-08-05T10:36:00.996Z,32.80
2022-08-05T10:37:40.147Z,34.00
2022-08-05T10:40:03.116Z,35.30
2022-08-05T10:41:27.261Z,34.90
2022-08-05T10:43:35.538Z,33.50
2022-08-05T10:45:23.547Z,32.80
2022-08-05T10:47:26.930Z,34.10
2022-08-05T10:49:10.497Z,35.10
2022-08-05T10:51:05.492Z,35.10
2022-08-05T10:52:58.743Z,35.20
2022-08-05T10:55:02.909Z,35.30
2022-08-05T10:56:45.875Z,34.40
2022-08-05T10:58:20.552Z,34.30
2022-08-05T11:00:18.519Z,33.40
2022-08-05T11:02:08.676Z,34.90
2022-08-05T11:04:03.625Z,36.20
2022-08-05T11:05:40.631Z,37.00
2022-08-05T11:07:16.413Z,37.50
2022-08-05T11:09:16.312Z,36.00
2022-08-05T11:11:01.469Z,35.00
2022-08-05T11:12:50.474Z,34.00
2022-08-05T11:14:57.598Z,33.60
2022-08-05T11:16:33.733Z,35.20
2022-08-05T11:18:29.829Z,35.40
2022-08-05T11:20:10.048Z,34.90
2022-08-05T11:21:49.566Z,34.50
2022-08-05T11:24:03.129Z,34.50
2022-08-05T11:26:05.499Z,35.20
2022-08-05T11:27:37.026Z,36.20
2022-08-05T11:29:40.504Z,36.80
2022-08-05T11:31:58.825Z,37.00
2022-08-05T11:33:34.587Z,37.10
2022-08-05T11:36:04.479Z,37.60
2022-08-05T11:38:31.028Z,37.10
2022-08-05T11:40:03.401Z,34.10
2022-08-05T11:42:01.032Z,32.70
2022-08-05T11:43:58.447Z,33.60
2022-08-05T11:46:14.613Z,34.60
2022-08-05T11:47:49.542Z,34.30
2022-08-05T11:49:19.219Z,34.60
2022-08-05T11:50:52.687Z,35.40
2022-08-05T11:52:29.680Z,36.30
2022-08-05T11:54:04.405Z,36.60
2022-08-05T11:55:37.569Z,35.40
2022-08-05T11:57:24.887Z,34.80
2022-08-05T11:59:00.630Z,35.40
2022-08-05T12:00:38.382Z,35.40
2022-08-05T12:02:12.141Z,35.30
2022-08-05T12:03:58.149Z,34.50
2022-08-05T12:05:36.542Z,34.70
2022-08-05T12:07:15.655Z,35.70
2022-08-05T12:08:51.576Z,35.30
2022-08-05T12:10:43.828Z,35.40
2022-08-05T12:12:23.579Z,36.40
2022-08-05T12:14:04.380Z,34.20
2022-08-05T12:15:38.299Z,34.20
2022-08-05T12:18:04.372Z,33.60
2022-08-05T12:19:10.829Z,33.20
2022-08-05T12:21:17.737Z,33.80
2022-08-05T12:22:51.847Z,32.90
2022-08-05T12:24:25.096Z,33.40
2022-08-05T12:25:58.244Z,34.10
2022-08-05T12:27:33.264Z,34.70
2022-08-05T12:29:11.883Z,35.00
2022-08-05T12:30:51.137Z,36.00
2022-08-05T12:32:25.356Z,36.80
2022-08-05T12:33:58.268Z,36.20
2022-08-05T12:35:39.500Z,36.50
2022-08-05T12:37:17.004Z,35.70
2022-08-05T12:38:50.128Z,36.20
2022-08-05T12:40:26.825Z,37.00
2022-08-05T12:42:03.469Z,37.60
2022-08-05T12:43:48.641Z,35.70
2022-08-05T12:45:42.496Z,35.00
2022-08-05T12:47:30.427Z,34.20
2022-08-05T12:49:13.014Z,33.00
2022-08-05T12:51:05.870Z,33.00
2022-08-05T12:52:57.864Z,33.40
2022-08-05T12:54:32.912Z,33.80
2022-08-05T12:56:34.674Z,34.00
2022-08-05T12:58:50.287Z,34.10
2022-08-05T13:02:03.363Z,34.20
2022-08-05T13:02:30.199Z,35.40
2022-08-05T13:04:03.561Z,34.70
2022-08-05T13:05:40.776Z,34.80
2022-08-05T13:07:26.917Z,35.30
2022-08-05T13:09:13.873Z,34.50
2022-08-05T13:10:50.631Z,35.80
2022-08-05T13:12:28.363Z,36.50
2022-08-05T13:14:06.426Z,35.70
2022-08-05T13:15:50.635Z,35.40
2022-08-05T13:17:31.883Z,36.40
2022-08-05T13:19:16.001Z,37.00
2022-08-05T13:20:50.249Z,35.40
2022-08-05T13:22:27.725Z,34.70
2022-08-05T13:24:01.713Z,35.40
2022-08-05T13:25:52.763Z,34.40
2022-08-05T13:27:37.353Z,34.60
2022-08-05T13:29:11.772Z,33.60
2022-08-05T13:30:53.842Z,33.20
2022-08-05T13:32:34.065Z,33.20
2022-08-05T13:34:23.364Z,33.70
2022-08-05T13:36:01.834Z,34.10
2022-08-05T13:37:38.352Z,35.50
2022-08-05T13:40:13.682Z,36.00
2022-08-05T13:41:07.272Z,36.90
2022-08-05T13:42:40.577Z,36.40
2022-08-05T13:44:14.442Z,35.70
2022-08-05T13:45:46.709Z,35.40
2022-08-05T13:47:35.996Z,35.50
2022-08-05T13:49:15.463Z,35.30
2022-08-05T13:50:48.641Z,34.60
2022-08-05T13:52:29.114Z,34.50
2022-08-05T13:54:02.836Z,34.70
2022-08-05T13:55:41.503Z,34.90
2022-08-05T13:57:23.375Z,35.10
2022-08-05T13:58:57.865Z,35.50
2022-08-05T14:00:39.222Z,36.40
2022-08-05T14:02:19.677Z,36.20
2022-08-05T14:04:12.154Z,35.70
2022-08-05T14:06:04.993Z,35.70
2022-08-05T14:07:59.994Z,35.70
2022-08-05T14:09:35.267Z,35.00
2022-08-05T14:11:20.634Z,35.40
2022-08-05T14:12:55.335Z,35.20
2022-08-05T14:14:33.690Z,34.40
2022-08-05T14:16:11.430Z,34.10
2022-08-05T14:17:49.377Z,34.00
2022-08-05T14:19:23.861Z,34.60
2022-08-05T14:21:00.211Z,34.80
2022-08-05T14:22:53.286Z,35.00
2022-08-05T14:24:26.398Z,35.80
2022-08-05T14:25:59.701Z,35.50
2022-08-05T14:27:33.905Z,35.20
2022-08-05T14:29:16.257Z,34.50
2022-08-05T14:30:51.897Z,34.20
2022-08-05T14:32:27.975Z,34.20
2022-08-05T14:34:01.352Z,34.20
2022-08-05T14:35:37.237Z,33.90
2022-08-05T14:37:23.812Z,33.80
2022-08-05T14:39:23.128Z,34.00
2022-08-05T14:40:57.608Z,34.20
2022-08-05T14:42:31.140Z,34.30
2022-08-05T14:44:09.996Z,34.30
2022-08-05T14:45:53.913Z,34.20
2022-08-05T14:48:03.044Z,33.90
2022-08-05T14:49:21.631Z,33.80
2022-08-05T14:50:56.321Z,33.70
2022-08-05T14:52:51.828Z,33.80
2022-08-05T14:54:28.291Z,33.70
2022-08-05T14:56:03.303Z,34.00
2022-08-05T14:57:54.609Z,34.00
2022-08-05T14:59:35.392Z,33.80
2022-08-05T15:01:15.998Z,34.00
2022-08-05T15:02:49.998Z,34.50
2022-08-05T15:04:24.321Z,34.50
2022-08-05T15:06:13.634Z,34.50
2022-08-05T15:08:06.433Z,34.10
2022-08-05T15:09:51.769Z,33.40
2022-08-05T15:11:50.948Z,33.30
2022-08-05T15:13:23.510Z,33.30
2022-08-05T15:15:01.761Z,33.00
2022-08-05T15:16:34.875Z,32.90
2022-08-05T15:18:08.866Z,33.40
2022-08-05T15:19:41.983Z,33.40
2022-08-05T15:21:23.634Z,33.40
2022-08-05T15:22:57.500Z,33.80
2022-08-05T15:24:30.868Z,33.80
2022-08-05T15:26:04.079Z,33.20
2022-08-05T15:27:37.222Z,33.10
2022-08-05T15:29:15.978Z,33.00
2022-08-05T15:30:52.947Z,32.90
2022-08-05T15:32:26.971Z,32.80
2022-08-05T15:34:18.933Z,32.70
2022-08-05T15:35:55.048Z,32.70
2022-08-05T15:38:34.917Z,32.70
2022-08-05T15:41:03.338Z,32.50
2022-08-05T15:41:21.926Z,32.40
2022-08-05T15:43:01.564Z,32.30
2022-08-05T15:44:46.270Z,32.50
2022-08-05T15:46:20.761Z,32.70
2022-08-05T15:47:57.543Z,32.70
2022-08-05T15:49:53.344Z,32.60
2022-08-05T15:52:04.228Z,32.80
2022-08-05T15:53:21.713Z,32.80
2022-08-05T15:54:59.537Z,32.70
2022-08-05T15:56:33.258Z,32.80
2022-08-05T15:58:06.460Z,33.00
2022-08-05T15:59:40.600Z,33.00
2022-08-05T16:01:17.045Z,33.10
2022-08-05T16:02:51.105Z,33.10
2022-08-05T16:04:25.463Z,32.90
2022-08-05T16:05:59.067Z,32.60
2022-08-05T16:07:33.094Z,32.70
2022-08-05T16:09:07.599Z,32.70
2022-08-05T16:10:42.962Z,32.70
2022-08-05T16:12:16.832Z,32.80
2022-08-05T16:13:52.995Z,32.80
2022-08-05T16:15:32.694Z,32.60
2022-08-05T16:17:07.163Z,32.50
2022-08-05T16:18:52.274Z,32.50
2022-08-05T16:20:26.125Z,32.50
2022-08-05T16:22:03.309Z,32.50
2022-08-05T16:23:54.630Z,32.70
2022-08-05T16:25:34.216Z,32.60
2022-08-05T16:27:09.189Z,32.30
2022-08-05T16:28:42.319Z,32.30
2022-08-05T16:30:25.593Z,32.30
2022-08-05T16:32:00.009Z,32.30
2022-08-05T16:33:41.266Z,32.40
2022-08-05T16:35:15.969Z,32.50
2022-08-05T16:36:51.208Z,32.70
2022-08-05T16:38:28.048Z,32.80
2022-08-05T16:40:06.170Z,32.80
2022-08-05T16:42:13.815Z,32.40
2022-08-05T16:43:36.557Z,32.30
2022-08-05T16:46:03.613Z,32.30
2022-08-05T16:47:04.485Z,32.20
2022-08-05T16:48:38.994Z,32.00
2022-08-05T16:50:12.902Z,31.90
2022-08-05T16:51:51.070Z,31.80
2022-08-05T16:53:32.033Z,31.90
2022-08-05T16:55:06.933Z,32.00
2022-08-05T16:56:42.266Z,32.00
2022-08-05T16:58:15.565Z,31.90
2022-08-05T17:00:03.019Z,31.70
2022-08-05T17:01:54.477Z,31.80
2022-08-05T17:03:29.385Z,31.80
2022-08-05T17:05:04.933Z,31.60
2022-08-05T17:06:41.876Z,31.50
2022-08-05T17:08:15.296Z,31.50
2022-08-05T17:10:09.315Z,31.50
2022-08-05T17:11:48.679Z,31.30
2022-08-05T17:13:41.192Z,31.20
2022-08-05T17:15:19.438Z,31.30
2022-08-05T17:16:53.377Z,31.20
2022-08-05T17:18:27.115Z,31.20
2022-08-05T17:20:00.380Z,31.20
2022-08-05T17:21:36.100Z,31.10
2022-08-05T17:23:09.951Z,31.00
2022-08-05T17:25:03.699Z,31.00
2022-08-05T17:26:57.121Z,30.90
2022-08-05T17:28:30.298Z,30.70
2022-08-05T17:30:07.116Z,30.70
2022-08-05T17:31:58.305Z,30.60
2022-08-05T17:33:39.078Z,30.60
2022-08-05T17:35:22.215Z,30.40
2022-08-05T17:36:55.355Z,30.40
2022-08-05T17:38:28.616Z,30.30
2022-08-05T17:40:01.869Z,30.30
2022-08-05T17:42:18.393Z,30.30
2022-08-05T17:43:47.014Z,30.20
2022-08-05T17:45:22.111Z,30.10
2022-08-05T17:46:55.489Z,30.10
2022-08-05T17:48:28.705Z,30.00
2022-08-05T17:50:10.279Z,30.00
2022-08-05T17:51:44.546Z,29.90
2022-08-05T17:53:19.269Z,29.80
2022-08-05T17:54:54.457Z,29.80
2022-08-05T17:56:28.688Z,29.80
2022-08-05T17:58:02.142Z,29.70
2022-08-05T17:59:36.899Z,29.60
2022-08-05T18:01:11.891Z,29.40
2022-08-05T18:02:46.711Z,29.30
2022-08-05T18:04:21.041Z,29.10
2022-08-05T18:05:54.266Z,28.90
2022-08-05T18:07:32.815Z,28.70
2022-08-05T18:09:14.583Z,28.50
2022-08-05T18:10:48.169Z,28.20
2022-08-05T18:12:22.156Z,27.90
2022-08-05T18:13:59.603Z,27.60
2022-08-05T18:15:35.126Z,27.50
2022-08-05T18:17:59.134Z,27.20
2022-08-05T18:19:07.271Z,27.00
2022-08-05T18:20:40.432Z,26.90
2022-08-05T18:22:17.959Z,26.70
2022-08-05T18:23:53.810Z,26.70
2022-08-05T18:25:32.921Z,26.50
2022-08-05T18:27:12.905Z,26.40
2022-08-05T18:28:52.446Z,26.30
2022-08-05T18:30:26.237Z,26.20
2022-08-05T18:32:00.806Z,26.00
2022-08-05T18:33:37.541Z,25.80
2022-08-05T18:35:20.440Z,25.70
2022-08-05T18:37:17.000Z,25.40
2022-08-05T18:39:09.710Z,25.20
2022-08-05T18:41:53.561Z,25.00
2022-08-05T18:42:48.857Z,24.90
2022-08-05T18:44:33.287Z,24.70
2022-08-05T18:46:09.558Z,24.50
2022-08-05T18:47:44.498Z,24.40
2022-08-05T18:49:44.670Z,24.40
2022-08-05T18:52:05.820Z,24.30
2022-08-05T18:53:42.995Z,24.20
2022-08-05T18:55:19.278Z,24.10
2022-08-05T18:56:52.638Z,24.00
2022-08-05T18:58:28.992Z,23.90
2022-08-05T19:00:11.719Z,23.90
2022-08-05T19:01:57.118Z,23.80
2022-08-05T19:03:53.296Z,23.60
2022-08-05T19:06:11.561Z,23.60
2022-08-05T19:07:20.239Z,23.60
2022-08-05T19:08:53.384Z,23.40
2022-08-05T19:10:28.388Z,23.30
2022-08-05T19:12:01.953Z,23.20
2022-08-05T19:13:35.862Z,23.20
2022-08-05T19:15:57.626Z,23.20
2022-08-05T19:17:03.736Z,23.20
2022-08-05T19:18:40.984Z,23.10
2022-08-05T19:20:15.411Z,23.10
2022-08-05T19:21:48.609Z,23.10
2022-08-05T19:24:05.218Z,23.10
2022-08-05T19:25:21.677Z,23.10
2022-08-05T19:27:04.058Z,23.10
2022-08-05T19:28:41.476Z,23.20
2022-08-05T19:30:15.940Z,23.20
2022-08-05T19:31:53.770Z,23.20
2022-08-05T19:33:35.923Z,23.30
2022-08-05T19:35:11.699Z,23.20
2022-08-05T19:36:48.639Z,23.20
2022-08-05T19:38:26.522Z,23.20
2022-08-05T19:40:00.503Z,23.20
2022-08-05T19:41:58.220Z,23.20
2022-08-05T19:44:04.088Z,23.10
2022-08-05T19:45:20.975Z,23.10
2022-08-05T19:46:58.720Z,23.00
2022-08-05T19:48:32.195Z,22.90
2022-08-05T19:50:10.565Z,22.90
2022-08-05T19:52:05.268Z,22.80
2022-08-05T19:54:05.213Z,22.80
2022-08-05T19:56:15.131Z,22.90
2022-08-05T19:57:28.495Z,22.90
2022-08-05T19:59:51.203Z,22.70
2022-08-05T20:01:12.963Z,22.50
2022-08-05T20:02:46.469Z,22.30
2022-08-05T20:04:19.624Z,22.20
2022-08-05T20:05:56.457Z,22.10
2022-08-05T20:07:46.369Z,22.00
2022-08-05T20:09:21.604Z,22.10
2022-08-05T20:10:55.479Z,22.00
2022-08-05T20:12:28.730Z,22.10
2022-08-05T20:14:12.330Z,22.00
2022-08-05T20:15:52.305Z,21.90
2022-08-05T20:17:30.196Z,21.90
2022-08-05T20:19:08.132Z,21.80
2022-08-05T20:20:44.170Z,21.70
2022-08-05T20:22:18.020Z,21.70
2022-08-05T20:23:55.143Z,21.70
2022-08-05T20:25:28.895Z,21.70
2022-08-05T20:27:12.796Z,21.70
2022-08-05T20:28:51.394Z,21.60
2022-08-05T20:30:27.544Z,21.60
2022-08-05T20:32:00.675Z,21.60
2022-08-05T20:33:35.955Z,21.60
2022-08-05T20:35:09.525Z,21.60
2022-08-05T20:36:45.865Z,21.60
2022-08-05T20:38:22.666Z,21.40
2022-08-05T20:40:01.828Z,21.40
2022-08-05T20:41:43.256Z,21.40
2022-08-05T20:43:17.891Z,21.40
2022-08-05T20:45:11.693Z,21.30
2022-08-05T20:46:44.852Z,21.30
2022-08-05T20:48:19.429Z,21.30
2022-08-05T20:49:53.642Z,21.30
2022-08-05T20:51:28.541Z,21.30
2022-08-05T20:53:01.687Z,21.20
2022-08-05T20:54:43.127Z,21.10
2022-08-05T20:56:40.171Z,21.10
2022-08-05T20:58:15.493Z,21.00
2022-08-05T21:00:19.813Z,21.00
2022-08-05T21:01:41.765Z,21.00
2022-08-05T21:03:16.659Z,21.00
2022-08-05T21:04:53.741Z,21.00
2022-08-05T21:06:28.232Z,21.00
2022-08-05T21:08:02.316Z,20.90
2022-08-05T21:09:35.675Z,20.90
2022-08-05T21:11:12.135Z,20.80
2022-08-05T21:12:57.993Z,20.70
2022-08-05T21:14:40.839Z,20.70
2022-08-05T21:16:13.969Z,20.70
2022-08-05T21:17:47.115Z,20.80
2022-08-05T21:19:20.840Z,20.80
2022-08-05T21:20:56.771Z,20.70
2022-08-05T21:22:30.310Z,20.70
2022-08-05T21:24:04.403Z,20.70
2022-08-05T21:25:37.731Z,20.70
2022-08-05T21:27:09.921Z,20.70
2022-08-05T21:28:47.975Z,20.60
2022-08-05T21:30:24.144Z,20.40
2022-08-05T21:31:57.350Z,20.40
2022-08-05T21:33:37.004Z,20.40
2022-08-05T21:35:18.293Z,20.40
2022-08-05T21:37:04.585Z,20.30
2022-08-05T21:38:40.488Z,20.20
2022-08-05T21:40:14.222Z,20.20
2022-08-05T21:41:52.594Z,20.20
2022-08-05T21:43:33.598Z,20.20
2022-08-05T21:45:23.999Z,20.20
2022-08-05T21:46:58.582Z,20.10
2022-08-05T21:48:31.988Z,20.20