createdAt,value
2019-02-23T00:01:00.411Z,99.90
2019-02-23T00:03:30.207Z,99.90
2019-02-23T00:05:59.819Z,99.90
2019-02-23T00:08:29.446Z,99.90
2019-02-23T00:10:59.031Z,99.90
2019-02-23T00:13:28.883Z,99.90
2019-02-23T00:15:58.613Z,99.90
2019-02-23T00:18:29.491Z,99.90
2019-02-23T00:20:59.137Z,99.90
2019-02-23T00:23:28.939Z,99.90
2019-02-23T00:25:58.878Z,99.90
2019-02-23T00:28:28.620Z,99.90
2019-02-23T00:30:58.415Z,99.90
2019-02-23T00:33:28.136Z,99.90
2019-02-23T00:35:57.853Z,99.90
2019-02-23T00:38:27.457Z,99.90
2019-02-23T00:40:57.164Z,99.90
2019-02-23T00:43:26.823Z,99.90
2019-02-23T00:45:56.512Z,99.90
2019-02-23T00:48:26.120Z,99.90
2019-02-23T00:50:55.886Z,99.90
2019-02-23T00:53:25.555Z,99.90
2019-02-23T00:55:55.437Z,99.90
2019-02-23T00:58:25.170Z,99.90
2019-02-23T01:00:54.899Z,99.90
2019-02-23T01:03:24.591Z,99.90
2019-02-23T01:05:54.266Z,99.90
2019-02-23T01:08:23.871Z,99.90
2019-02-23T01:10:58.118Z,99.90
2019-02-23T01:13:24.895Z,99.90
2019-02-23T01:15:54.572Z,99.90
2019-02-23T01:18:25.339Z,99.90
2019-02-23T01:20:55.002Z,99.90
2019-02-23T01:23:24.766Z,99.90
2019-02-23T01:25:54.456Z,99.90
2019-02-23T01:28:24.127Z,99.90
2019-02-23T01:30:53.718Z,99.90
2019-02-23T01:33:24.473Z,99.90
2019-02-23T01:35:54.081Z,99.90
2019-02-23T01:38:23.798Z,99.90
2019-02-23T01:40:53.476Z,99.90
2019-02-23T01:43:24.237Z,99.90
2019-02-23T01:45:53.918Z,99.90
2019-02-23T01:48:23.576Z,99.90
2019-02-23T01:50:53.364Z,99.90
2019-02-23T01:53:23.090Z,99.90
2019-02-23T01:55:52.774Z,99.90
2019-02-23T01:58:22.533Z,99.90
2019-02-23T02:00:52.307Z,99.90
2019-02-23T02:03:22.149Z,99.90
2019-02-23T02:05:52.326Z,99.90
2019-02-23T02:08:22.109Z,99.90
2019-02-23T02:10:51.934Z,99.90
2019-02-23T02:13:21.749Z,99.90
2019-02-23T02:15:51.493Z,99.90
2019-02-23T02:18:21.224Z,99.90
2019-02-23T02:20:50.817Z,99.90
2019-02-23T02:23:20.628Z,99.90
2019-02-23T02:25:50.324Z,99.90
2019-02-23T02:28:20.019Z,99.90
2019-02-23T02:30:49.709Z,99.90
2019-02-23T02:33:19.490Z,99.90
2019-02-23T02:35:49.245Z,99.90
2019-02-23T02:38:19.013Z,99.90
2019-02-23T02:40:48.601Z,99.90
2019-02-23T02:43:18.363Z,99.90
2019-02-23T02:45:47.976Z,99.90
2019-02-23T02:48:17.703Z,99.90
2019-02-23T02:50:47.360Z,99.90
2019-02-23T02:53:17.141Z,99.90
2019-02-23T02:55:46.820Z,99.90
2019-02-23T02:58:16.557Z,99.90
2019-02-23T03:00:46.189Z,99.90
2019-02-23T03:03:15.970Z,99.90
2019-02-23T03:05:45.863Z,99.90
2019-02-23T03:08:15.480Z,99.90
2019-02-23T03:10:45.066Z,99.90
2019-02-23T03:13:14.687Z,99.90
2019-02-23T03:15:44.435Z,99.90
2019-02-23T03:18:14.212Z,99.90
2019-02-23T03:20:43.882Z,99.90
2019-02-23T03:23:13.704Z,99.90
2019-02-23T03:25:43.298Z,99.90
2019-02-23T03:28:14.296Z,99.90
2019-02-23T03:30:43.913Z,99.90
2019-02-23T03:33:13.682Z,99.90
2019-02-23T03:35:43.461Z,99.90
2019-02-23T03:38:13.214Z,99.90
2019-02-23T03:40:43.121Z,99.90
2019-02-23T03:43:12.809Z,99.90
2019-02-23T03:45:42.545Z,99.90
2019-02-23T03:48:12.293Z,99.90
2019-02-23T03:50:48.954Z,99.90
2019-02-23T03:53:13.475Z,99.90
2019-02-23T03:55:43.061Z,99.90
2019-02-23T03:58:12.903Z,99.90
2019-02-23T04:00:42.707Z,99.90
2019-02-23T04:03:12.329Z,99.90
2019-02-23T04:05:42.110Z,99.90
2019-02-23T04:08:11.804Z,99.90
2019-02-23T04:10:41.558Z,99.90
2019-02-23T04:13:11.225Z,99.90
2019-02-23T04:15:40.997Z,99.90
2019-02-23T04:18:11.599Z,99.90
2019-02-23T04:20:41.453Z,99.90
2019-02-23T04:23:11.078Z,99.90
2019-02-23T04:25:40.838Z,99.90
2019-02-23T04:28:10.528Z,99.90
2019-02-23T04:30:40.344Z,99.90
2019-02-23T04:33:09.936Z,99.90
2019-02-23T04:35:39.685Z,99.90
2019-02-23T04:38:09.285Z,99.90
2019-02-23T04:40:38.936Z,99.90
2019-02-23T04:43:08.668Z,99.90
2019-02-23T04:45:38.366Z,99.90
2019-02-23T04:48:08.120Z,99.90
2019-02-23T04:50:37.908Z,99.90
2019-02-23T04:53:07.683Z,99.90
2019-02-23T04:55:37.419Z,99.90
2019-02-23T04:58:07.103Z,99.90
2019-02-23T05:00:36.847Z,99.90
2019-02-23T05:03:06.510Z,99.90
2019-02-23T05:05:36.330Z,99.90
2019-02-23T05:08:05.924Z,99.90
2019-02-23T05:10:35.691Z,99.90
2019-02-23T05:13:05.387Z,99.90
2019-02-23T05:15:35.071Z,99.90
2019-02-23T05:18:04.754Z,99.90
2019-02-23T05:20:34.456Z,99.90
2019-02-23T05:23:04.322Z,99.90
2019-02-23T05:25:33.983Z,99.90
2019-02-23T05:28:03.594Z,99.90
2019-02-23T05:30:33.426Z,99.90
2019-02-23T05:33:03.175Z,99.90
2019-02-23T05:35:33.827Z,99.90
2019-02-23T05:38:03.512Z,99.90
2019-02-23T05:40:33.261Z,99.90
2019-02-23T05:43:03.450Z,99.90
2019-02-23T05:45:33.197Z,99.90
2019-02-23T05:48:02.803Z,99.90
2019-02-23T05:50:32.536Z,99.90
2019-02-23T05:53:02.319Z,99.90
2019-02-23T05:55:32.001Z,99.90
2019-02-23T05:58:01.695Z,99.90
2019-02-23T06:00:31.471Z,99.90
2019-02-23T06:03:01.065Z,99.90
2019-02-23T06:05:30.712Z,99.90
2019-02-23T06:08:00.456Z,99.90
2019-02-23T06:10:30.210Z,99.90
2019-02-23T06:13:00.778Z,99.90
2019-02-23T06:15:30.473Z,99.90
2019-02-23T06:18:00.209Z,99.90
2019-02-23T06:20:29.881Z,99.90
2019-02-23T06:22:59.647Z,99.90
2019-02-23T06:25:29.317Z,99.90
2019-02-23T06:27:59.275Z,99.90
2019-02-23T06:30:29.015Z,99.90
2019-02-23T06:32:58.690Z,99.90
2019-02-23T06:35:28.418Z,99.90
2019-02-23T06:37:58.039Z,99.90
2019-02-23T06:40:27.754Z,99.90
2019-02-23T06:42:57.977Z,99.90
2019-02-23T06:45:27.656Z,99.90
2019-02-23T06:47:57.270Z,99.90
2019-02-23T06:50:26.970Z,99.90
2019-02-23T06:52:56.603Z,99.90
2019-02-23T06:55:26.383Z,99.90
2019-02-23T06:57:56.073Z,99.90
2019-02-23T07:00:25.807Z,99.90
2019-02-23T07:02:55.491Z,99.90
2019-02-23T07:05:25.283Z,99.90
2019-02-23T07:07:54.923Z,99.90
2019-02-23T07:10:24.666Z,99.90
2019-02-23T07:12:54.368Z,99.90
2019-02-23T07:15:24.128Z,99.90
2019-02-23T07:17:53.755Z,99.90
2019-02-23T07:20:24.567Z,99.90
2019-02-23T07:22:55.102Z,99.90
2019-02-23T07:25:24.863Z,99.90
2019-02-23T07:27:54.552Z,99.90
2019-02-23T07:30:24.334Z,99.90
2019-02-23T07:32:54.073Z,99.90
2019-02-23T07:35:23.844Z,99.90
2019-02-23T07:37:53.456Z,99.90
2019-02-23T07:40:23.232Z,99.90
2019-02-23T07:42:52.899Z,99.90
2019-02-23T07:45:22.617Z,99.90
2019-02-23T07:47:52.236Z,99.90
2019-02-23T07:50:21.976Z,99.90
2019-02-23T07:52:51.713Z,99.90
2019-02-23T07:55:21.512Z,99.90
2019-02-23T07:57:51.109Z,99.90
2019-02-23T08:00:20.870Z,99.90
2019-02-23T08:02:50.593Z,99.90
2019-02-23T08:05:20.358Z,99.90
2019-02-23T08:07:50.041Z,99.90
2019-02-23T08:10:19.816Z,99.90
2019-02-23T08:12:49.425Z,99.90
2019-02-23T08:15:19.179Z,99.90
2019-02-23T08:17:48.769Z,99.90
2019-02-23T08:20:18.523Z,99.90
2019-02-23T08:22:48.196Z,99.90
2019-02-23T08:25:17.974Z,99.90
2019-02-23T08:27:47.590Z,99.90
2019-02-23T08:30:17.745Z,99.90
2019-02-23T08:32:47.352Z,99.90
2019-02-23T08:35:17.158Z,99.90
2019-02-23T08:37:47.075Z,99.90
2019-02-23T08:40:17.560Z,99.90
2019-02-23T08:42:47.561Z,99.90
2019-02-23T08:45:17.379Z,99.90
2019-02-23T08:47:47.048Z,99.90
2019-02-23T08:50:16.796Z,99.90
2019-02-23T08:52:49.491Z,99.90
2019-02-23T08:55:17.856Z,99.90
2019-02-23T08:57:47.819Z,99.90
2019-02-23T09:00:18.568Z,99.90
2019-02-23T09:02:48.429Z,99.90
2019-02-23T09:05:18.211Z,99.90
2019-02-23T09:07:48.036Z,99.90
2019-02-23T09:10:17.708Z,99.90
2019-02-23T09:12:47.447Z,99.90
2019-02-23T09:15:17.257Z,99.90
2019-02-23T09:17:46.906Z,99.90
2019-02-23T09:20:16.629Z,99.90
2019-02-23T09:22:46.758Z,99.90
2019-02-23T09:25:16.344Z,99.90
2019-02-23T09:27:46.084Z,99.90
2019-02-23T09:30:15.827Z,99.90
2019-02-23T09:32:45.613Z,99.90
2019-02-23T09:35:15.278Z,99.90
2019-02-23T09:37:45.086Z,99.90
2019-02-23T09:40:17.181Z,99.90
2019-02-23T09:42:46.866Z,99.90
2019-02-23T09:45:16.598Z,99.90
2019-02-23T09:47:46.220Z,99.90
2019-02-23T09:50:15.969Z,99.90
2019-02-23T09:52:45.653Z,99.90
2019-02-23T09:55:15.358Z,99.90
2019-02-23T09:57:44.979Z,99.90
2019-02-23T10:00:14.912Z,99.90
2019-02-23T10:02:44.561Z,99.90
2019-02-23T10:05:14.514Z,99.90
2019-02-23T10:07:44.200Z,99.90
2019-02-23T10:10:14.133Z,99.90
2019-02-23T10:12:43.832Z,99.90
2019-02-23T10:15:13.569Z,99.90
2019-02-23T10:17:43.281Z,99.90
2019-02-23T10:20:14.993Z,99.90
2019-02-23T10:22:44.664Z,99.90
2019-02-23T10:25:14.344Z,99.90
2019-02-23T10:27:44.060Z,99.90
2019-02-23T10:30:17.116Z,99.90
2019-02-23T10:32:46.813Z,99.90
2019-02-23T10:35:16.682Z,99.90
2019-02-23T10:37:46.281Z,99.90
2019-02-23T10:40:16.770Z,99.90
2019-02-23T10:42:46.388Z,99.90
2019-02-23T10:45:16.114Z,99.90
2019-02-23T10:47:45.724Z,99.90
2019-02-23T10:50:16.216Z,99.90
2019-02-23T10:52:46.034Z,99.90
2019-02-23T10:55:16.314Z,99.90
2019-02-23T10:57:46.062Z,99.90
2019-02-23T11:00:22.789Z,99.90
2019-02-23T11:02:52.662Z,99.90
2019-02-23T11:05:22.490Z,99.90
2019-02-23T11:07:53.240Z,99.90
2019-02-23T11:10:23.141Z,99.90
2019-02-23T11:12:52.833Z,99.90
2019-02-23T11:15:22.704Z,99.90
2019-02-23T11:17:52.459Z,99.90
2019-02-23T11:20:22.688Z,99.90
2019-02-23T11:22:52.437Z,99.90
2019-02-23T11:25:22.342Z,99.90
2019-02-23T11:27:52.082Z,99.90
2019-02-23T11:30:21.747Z,99.90
2019-02-23T11:32:51.587Z,99.90
2019-02-23T11:35:21.439Z,99.90
2019-02-23T11:37:51.204Z,99.90
2019-02-23T11:40:23.332Z,99.90
2019-02-23T11:42:52.341Z,99.90
2019-02-23T11:45:22.153Z,99.90
2019-02-23T11:47:51.858Z,99.90
2019-02-23T11:50:21.670Z,99.90
2019-02-23T11:52:51.432Z,99.90
2019-02-23T11:55:21.195Z,99.90
2019-02-23T11:57:50.941Z,99.90
2019-02-23T12:00:20.960Z,99.90
2019-02-23T12:02:52.821Z,99.90
2019-02-23T12:05:22.246Z,99.90
2019-02-23T12:07:52.080Z,99.90
2019-02-23T12:10:21.694Z,99.90
2019-02-23T12:12:51.405Z,97.80
2019-02-23T12:15:21.152Z,96.90
2019-02-23T12:17:51.211Z,97.70
2019-02-23T12:20:20.800Z,98.80
2019-02-23T12:22:50.446Z,95.50
2019-02-23T12:25:20.132Z,95.00
2019-02-23T12:27:49.788Z,94.80
2019-02-23T12:30:19.382Z,93.90
2019-02-23T12:32:49.182Z,92.90
2019-02-23T12:35:18.881Z,92.80
2019-02-23T12:37:48.601Z,94.40
2019-02-23T12:40:18.347Z,93.10
2019-02-23T12:42:48.034Z,96.50
2019-02-23T12:45:18.045Z,91.80
2019-02-23T12:47:47.800Z,91.10
2019-02-23T12:50:17.555Z,83.40
2019-02-23T12:52:47.393Z,89.10
2019-02-23T12:55:17.123Z,85.30
2019-02-23T12:57:46.873Z,90.90
2019-02-23T13:00:17.920Z,90.10
2019-02-23T13:02:47.779Z,92.10
2019-02-23T13:05:17.442Z,85.60
2019-02-23T13:07:47.130Z,87.00
2019-02-23T13:10:16.871Z,86.40
2019-02-23T13:13:07.378Z,80.20
2019-02-23T13:15:45.925Z,86.30
2019-02-23T13:18:24.349Z,82.90
2019-02-23T13:20:57.029Z,84.40
2019-02-23T13:24:01.128Z,85.10
2019-02-23T13:26:56.042Z,90.20
2019-02-23T13:29:34.327Z,81.60
2019-02-23T13:32:21.159Z,77.90
2019-02-23T13:35:05.505Z,83.30
2019-02-23T13:37:43.847Z,79.20
2019-02-23T13:40:46.543Z,79.10
2019-02-23T13:43:38.339Z,78.70
2019-02-23T13:46:16.608Z,78.40
2019-02-23T13:49:11.640Z,77.50
2019-02-23T13:51:56.164Z,87.00
2019-02-23T13:54:53.971Z,81.80
2019-02-23T13:57:29.077Z,77.40
2019-02-23T14:00:13.769Z,78.30
2019-02-23T14:02:55.621Z,80.30
2019-02-23T14:05:46.111Z,76.80
2019-02-23T14:08:46.879Z,75.60
2019-02-23T14:11:31.281Z,75.80
2019-02-23T14:14:20.093Z,71.40
2019-02-23T14:17:07.771Z,67.00
2019-02-23T14:19:45.826Z,72.50
2019-02-23T14:22:27.742Z,71.20
2019-02-23T14:25:06.038Z,68.70
2019-02-23T14:28:11.568Z,72.80
2019-02-23T14:30:58.880Z,73.90
2019-02-23T14:33:49.417Z,76.30
2019-02-23T14:36:24.663Z,77.90
2019-02-23T14:39:19.571Z,75.10
2019-02-23T14:42:13.027Z,78.20
2019-02-23T14:44:45.822Z,74.00
2019-02-23T14:47:36.493Z,73.70
2019-02-23T14:50:15.446Z,73.90
2019-02-23T14:53:04.178Z,71.10
2019-02-23T14:55:40.029Z,75.30
2019-02-23T14:58:36.367Z,72.70
2019-02-23T15:01:31.594Z,71.20
2019-02-23T15:04:09.870Z,74.40
2019-02-23T15:06:54.383Z,71.70
2019-02-23T15:10:02.029Z,75.80
2019-02-23T15:12:57.301Z,74.20
2019-02-23T15:15:35.711Z,70.50
2019-02-23T15:18:17.008Z,74.00
2019-02-23T15:21:19.639Z,73.80
2019-02-23T15:24:08.509Z,73.10
2019-02-23T15:26:57.448Z,74.90
2019-02-23T15:29:39.951Z,71.60
2019-02-23T15:32:31.756Z,72.70
2019-02-23T15:35:20.957Z,74.70
2019-02-23T15:37:56.445Z,71.40
2019-02-23T15:40:38.023Z,72.70
2019-02-23T15:43:45.349Z,71.70
2019-02-23T15:46:20.955Z,73.40
2019-02-23T15:49:05.945Z,70.10
2019-02-23T15:51:35.811Z,73.40
2019-02-23T15:54:05.577Z,72.80
2019-02-23T15:56:35.209Z,74.40
2019-02-23T15:59:05.004Z,77.50
2019-02-23T16:01:34.669Z,72.20
2019-02-23T16:04:04.518Z,72.10
2019-02-23T16:06:35.028Z,73.70
2019-02-23T16:09:05.732Z,74.40
2019-02-23T16:11:35.338Z,74.90
2019-02-23T16:14:05.071Z,75.20
2019-02-23T16:16:34.826Z,73.90
2019-02-23T16:19:05.473Z,73.70
2019-02-23T16:21:35.149Z,72.50
2019-02-23T16:24:04.936Z,75.50
2019-02-23T16:26:34.641Z,76.30
2019-02-23T16:29:04.355Z,76.20
2019-02-23T16:31:34.045Z,76.50
2019-02-23T16:34:07.088Z,75.70
2019-02-23T16:36:35.071Z,76.30
2019-02-23T16:39:08.414Z,75.00
2019-02-23T16:41:38.080Z,77.30
2019-02-23T16:44:07.918Z,74.50
2019-02-23T16:46:37.551Z,74.40
2019-02-23T16:49:07.326Z,75.00
2019-02-23T16:51:36.983Z,73.00
2019-02-23T16:54:06.707Z,73.70
2019-02-23T16:56:36.329Z,70.50
2019-02-23T16:59:05.935Z,72.20
2019-02-23T17:01:35.543Z,76.40
2019-02-23T17:04:05.280Z,73.60
2019-02-23T17:06:35.026Z,72.70
2019-02-23T17:09:05.356Z,73.10
2019-02-23T17:11:35.193Z,73.00
2019-02-23T17:14:04.967Z,72.00
2019-02-23T17:16:34.651Z,73.40
2019-02-23T17:19:04.443Z,72.70
2019-02-23T17:21:34.107Z,72.00
2019-02-23T17:24:03.844Z,71.60
2019-02-23T17:26:36.637Z,71.10
2019-02-23T17:29:04.877Z,71.60
2019-02-23T17:31:34.581Z,70.30
2019-02-23T17:34:04.267Z,72.10
2019-02-23T17:36:34.113Z,72.30
2019-02-23T17:39:04.231Z,72.40
2019-02-23T17:41:33.850Z,73.20
2019-02-23T17:44:03.575Z,72.20
2019-02-23T17:46:33.268Z,73.20
2019-02-23T17:49:02.948Z,74.00
2019-02-23T17:51:32.631Z,74.20
2019-02-23T17:54:02.321Z,73.70
2019-02-23T17:56:32.003Z,74.80
2019-02-23T17:59:01.864Z,75.00
2019-02-23T18:01:31.470Z,74.80
2019-02-23T18:04:01.182Z,74.60
2019-02-23T18:06:31.083Z,74.60
2019-02-23T18:09:01.247Z,76.20
2019-02-23T18:11:30.919Z,75.30
2019-02-23T18:14:01.455Z,76.40
2019-02-23T18:16:31.169Z,76.90
2019-02-23T18:19:00.887Z,77.20
2019-02-23T18:21:30.582Z,76.80
2019-02-23T18:24:00.249Z,77.10
2019-02-23T18:26:29.860Z,77.70
2019-02-23T18:28:59.578Z,76.30
2019-02-23T18:31:29.213Z,78.20
2019-02-23T18:33:59.021Z,78.10
2019-02-23T18:36:28.654Z,78.10
2019-02-23T18:38:58.293Z,78.70
2019-02-23T18:41:27.877Z,78.80
2019-02-23T18:43:57.589Z,78.80
2019-02-23T18:46:27.226Z,79.70
2019-02-23T18:48:56.918Z,78.70
2019-02-23T18:51:26.526Z,78.70
2019-02-23T18:53:56.138Z,78.90
2019-02-23T18:56:29.678Z,79.30
2019-02-23T18:58:57.118Z,79.50
2019-02-23T19:01:27.628Z,80.50
2019-02-23T19:03:57.248Z,80.60
2019-02-23T19:06:26.898Z,80.20
2019-02-23T19:08:56.598Z,79.90
2019-02-23T19:11:26.182Z,79.90
2019-02-23T19:13:56.783Z,80.20
2019-02-23T19:16:26.380Z,81.10
2019-02-23T19:18:55.986Z,81.20
2019-02-23T19:21:25.752Z,81.20
2019-02-23T19:23:55.441Z,80.90
2019-02-23T19:26:25.177Z,81.40
2019-02-23T19:28:54.813Z,81.40
2019-02-23T19:31:24.542Z,82.20
2019-02-23T19:33:54.161Z,80.50
2019-02-23T19:36:23.747Z,80.30
2019-02-23T19:38:53.519Z,80.60
2019-02-23T19:41:23.167Z,81.00
2019-02-23T19:43:52.874Z,81.40
2019-02-23T19:46:22.909Z,81.30
2019-02-23T19:48:52.526Z,81.60
2019-02-23T19:51:22.216Z,81.50
2019-02-23T19:53:51.871Z,81.40
2019-02-23T19:56:21.641Z,81.80
2019-02-23T19:58:51.308Z,82.70
2019-02-23T20:01:21.028Z,82.00
2019-02-23T20:03:50.699Z,82.50
2019-02-23T20:06:20.427Z,83.10
2019-02-23T20:08:50.112Z,91.00
2019-02-23T20:11:19.738Z,90.10
2019-02-23T20:13:49.488Z,90.30
2019-02-23T20:16:19.108Z,90.50
2019-02-23T20:18:48.870Z,97.50
2019-02-23T20:21:18.566Z,92.80
2019-02-23T20:23:48.326Z,99.90
2019-02-23T20:26:17.920Z,98.00
2019-02-23T20:28:47.598Z,95.00
2019-02-23T20:31:17.247Z,97.80
2019-02-23T20:33:46.835Z,99.90
2019-02-23T20:36:16.458Z,98.10
2019-02-23T20:38:46.290Z,97.30
2019-02-23T20:41:15.899Z,96.20
2019-02-23T20:43:45.646Z,97.60
2019-02-23T20:46:15.245Z,98.00
2019-02-23T20:48:45.012Z,99.90
2019-02-23T20:51:14.704Z,96.70
2019-02-23T20:53:44.297Z,98.80
2019-02-23T20:56:14.057Z,98.90
2019-02-23T20:58:43.722Z,99.90
2019-02-23T21:01:13.458Z,98.00
2019-02-23T21:03:44.064Z,98.40
2019-02-23T21:06:13.916Z,98.70
2019-02-23T21:08:43.702Z,99.90
2019-02-23T21:11:13.386Z,99.90
2019-02-23T21:13:43.028Z,99.90
2019-02-23T21:16:12.809Z,99.90
2019-02-23T21:18:42.465Z,99.90
2019-02-23T21:21:12.217Z,99.90
2019-02-23T21:23:41.862Z,99.90
2019-02-23T21:26:11.614Z,99.90
2019-02-23T21:28:41.199Z,99.90
2019-02-23T21:31:10.809Z,99.90
2019-02-23T21:33:40.403Z,99.90
2019-02-23T21:36:10.126Z,99.90
2019-02-23T21:38:40.663Z,99.90
2019-02-23T21:41:10.443Z,99.90
2019-02-23T21:43:40.127Z,99.90
2019-02-23T21:46:09.798Z,99.90
2019-02-23T21:48:39.546Z,99.90
2019-02-23T21:51:09.397Z,99.90
2019-02-23T21:53:39.023Z,99.90
2019-02-23T21:56:08.784Z,99.90
2019-02-23T21:58:38.444Z,99.90
2019-02-23T22:01:08.172Z,99.90
2019-02-23T22:03:37.888Z,99.90
2019-02-23T22:06:07.673Z,99.90
2019-02-23T22:08:37.318Z,99.90
2019-02-23T22:11:07.044Z,99.90
2019-02-23T22:13:36.680Z,99.90
2019-02-23T22:16:06.432Z,99.90
2019-02-23T22:18:36.101Z,99.90
2019-02-23T22:21:05.930Z,99.90
2019-02-23T22:23:35.712Z,99.90
2019-02-23T22:26:05.579Z,99.90
2019-02-23T22:28:35.191Z,99.90
2019-02-23T22:31:05.094Z,99.90
2019-02-23T22:33:35.065Z,99.90
2019-02-23T22:36:04.795Z,99.90
2019-02-23T22:38:34.416Z,99.90
2019-02-23T22:41:04.082Z,99.90
2019-02-23T22:43:33.753Z,99.90
2019-02-23T22:46:03.347Z,99.90
2019-02-23T22:48:33.192Z,99.90
2019-02-23T22:51:02.853Z,99.90
2019-02-23T22:53:35.474Z,99.90
2019-02-23T22:56:05.141Z,99.90
2019-02-23T22:58:34.835Z,99.90
2019-02-23T23:01:05.789Z,99.90
2019-02-23T23:03:35.486Z,99.90
2019-02-23T23:06:05.100Z,99.90
2019-02-23T23:08:34.805Z,99.90
2019-02-23T23:11:04.616Z,99.90
2019-02-23T23:13:34.238Z,99.90
2019-02-23T23:16:03.834Z,99.90
2019-02-23T23:18:33.794Z,99.90
2019-02-23T23:21:03.458Z,99.90
2019-02-23T23:23:33.153Z,99.90
2019-02-23T23:26:02.834Z,99.90
2019-02-23T23:28:32.564Z,99.90
2019-02-23T23:31:02.172Z,99.90
2019-02-23T23:33:31.883Z,99.90
2019-02-23T23:36:01.556Z,99.90
2019-02-23T23:38:31.281Z,99.90
2019-02-23T23:41:00.886Z,99.90
2019-02-23T23:43:30.634Z,99.90
2019-02-23T23:46:00.351Z,99.90
2019-02-23T23:48:30.087Z,99.90
2019-02-23T23:50:59.758Z,99.90
2019-02-23T23:53:29.737Z,99.90
2019-02-23T23:55:59.349Z,99.90
2019-02-23T23:58:29.033Z,99.90
