createdAt,value
2019-04-07T00:02:19.980Z,43.17
2019-04-07T00:04:49.736Z,43.57
2019-04-07T00:07:19.632Z,41.67
2019-04-07T00:09:49.300Z,44.83
2019-04-07T00:12:20.262Z,48.80
2019-04-07T00:14:50.444Z,39.77
2019-04-07T00:17:20.652Z,53.67
2019-04-07T00:19:50.426Z,39.63
2019-04-07T00:22:20.061Z,45.80
2019-04-07T00:24:49.753Z,44.97
2019-04-07T00:27:21.420Z,45.27
2019-04-07T00:29:51.141Z,41.03
2019-04-07T00:32:21.146Z,41.50
2019-04-07T00:34:51.810Z,45.13
2019-04-07T00:37:21.878Z,44.43
2019-04-07T00:39:53.232Z,48.27
2019-04-07T00:42:29.210Z,45.93
2019-04-07T00:44:58.932Z,43.27
2019-04-07T00:47:29.677Z,42.37
2019-04-07T00:49:59.818Z,48.80
2019-04-07T00:52:29.567Z,38.97
2019-04-07T00:54:59.196Z,47.87
2019-04-07T00:57:28.858Z,50.57
2019-04-07T00:59:58.522Z,52.17
2019-04-07T01:02:28.572Z,43.67
2019-04-07T01:04:58.381Z,42.80
2019-04-07T01:07:28.515Z,45.70
2019-04-07T01:09:58.550Z,49.67
2019-04-07T01:12:30.255Z,39.63
2019-04-07T01:14:59.921Z,42.90
2019-04-07T01:17:30.245Z,40.77
2019-04-07T01:19:59.899Z,38.63
2019-04-07T01:22:29.791Z,42.43
2019-04-07T01:24:59.482Z,44.47
2019-04-07T01:27:29.085Z,42.50
2019-04-07T01:29:58.715Z,41.00
2019-04-07T01:32:29.004Z,46.10
2019-04-07T01:34:59.627Z,33.00
2019-04-07T01:37:30.709Z,36.80
2019-04-07T01:40:00.549Z,33.23
2019-04-07T01:43:01.062Z,31.83
2019-04-07T01:45:49.980Z,37.60
2019-04-07T01:48:37.018Z,36.43
2019-04-07T01:51:40.950Z,32.23
2019-04-07T01:54:35.376Z,38.27
2019-04-07T01:57:33.758Z,33.83
2019-04-07T02:00:25.776Z,39.13
2019-04-07T02:03:12.133Z,37.87
2019-04-07T02:06:07.719Z,39.20
2019-04-07T02:08:58.986Z,36.13
2019-04-07T02:11:46.274Z,41.67
2019-04-07T02:14:33.663Z,33.63
2019-04-07T02:17:25.214Z,35.03
2019-04-07T02:20:05.117Z,37.47
2019-04-07T02:22:48.664Z,43.83
2019-04-07T02:25:49.382Z,35.63
2019-04-07T02:28:50.400Z,36.03
2019-04-07T02:31:36.365Z,40.43
2019-04-07T02:34:27.900Z,34.33
2019-04-07T02:37:14.946Z,37.43
2019-04-07T02:40:06.321Z,36.27
2019-04-07T02:42:46.479Z,36.57
2019-04-07T02:45:24.791Z,43.00
2019-04-07T02:48:03.044Z,41.93
2019-04-07T02:51:09.663Z,44.33
2019-04-07T02:53:46.990Z,39.43
2019-04-07T02:56:34.150Z,35.83
2019-04-07T02:59:21.527Z,43.70
2019-04-07T03:02:02.991Z,42.87
2019-04-07T03:04:51.165Z,37.57
2019-04-07T03:07:33.069Z,46.40
2019-04-07T03:10:25.084Z,44.93
2019-04-07T03:13:16.831Z,46.07
2019-04-07T03:15:57.822Z,39.37
2019-04-07T03:18:52.825Z,42.87
2019-04-07T03:21:44.426Z,44.97
2019-04-07T03:24:36.830Z,39.73
2019-04-07T03:27:24.088Z,42.00
2019-04-07T03:30:09.337Z,44.00
2019-04-07T03:32:54.422Z,42.63
2019-04-07T03:35:48.524Z,37.53
2019-04-07T03:38:27.337Z,39.80
2019-04-07T03:41:29.133Z,45.67
2019-04-07T03:44:16.023Z,45.60
2019-04-07T03:46:59.928Z,41.33
2019-04-07T03:49:55.041Z,44.20
2019-04-07T03:52:52.782Z,45.03
2019-04-07T03:55:36.811Z,42.77
2019-04-07T03:58:28.403Z,44.80
2019-04-07T04:01:35.250Z,41.23
2019-04-07T04:04:22.356Z,45.90
2019-04-07T04:07:22.425Z,46.43
2019-04-07T04:09:50.430Z,43.00
2019-04-07T04:12:37.555Z,36.00
2019-04-07T04:15:20.447Z,41.40
2019-04-07T04:17:51.169Z,45.37
2019-04-07T04:20:21.568Z,44.03
2019-04-07T04:22:52.733Z,43.47
2019-04-07T04:25:23.155Z,46.10
2019-04-07T04:27:53.006Z,47.87
2019-04-07T04:30:22.686Z,45.53
2019-04-07T04:32:52.406Z,45.57
2019-04-07T04:35:22.431Z,46.60
2019-04-07T04:37:53.890Z,45.67
2019-04-07T04:40:24.268Z,48.03
2019-04-07T04:42:54.926Z,40.63
2019-04-07T04:45:24.694Z,50.03
2019-04-07T04:47:54.465Z,45.83
2019-04-07T04:50:25.717Z,45.47
2019-04-07T04:52:56.387Z,52.50
2019-04-07T04:55:26.186Z,49.03
2019-04-07T04:57:56.533Z,42.30
2019-04-07T05:00:26.649Z,39.20
2019-04-07T05:02:57.149Z,44.47
2019-04-07T05:05:28.009Z,45.90
2019-04-07T05:08:03.353Z,54.27
2019-04-07T05:10:29.064Z,43.13
2019-04-07T05:12:58.930Z,50.33
2019-04-07T05:15:28.778Z,45.80
2019-04-07T05:17:58.979Z,50.53
2019-04-07T05:20:28.743Z,46.30
2019-04-07T05:22:59.785Z,50.97
2019-04-07T05:25:29.615Z,47.07
2019-04-07T05:27:59.894Z,63.00
2019-04-07T05:30:29.817Z,94.57
2019-04-07T05:32:59.989Z,68.40
2019-04-07T05:35:29.888Z,51.03
2019-04-07T05:38:04.083Z,51.47
2019-04-07T05:40:31.974Z,44.97
2019-04-07T05:43:02.022Z,50.00
2019-04-07T05:45:31.755Z,50.80
2019-04-07T05:48:03.336Z,48.53
2019-04-07T05:50:33.456Z,41.53
2019-04-07T05:53:06.818Z,49.37
2019-04-07T05:55:37.205Z,50.30
2019-04-07T05:58:08.339Z,57.87
2019-04-07T06:00:39.173Z,56.27
2019-04-07T06:03:09.414Z,46.40
2019-04-07T06:05:40.025Z,55.43
2019-04-07T06:08:22.477Z,48.03
2019-04-07T06:10:41.229Z,47.97
2019-04-07T06:13:13.195Z,51.37
2019-04-07T06:15:42.355Z,49.47
2019-04-07T06:18:12.631Z,53.10
2019-04-07T06:20:44.202Z,51.00
2019-04-07T06:23:13.836Z,59.03
2019-04-07T06:25:44.040Z,46.37
2019-04-07T06:28:17.214Z,49.73
2019-04-07T06:30:46.240Z,47.83
2019-04-07T06:33:16.019Z,42.27
2019-04-07T06:35:47.365Z,45.13
2019-04-07T06:38:17.721Z,44.93
2019-04-07T06:40:50.809Z,35.83
2019-04-07T06:43:20.926Z,39.00
2019-04-07T06:46:09.656Z,42.33
2019-04-07T06:48:59.475Z,41.33
2019-04-07T06:51:42.684Z,43.37
2019-04-07T06:54:31.918Z,39.07
2019-04-07T06:57:19.442Z,37.37
2019-04-07T07:00:08.443Z,38.10
2019-04-07T07:02:47.854Z,32.20
2019-04-07T07:05:30.866Z,34.63
2019-04-07T07:08:10.136Z,37.77
2019-04-07T07:10:54.196Z,35.70
2019-04-07T07:13:44.688Z,35.30
2019-04-07T07:16:36.179Z,41.87
2019-04-07T07:19:31.534Z,39.07
2019-04-07T07:22:16.616Z,36.80
2019-04-07T07:24:47.420Z,40.53
2019-04-07T07:27:20.591Z,36.07
2019-04-07T07:29:52.819Z,31.00
2019-04-07T07:32:22.582Z,32.50
2019-04-07T07:34:54.250Z,43.63
2019-04-07T07:37:25.295Z,36.70
2019-04-07T07:39:55.459Z,38.77
2019-04-07T07:42:25.706Z,43.07
2019-04-07T07:44:56.018Z,31.47
2019-04-07T07:47:26.332Z,38.50
2019-04-07T07:49:56.153Z,37.27
2019-04-07T07:52:25.939Z,35.30
2019-04-07T07:54:59.897Z,37.20
2019-04-07T07:57:27.353Z,40.43
2019-04-07T07:59:57.378Z,38.67
2019-04-07T08:02:29.037Z,36.63
2019-04-07T08:04:59.262Z,34.03
2019-04-07T08:07:29.021Z,42.23
2019-04-07T08:09:59.570Z,35.07
2019-04-07T08:12:32.416Z,34.53
2019-04-07T08:15:01.681Z,38.87
2019-04-07T08:17:33.689Z,33.40
2019-04-07T08:20:03.345Z,40.53
2019-04-07T08:22:39.631Z,34.07
2019-04-07T08:25:05.305Z,34.23
2019-04-07T08:27:35.509Z,34.93
2019-04-07T08:30:10.165Z,35.30
2019-04-07T08:32:38.792Z,39.57
2019-04-07T08:35:08.738Z,35.47
2019-04-07T08:37:39.332Z,39.87
2019-04-07T08:40:17.437Z,37.33
2019-04-07T08:42:49.108Z,37.27
2019-04-07T08:45:19.664Z,32.40
2019-04-07T08:47:50.907Z,25.90
2019-04-07T08:50:22.477Z,29.47
2019-04-07T08:52:53.183Z,32.43
2019-04-07T08:55:23.679Z,27.53
2019-04-07T08:57:53.464Z,26.97
2019-04-07T09:00:26.093Z,27.87
2019-04-07T09:03:03.051Z,31.50
2019-04-07T09:05:31.144Z,36.23
2019-04-07T09:08:05.881Z,24.57
2019-04-07T09:10:48.759Z,22.50
2019-04-07T09:13:17.457Z,25.67
2019-04-07T09:16:06.116Z,29.53
2019-04-07T09:19:00.606Z,21.30
2019-04-07T09:21:38.738Z,24.50
2019-04-07T09:24:20.231Z,27.37
2019-04-07T09:26:59.279Z,27.53
2019-04-07T09:29:37.638Z,28.07
2019-04-07T09:32:14.603Z,26.00
2019-04-07T09:35:12.273Z,27.73
2019-04-07T09:38:03.911Z,44.20
2019-04-07T09:40:48.461Z,34.07
2019-04-07T09:43:35.828Z,32.30
2019-04-07T09:46:24.308Z,25.97
2019-04-07T09:49:00.146Z,24.10
2019-04-07T09:51:44.937Z,20.30
2019-04-07T09:54:38.905Z,18.67
2019-04-07T09:57:23.561Z,22.90
2019-04-07T10:00:06.739Z,23.90
2019-04-07T10:02:53.039Z,24.50
2019-04-07T10:05:35.978Z,24.03
2019-04-07T10:08:23.735Z,24.47
2019-04-07T10:11:16.008Z,20.10
2019-04-07T10:14:06.358Z,25.17
2019-04-07T10:16:57.797Z,21.77
2019-04-07T10:19:47.543Z,22.73
2019-04-07T10:22:42.953Z,28.53
2019-04-07T10:25:31.376Z,23.90
2019-04-07T10:28:32.326Z,27.17
2019-04-07T10:31:33.706Z,23.03
2019-04-07T10:34:16.665Z,24.30
2019-04-07T10:37:13.387Z,22.10
2019-04-07T10:40:16.358Z,22.37
2019-04-07T10:42:56.423Z,27.63
2019-04-07T10:45:32.930Z,25.40
2019-04-07T10:48:11.026Z,28.63
2019-04-07T10:51:06.777Z,21.63
2019-04-07T10:54:04.933Z,25.80
2019-04-07T10:56:54.167Z,19.33
2019-04-07T10:59:35.043Z,25.37
2019-04-07T11:02:22.654Z,22.67
2019-04-07T11:05:05.156Z,30.33
2019-04-07T11:07:54.785Z,23.95
2019-04-07T11:10:39.050Z,25.45
2019-04-07T11:13:22.003Z,25.12
2019-04-07T11:16:06.308Z,23.35
2019-04-07T11:18:55.058Z,27.53
2019-04-07T11:21:42.309Z,26.25
2019-04-07T11:24:43.385Z,22.37
2019-04-07T11:27:32.938Z,22.40
2019-04-07T11:30:18.116Z,24.07
2019-04-07T11:33:02.769Z,23.43
2019-04-07T11:35:55.340Z,23.92
2019-04-07T11:38:43.013Z,27.45
2019-04-07T11:41:37.771Z,39.30
2019-04-07T11:44:25.990Z,27.67
2019-04-07T11:47:24.130Z,26.80
2019-04-07T11:49:59.185Z,24.45
2019-04-07T11:52:53.651Z,22.95
2019-04-07T11:55:45.439Z,23.63
2019-04-07T11:58:31.239Z,22.50
2019-04-07T12:01:18.831Z,29.10
2019-04-07T12:04:02.474Z,22.67
2019-04-07T12:06:49.904Z,25.88
2019-04-07T12:09:44.203Z,20.48
2019-04-07T12:12:31.127Z,19.37
2019-04-07T12:15:14.151Z,18.48
2019-04-07T12:18:19.259Z,26.93
2019-04-07T12:21:03.448Z,22.10
2019-04-07T12:23:56.640Z,21.15
2019-04-07T12:26:54.899Z,22.90
2019-04-07T12:29:42.807Z,20.52
2019-04-07T12:32:25.959Z,20.55
2019-04-07T12:35:20.452Z,18.12
2019-04-07T12:38:12.304Z,21.00
2019-04-07T12:41:12.493Z,24.35
2019-04-07T12:44:08.003Z,20.12
2019-04-07T12:47:09.178Z,21.77
2019-04-07T12:49:56.138Z,21.00
2019-04-07T12:52:38.034Z,20.08
2019-04-07T12:55:33.287Z,23.12
2019-04-07T12:58:13.004Z,20.43
2019-04-07T13:01:12.123Z,26.37
2019-04-07T13:03:50.003Z,19.48
2019-04-07T13:06:44.937Z,19.35
2019-04-07T13:09:36.545Z,25.60
2019-04-07T13:12:25.935Z,16.82
2019-04-07T13:15:19.425Z,27.65
2019-04-07T13:18:07.331Z,19.62
2019-04-07T13:20:50.898Z,15.40
2019-04-07T13:23:43.832Z,21.87
2019-04-07T13:26:50.724Z,18.55
2019-04-07T13:29:42.077Z,18.37
2019-04-07T13:32:23.847Z,18.00
2019-04-07T13:35:22.634Z,17.98
2019-04-07T13:38:09.804Z,17.52
2019-04-07T13:41:03.020Z,16.50
2019-04-07T13:43:50.629Z,17.05
2019-04-07T13:46:42.346Z,16.45
2019-04-07T13:49:32.237Z,18.32
2019-04-07T13:52:31.182Z,13.98
2019-04-07T13:55:18.407Z,16.00
2019-04-07T13:58:12.945Z,17.05
2019-04-07T14:00:55.793Z,16.25
2019-04-07T14:03:43.616Z,16.27
2019-04-07T14:06:19.405Z,16.05
2019-04-07T14:09:16.981Z,17.15
2019-04-07T14:12:05.541Z,17.85
2019-04-07T14:14:47.153Z,13.15
2019-04-07T14:17:36.295Z,13.48
2019-04-07T14:20:24.651Z,13.58
2019-04-07T14:23:12.108Z,17.87
2019-04-07T14:26:06.681Z,12.40
2019-04-07T14:28:58.818Z,18.57
2019-04-07T14:31:39.063Z,14.15
2019-04-07T14:34:27.678Z,16.30
2019-04-07T14:37:28.861Z,17.20
2019-04-07T14:40:31.289Z,16.27
2019-04-07T14:43:25.968Z,16.40
2019-04-07T14:46:17.370Z,13.03
2019-04-07T14:49:13.477Z,19.17
2019-04-07T14:52:03.792Z,15.63
2019-04-07T14:54:56.995Z,16.62
2019-04-07T14:57:42.682Z,15.53
2019-04-07T15:00:30.210Z,16.97
2019-04-07T15:03:02.030Z,16.80
2019-04-07T15:05:34.215Z,20.65
2019-04-07T15:08:16.906Z,15.85
2019-04-07T15:10:50.180Z,15.53
2019-04-07T15:13:25.858Z,17.98
2019-04-07T15:15:56.085Z,17.95
2019-04-07T15:18:30.610Z,19.60
2019-04-07T15:21:00.547Z,19.95
2019-04-07T15:23:32.257Z,18.32
2019-04-07T15:26:02.186Z,19.57
2019-04-07T15:28:33.098Z,17.30
2019-04-07T15:31:04.259Z,15.25
2019-04-07T15:33:35.179Z,19.40
2019-04-07T15:36:09.139Z,15.38
2019-04-07T15:38:41.414Z,17.07
2019-04-07T15:41:15.743Z,20.72
2019-04-07T15:43:44.132Z,21.82
2019-04-07T15:46:16.747Z,23.87
2019-04-07T15:48:45.473Z,18.05
2019-04-07T15:51:18.220Z,17.98
2019-04-07T15:53:51.502Z,22.55
2019-04-07T15:56:20.882Z,19.32
2019-04-07T15:58:51.531Z,21.70
2019-04-07T16:01:25.005Z,16.55
2019-04-07T16:03:55.033Z,18.07
2019-04-07T16:06:25.967Z,15.90
2019-04-07T16:08:59.605Z,19.52
2019-04-07T16:11:30.339Z,16.62
2019-04-07T16:13:59.943Z,20.97
2019-04-07T16:16:30.683Z,22.77
2019-04-07T16:19:01.649Z,17.35
2019-04-07T16:21:31.377Z,22.50
2019-04-07T16:24:02.919Z,18.82
2019-04-07T16:26:35.900Z,21.55
2019-04-07T16:29:05.049Z,19.00
2019-04-07T16:31:36.861Z,16.70
2019-04-07T16:34:08.626Z,19.17
2019-04-07T16:36:38.047Z,20.40
2019-04-07T16:39:09.625Z,20.90
2019-04-07T16:41:44.178Z,18.62
2019-04-07T16:44:12.169Z,18.60
2019-04-07T16:46:44.366Z,18.35
2019-04-07T16:49:16.925Z,22.20
2019-04-07T16:51:45.715Z,26.93
2019-04-07T16:54:16.642Z,26.65
2019-04-07T16:56:50.800Z,29.90
2019-04-07T16:59:19.269Z,23.87
2019-04-07T17:01:49.767Z,19.95
2019-04-07T17:04:20.131Z,25.50
2019-04-07T17:06:59.500Z,19.70
2019-04-07T17:09:24.748Z,22.65
2019-04-07T17:11:53.594Z,26.37
2019-04-07T17:14:26.835Z,22.65
2019-04-07T17:16:56.884Z,17.12
2019-04-07T17:19:27.590Z,18.60
2019-04-07T17:22:00.298Z,24.92
2019-04-07T17:24:30.558Z,19.67
2019-04-07T17:27:03.302Z,24.65
2019-04-07T17:29:33.145Z,21.10
2019-04-07T17:32:03.822Z,28.67
2019-04-07T17:34:33.659Z,18.20
2019-04-07T17:37:07.126Z,23.12
2019-04-07T17:39:48.253Z,20.43
2019-04-07T17:42:20.131Z,26.30
2019-04-07T17:45:07.760Z,26.17
2019-04-07T17:47:57.235Z,22.20
2019-04-07T17:50:37.194Z,21.68
2019-04-07T17:53:26.508Z,23.90
2019-04-07T17:56:20.139Z,20.55
2019-04-07T17:59:12.160Z,24.05
2019-04-07T18:02:07.460Z,18.70
2019-04-07T18:04:50.073Z,34.63
2019-04-07T18:07:43.504Z,27.40
2019-04-07T18:10:30.703Z,24.20
2019-04-07T18:13:21.745Z,30.77
2019-04-07T18:15:59.811Z,33.02
2019-04-07T18:19:06.821Z,24.82
2019-04-07T18:22:13.786Z,24.83
2019-04-07T18:25:03.732Z,24.80
2019-04-07T18:27:55.680Z,32.33
2019-04-07T18:30:48.415Z,31.05
2019-04-07T18:33:37.924Z,22.67
2019-04-07T18:36:34.766Z,25.32
2019-04-07T18:39:39.770Z,27.23
2019-04-07T18:42:18.158Z,21.93
2019-04-07T18:45:05.247Z,24.77
2019-04-07T18:47:56.764Z,27.33
2019-04-07T18:50:37.007Z,26.47
2019-04-07T18:53:18.829Z,30.95
2019-04-07T18:56:11.548Z,35.87
2019-04-07T18:59:09.576Z,29.30
2019-04-07T19:02:01.467Z,44.93
2019-04-07T19:04:48.931Z,72.97
2019-04-07T19:07:25.601Z,78.17
2019-04-07T19:10:12.940Z,76.23
2019-04-07T19:13:06.455Z,86.00
2019-04-07T19:15:51.654Z,84.30
2019-04-07T19:18:55.193Z,66.27
2019-04-07T19:21:45.089Z,60.73
2019-04-07T19:24:23.895Z,53.93
2019-04-07T19:27:21.161Z,56.17
2019-04-07T19:30:20.858Z,60.17
2019-04-07T19:33:12.473Z,58.43
2019-04-07T19:35:59.395Z,72.53
2019-04-07T19:38:49.745Z,190.87
2019-04-07T19:41:47.483Z,158.37
2019-04-07T19:44:38.524Z,239.47
2019-04-07T19:47:12.060Z,134.90
2019-04-07T19:50:04.835Z,110.40
2019-04-07T19:52:43.570Z,87.27
2019-04-07T19:55:38.879Z,68.57
2019-04-07T19:58:19.762Z,67.77
2019-04-07T20:01:06.325Z,45.83
2019-04-07T20:03:54.526Z,39.83
2019-04-07T20:06:59.631Z,38.70
2019-04-07T20:09:51.367Z,33.77
2019-04-07T20:12:46.643Z,31.07
2019-04-07T20:15:39.049Z,33.83
2019-04-07T20:18:44.700Z,37.90
2019-04-07T20:21:38.050Z,39.67
2019-04-07T20:24:19.991Z,36.20
2019-04-07T20:27:06.467Z,38.13
2019-04-07T20:29:43.783Z,36.67
2019-04-07T20:32:36.146Z,45.00
2019-04-07T20:35:31.798Z,36.37
2019-04-07T20:38:09.185Z,32.63
2019-04-07T20:41:04.101Z,30.80
2019-04-07T20:43:46.437Z,32.03
2019-04-07T20:46:57.030Z,31.37
2019-04-07T20:49:48.197Z,34.23
2019-04-07T20:52:46.084Z,31.20
2019-04-07T20:55:39.685Z,37.20
2019-04-07T20:58:31.189Z,34.07
2019-04-07T21:01:22.335Z,31.67
2019-04-07T21:04:10.633Z,30.73
2019-04-07T21:06:48.491Z,33.87
2019-04-07T21:09:46.763Z,26.70
2019-04-07T21:12:35.288Z,27.03
2019-04-07T21:15:43.194Z,30.87
2019-04-07T21:18:34.899Z,31.10
2019-04-07T21:21:22.056Z,31.03
2019-04-07T21:24:18.995Z,37.30
2019-04-07T21:27:07.770Z,31.50
2019-04-07T21:30:02.452Z,31.90
2019-04-07T21:32:50.787Z,28.00
2019-04-07T21:35:43.539Z,28.20
2019-04-07T21:38:39.051Z,35.27
2019-04-07T21:41:18.782Z,28.83
2019-04-07T21:44:27.042Z,35.20
2019-04-07T21:47:14.000Z,31.77
2019-04-07T21:50:05.392Z,28.97
2019-04-07T21:52:39.262Z,31.97
2019-04-07T21:55:26.607Z,28.70
2019-04-07T21:58:30.081Z,34.50
2019-04-07T22:01:16.726Z,32.57
2019-04-07T22:03:52.427Z,34.07
2019-04-07T22:06:40.034Z,33.23
2019-04-07T22:09:20.547Z,36.93
2019-04-07T22:11:50.207Z,33.20
2019-04-07T22:14:20.796Z,35.10
2019-04-07T22:16:51.253Z,35.17
2019-04-07T22:19:21.052Z,37.57
2019-04-07T22:21:54.481Z,28.73
2019-04-07T22:24:22.216Z,37.63
2019-04-07T22:26:51.842Z,38.90
2019-04-07T22:29:22.448Z,43.07
2019-04-07T22:31:55.508Z,42.30
2019-04-07T22:34:25.266Z,41.20
2019-04-07T22:36:56.404Z,32.47
2019-04-07T22:39:29.786Z,31.73
2019-04-07T22:42:00.094Z,35.27
2019-04-07T22:44:29.872Z,37.30
2019-04-07T22:46:59.557Z,37.27
2019-04-07T22:49:31.930Z,35.23
2019-04-07T22:52:01.278Z,42.20
2019-04-07T22:54:31.408Z,100.40
2019-04-07T22:57:01.132Z,55.50
2019-04-07T22:59:30.876Z,39.40
2019-04-07T23:02:00.568Z,36.40
2019-04-07T23:04:30.209Z,42.40
2019-04-07T23:07:00.745Z,36.43
2019-04-07T23:09:31.361Z,37.40
2019-04-07T23:12:02.207Z,40.87
2019-04-07T23:14:32.430Z,31.20
2019-04-07T23:17:02.125Z,33.70
2019-04-07T23:19:32.236Z,33.03
2019-04-07T23:22:01.937Z,41.60
2019-04-07T23:24:31.937Z,39.50
2019-04-07T23:27:01.953Z,33.30
2019-04-07T23:29:32.442Z,35.27
2019-04-07T23:32:02.067Z,40.40
2019-04-07T23:34:31.695Z,34.83
2019-04-07T23:37:01.798Z,42.27
2019-04-07T23:39:31.525Z,40.13
2019-04-07T23:42:01.473Z,37.13
2019-04-07T23:44:31.761Z,43.40
2019-04-07T23:47:01.375Z,38.13
2019-04-07T23:49:31.206Z,37.70
2019-04-07T23:52:00.904Z,32.13
2019-04-07T23:54:31.016Z,33.70
2019-04-07T23:57:00.994Z,39.23
2019-04-07T23:59:30.603Z,33.87
