createdAt,value
2022-09-28T00:03:01.879Z,165
2022-09-28T00:23:02.035Z,161
2022-09-28T00:43:02.045Z,168
2022-09-28T01:03:02.076Z,179
2022-09-28T01:23:02.092Z,179
2022-09-28T01:43:02.123Z,179
2022-09-28T02:03:02.145Z,173
2022-09-28T02:23:02.188Z,175
2022-09-28T02:43:02.194Z,170
2022-09-28T03:23:23.113Z,174
2022-09-28T03:43:02.275Z,175
2022-09-28T04:03:02.290Z,176
2022-09-28T04:43:02.331Z,177
2022-09-28T05:03:02.366Z,177
2022-09-28T05:23:02.404Z,178
2022-09-28T06:03:05.444Z,173
2022-09-28T06:23:02.461Z,180
2022-09-28T06:43:02.473Z,175
2022-09-28T07:03:02.519Z,174
2022-09-28T07:23:13.668Z,172
2022-09-28T07:43:02.567Z,172
2022-09-28T08:03:02.612Z,173
2022-09-28T08:23:02.606Z,170
2022-09-28T08:43:02.653Z,170
2022-09-28T09:03:02.657Z,171
2022-09-28T09:23:02.710Z,171
2022-09-28T09:43:02.769Z,170
2022-09-28T10:03:02.920Z,168
2022-09-28T10:23:02.770Z,166
2022-09-28T10:43:02.789Z,165
2022-09-28T11:03:02.808Z,167
2022-09-28T11:23:02.814Z,163
2022-09-28T11:43:02.861Z,164
2022-09-28T12:03:02.933Z,163
2022-09-28T12:23:02.882Z,160
2022-09-28T12:43:02.916Z,163
2022-09-28T13:03:02.440Z,159
2022-09-28T13:23:02.948Z,158
2022-09-28T13:43:02.966Z,159
2022-09-28T14:03:03.033Z,157
2022-09-28T14:23:03.015Z,151
2022-09-28T14:43:03.024Z,153
2022-09-28T15:03:03.060Z,149
2022-09-28T15:23:03.054Z,149
2022-09-28T15:43:03.080Z,149
2022-09-28T16:03:03.180Z,151
2022-09-28T16:23:03.115Z,156
2022-09-28T16:43:03.152Z,152
2022-09-28T17:03:03.289Z,152
2022-09-28T17:23:03.211Z,153
2022-09-28T18:03:03.256Z,194
2022-09-28T18:23:03.230Z,217
2022-09-28T18:43:03.304Z,220
2022-09-28T19:03:03.446Z,217
2022-09-28T19:23:03.316Z,209
2022-09-28T19:43:03.363Z,201
2022-09-28T20:03:03.417Z,207
2022-09-28T20:23:03.397Z,210
2022-09-28T20:43:03.440Z,211
2022-09-28T21:03:03.539Z,207
2022-09-28T21:23:03.473Z,205
2022-09-28T21:43:03.496Z,200
2022-09-28T22:03:03.619Z,200
2022-09-28T22:23:03.565Z,203
2022-09-28T22:43:03.573Z,202
2022-09-28T23:03:03.646Z,198
2022-09-28T23:23:03.631Z,195
