createdAt,value
2023-03-31T00:01:54.533Z,12.50
2023-03-31T00:04:24.135Z,12.50
2023-03-31T00:06:54.237Z,12.50
2023-03-31T00:09:22.964Z,12.40
2023-03-31T00:11:53.312Z,12.40
2023-03-31T00:14:22.376Z,12.40
2023-03-31T00:16:50.576Z,12.40
2023-03-31T00:19:21.339Z,12.40
2023-03-31T00:21:51.519Z,12.30
2023-03-31T00:24:19.781Z,12.30
2023-03-31T00:26:47.805Z,12.30
2023-03-31T00:29:17.163Z,12.20
2023-03-31T00:31:45.210Z,12.30
2023-03-31T00:34:13.319Z,12.30
2023-03-31T00:36:45.854Z,12.40
2023-03-31T00:39:14.507Z,12.30
2023-03-31T00:41:43.645Z,12.30
2023-03-31T00:44:14.362Z,12.30
2023-03-31T00:46:48.697Z,12.20
2023-03-31T00:49:22.808Z,12.20
2023-03-31T00:51:53.942Z,12.20
2023-03-31T00:54:25.926Z,12.20
2023-03-31T00:56:58.282Z,12.20
2023-03-31T00:59:29.222Z,12.10
2023-03-31T01:02:02.751Z,12.10
2023-03-31T01:04:34.426Z,12.10
2023-03-31T01:07:09.269Z,12.10
2023-03-31T01:09:38.951Z,12.10
2023-03-31T01:12:10.026Z,12.20
2023-03-31T01:14:38.083Z,12.20
2023-03-31T01:17:10.442Z,12.00
2023-03-31T01:19:54.726Z,12.00
2023-03-31T01:22:46.140Z,12.00
2023-03-31T01:25:51.156Z,12.10
2023-03-31T01:28:29.165Z,12.10
2023-03-31T01:31:32.509Z,12.00
2023-03-31T01:34:37.461Z,11.90
2023-03-31T01:37:45.176Z,11.90
2023-03-31T01:40:36.149Z,11.90
2023-03-31T01:43:11.852Z,11.90
2023-03-31T01:45:54.249Z,11.80
2023-03-31T01:48:34.035Z,11.90
2023-03-31T01:51:06.644Z,11.90
2023-03-31T01:53:40.562Z,11.90
2023-03-31T01:56:17.362Z,11.90
2023-03-31T01:58:54.864Z,11.90
2023-03-31T02:01:31.025Z,11.90
2023-03-31T02:04:01.833Z,11.90
2023-03-31T02:06:36.539Z,11.90
2023-03-31T02:09:09.181Z,11.90
2023-03-31T02:11:40.304Z,11.80
2023-03-31T02:14:13.145Z,11.90
2023-03-31T02:16:47.597Z,11.90
2023-03-31T02:19:19.103Z,11.90
2023-03-31T02:21:49.804Z,11.80
2023-03-31T02:24:20.982Z,11.80
2023-03-31T02:26:57.177Z,11.80
2023-03-31T02:29:25.275Z,11.70
2023-03-31T02:32:01.894Z,11.70
2023-03-31T02:34:30.178Z,11.60
2023-03-31T02:37:00.003Z,11.60
2023-03-31T02:39:34.368Z,11.60
2023-03-31T02:42:07.553Z,11.60
2023-03-31T02:44:35.958Z,11.70
2023-03-31T02:47:04.718Z,11.70
2023-03-31T02:49:33.087Z,11.60
2023-03-31T02:52:27.428Z,11.60
2023-03-31T02:55:16.120Z,11.70
2023-03-31T02:58:15.333Z,11.70
2023-03-31T03:01:07.379Z,11.60
2023-03-31T03:03:44.775Z,11.70
2023-03-31T03:06:24.449Z,11.70
2023-03-31T03:09:12.684Z,11.60
2023-03-31T03:11:50.678Z,11.60
2023-03-31T03:14:28.064Z,11.60
2023-03-31T03:17:01.109Z,11.70
2023-03-31T03:19:29.229Z,11.70
2023-03-31T03:21:57.185Z,11.70
2023-03-31T03:24:29.793Z,11.70
2023-03-31T03:26:58.489Z,11.80
2023-03-31T03:29:28.369Z,11.80
2023-03-31T03:31:56.506Z,11.80
2023-03-31T03:34:25.583Z,11.80
2023-03-31T03:36:53.625Z,11.80
2023-03-31T03:39:21.897Z,11.80
2023-03-31T03:41:49.846Z,11.80
2023-03-31T03:44:18.112Z,11.80
2023-03-31T03:46:47.761Z,11.80
2023-03-31T03:49:16.001Z,11.80
2023-03-31T03:51:44.095Z,11.80
2023-03-31T03:54:12.038Z,11.70
2023-03-31T03:56:40.078Z,11.70
2023-03-31T03:59:08.138Z,11.70
2023-03-31T04:01:36.143Z,11.80
2023-03-31T04:04:06.088Z,11.80
2023-03-31T04:06:34.102Z,11.80
2023-03-31T04:09:02.171Z,11.70
2023-03-31T04:11:30.427Z,11.70
2023-03-31T04:13:58.505Z,11.70
2023-03-31T04:16:26.834Z,11.80
2023-03-31T04:18:56.779Z,11.80
2023-03-31T04:21:26.313Z,11.80
2023-03-31T04:24:01.849Z,11.80
2023-03-31T04:26:39.018Z,11.80
2023-03-31T04:29:07.525Z,11.80
2023-03-31T04:31:38.530Z,11.80
2023-03-31T04:34:13.283Z,11.70
2023-03-31T04:36:47.144Z,11.70
2023-03-31T04:39:16.565Z,11.70
2023-03-31T04:41:44.784Z,11.70
2023-03-31T04:44:12.772Z,11.70
2023-03-31T04:46:40.945Z,11.70
2023-03-31T04:49:09.007Z,11.70
2023-03-31T04:51:36.982Z,11.70
2023-03-31T04:54:06.515Z,11.80
2023-03-31T04:56:35.195Z,11.70
2023-03-31T04:59:03.860Z,11.70
2023-03-31T05:01:33.470Z,11.70
2023-03-31T05:04:01.531Z,11.70
2023-03-31T05:06:29.650Z,11.70
2023-03-31T05:08:57.753Z,11.80
2023-03-31T05:11:27.432Z,11.80
2023-03-31T05:13:55.596Z,11.80
2023-03-31T05:16:23.692Z,11.70
2023-03-31T05:18:51.692Z,11.80
2023-03-31T05:21:21.196Z,11.80
2023-03-31T05:23:49.863Z,11.80
2023-03-31T05:26:17.974Z,11.70
2023-03-31T05:28:47.262Z,11.70
2023-03-31T05:31:15.248Z,11.70
2023-03-31T05:33:43.217Z,11.70
2023-03-31T05:36:12.647Z,11.70
2023-03-31T05:38:41.155Z,11.70
2023-03-31T05:41:10.223Z,11.70
2023-03-31T05:43:39.243Z,11.80
2023-03-31T05:46:09.053Z,11.80
2023-03-31T05:48:38.277Z,11.80
2023-03-31T05:51:06.566Z,11.90
2023-03-31T05:53:35.231Z,11.90
2023-03-31T05:56:06.429Z,11.80
2023-03-31T05:58:35.769Z,11.70
2023-03-31T06:01:07.357Z,11.70
2023-03-31T06:03:38.411Z,11.70
2023-03-31T06:06:07.783Z,11.60
2023-03-31T06:08:36.052Z,11.60
2023-03-31T06:11:06.039Z,11.60
2023-03-31T06:13:34.534Z,11.50
2023-03-31T06:16:03.105Z,11.50
2023-03-31T06:18:32.763Z,11.50
2023-03-31T06:21:02.502Z,11.50
2023-03-31T06:23:30.977Z,11.40
2023-03-31T06:26:02.297Z,11.30
2023-03-31T06:28:31.201Z,11.20
2023-03-31T06:31:03.876Z,11.30
2023-03-31T06:33:32.812Z,11.30
2023-03-31T06:36:04.330Z,11.30
2023-03-31T06:38:32.856Z,11.20
2023-03-31T06:41:00.969Z,11.30
2023-03-31T06:43:28.924Z,11.30
2023-03-31T06:45:57.378Z,11.30
2023-03-31T06:48:26.049Z,11.40
2023-03-31T06:50:54.816Z,11.30
2023-03-31T06:53:24.143Z,11.30
2023-03-31T06:55:52.335Z,11.30
2023-03-31T06:58:20.692Z,11.20
2023-03-31T07:00:48.756Z,11.20
2023-03-31T07:03:18.898Z,11.20
2023-03-31T07:05:50.015Z,11.20
2023-03-31T07:08:18.681Z,11.20
2023-03-31T07:10:49.114Z,11.10
2023-03-31T07:13:18.064Z,11.00
2023-03-31T07:15:48.876Z,11.00
2023-03-31T07:18:17.697Z,11.00
2023-03-31T07:20:48.390Z,11.00
2023-03-31T07:23:16.415Z,11.00
2023-03-31T07:25:45.372Z,10.90
2023-03-31T07:28:14.762Z,10.90
2023-03-31T07:30:43.065Z,11.00
2023-03-31T07:33:11.476Z,11.00
2023-03-31T07:35:40.311Z,11.00
2023-03-31T07:38:10.315Z,11.00
2023-03-31T07:40:39.110Z,11.00
2023-03-31T07:43:07.484Z,11.10
2023-03-31T07:45:37.000Z,11.10
2023-03-31T07:48:05.332Z,11.10
2023-03-31T07:50:33.441Z,11.10
2023-03-31T07:53:03.452Z,11.10
2023-03-31T07:55:31.459Z,11.10
2023-03-31T07:57:59.485Z,11.10
2023-03-31T08:00:27.684Z,11.20
2023-03-31T08:02:57.214Z,11.20
2023-03-31T08:05:25.410Z,11.20
2023-03-31T08:07:53.415Z,11.20
2023-03-31T08:10:25.746Z,11.20
2023-03-31T08:12:54.213Z,11.30
2023-03-31T08:15:22.268Z,11.40
2023-03-31T08:17:50.613Z,11.50
2023-03-31T08:20:20.139Z,11.50
2023-03-31T08:22:48.132Z,11.40
2023-03-31T08:25:16.274Z,11.50
2023-03-31T08:27:44.347Z,11.60
2023-03-31T08:30:13.218Z,11.70
2023-03-31T08:32:41.458Z,11.80
2023-03-31T08:35:10.448Z,11.80
2023-03-31T08:37:40.680Z,11.80
2023-03-31T08:40:15.719Z,11.90
2023-03-31T08:42:47.562Z,12.00
2023-03-31T08:45:21.784Z,12.00
2023-03-31T08:47:53.629Z,12.10
2023-03-31T08:50:26.595Z,11.90
2023-03-31T08:53:03.840Z,11.90
2023-03-31T08:55:38.046Z,12.00
2023-03-31T08:58:16.192Z,12.00
2023-03-31T09:00:52.417Z,12.00
2023-03-31T09:03:28.543Z,12.00
2023-03-31T09:06:02.203Z,12.00
2023-03-31T09:08:37.878Z,11.90
2023-03-31T09:11:16.410Z,11.90
2023-03-31T09:14:00.877Z,11.80
2023-03-31T09:16:34.634Z,11.80
2023-03-31T09:19:03.600Z,11.90
2023-03-31T09:21:34.758Z,12.00
2023-03-31T09:24:09.481Z,12.20
2023-03-31T09:26:42.460Z,12.30
2023-03-31T09:29:18.613Z,12.50
2023-03-31T09:31:47.799Z,12.70
2023-03-31T09:34:18.550Z,12.80
2023-03-31T09:36:46.907Z,12.90
2023-03-31T09:39:16.581Z,12.90
2023-03-31T09:41:48.009Z,12.90
2023-03-31T09:44:26.879Z,12.90
2023-03-31T09:46:56.703Z,12.90
2023-03-31T09:49:29.277Z,12.90
2023-03-31T09:52:05.081Z,12.90
2023-03-31T09:54:43.759Z,13.00
2023-03-31T09:57:17.039Z,13.00
2023-03-31T09:59:46.497Z,12.90
2023-03-31T10:02:37.595Z,12.80
2023-03-31T10:05:06.863Z,12.80
2023-03-31T10:07:36.461Z,12.80
2023-03-31T10:10:14.269Z,12.90
2023-03-31T10:12:52.185Z,13.00
2023-03-31T10:15:22.833Z,13.10
2023-03-31T10:17:55.356Z,13.30
2023-03-31T10:20:34.118Z,13.30
2023-03-31T10:23:07.442Z,13.30
2023-03-31T10:25:36.914Z,13.30
2023-03-31T10:28:05.386Z,12.80
2023-03-31T10:30:38.151Z,12.20
2023-03-31T10:33:22.754Z,11.60
2023-03-31T10:35:56.476Z,11.30
2023-03-31T10:38:27.819Z,11.30
2023-03-31T10:40:59.234Z,11.40
2023-03-31T10:43:30.264Z,11.50
2023-03-31T10:46:00.521Z,11.60
2023-03-31T10:48:31.366Z,11.70
2023-03-31T10:51:05.083Z,11.70
2023-03-31T10:53:42.084Z,11.80
2023-03-31T10:56:22.785Z,11.90
2023-03-31T10:59:10.260Z,12.00
2023-03-31T11:01:49.078Z,12.10
2023-03-31T11:04:46.390Z,12.20
2023-03-31T11:07:29.461Z,12.30
2023-03-31T11:10:10.297Z,12.20
2023-03-31T11:12:45.046Z,12.30
2023-03-31T11:15:22.581Z,12.30
2023-03-31T11:18:03.054Z,12.20
2023-03-31T11:20:37.712Z,11.50
2023-03-31T11:23:16.005Z,11.00
2023-03-31T11:25:53.112Z,10.80
2023-03-31T11:28:35.173Z,10.60
2023-03-31T11:31:16.148Z,10.50
2023-03-31T11:34:05.644Z,10.60
2023-03-31T11:37:13.150Z,10.70
2023-03-31T11:39:53.641Z,10.80
2023-03-31T11:42:24.175Z,10.80
2023-03-31T11:44:59.089Z,10.90
2023-03-31T11:47:31.871Z,10.90
2023-03-31T11:50:05.885Z,10.90
2023-03-31T11:52:38.403Z,10.90
2023-03-31T11:55:15.249Z,10.90
2023-03-31T11:57:46.779Z,11.00
2023-03-31T12:00:20.165Z,11.10
2023-03-31T12:02:53.687Z,11.20
2023-03-31T12:05:24.057Z,11.40
2023-03-31T12:08:00.114Z,11.40
2023-03-31T12:10:35.454Z,11.50
2023-03-31T12:13:12.318Z,11.50
2023-03-31T12:15:46.035Z,11.60
2023-03-31T12:18:19.107Z,11.80
2023-03-31T12:20:52.153Z,11.90
2023-03-31T12:23:23.502Z,11.90
2023-03-31T12:25:56.879Z,11.70
2023-03-31T12:28:27.583Z,11.80
2023-03-31T12:30:58.423Z,11.70
2023-03-31T12:33:29.660Z,11.50
2023-03-31T12:36:18.982Z,11.60
2023-03-31T12:38:56.949Z,11.70
2023-03-31T12:41:31.887Z,11.60
2023-03-31T12:44:28.685Z,11.50
2023-03-31T12:47:24.373Z,11.40
2023-03-31T12:50:01.628Z,11.40
2023-03-31T12:52:41.676Z,11.50
2023-03-31T12:55:41.288Z,11.70
2023-03-31T12:58:38.535Z,11.70
2023-03-31T13:01:10.638Z,11.80
2023-03-31T13:03:52.686Z,11.90
2023-03-31T13:06:51.785Z,12.10
2023-03-31T13:09:42.481Z,12.40
2023-03-31T13:12:15.423Z,12.40
2023-03-31T13:14:46.098Z,12.50
2023-03-31T13:17:22.692Z,12.50
2023-03-31T13:19:53.517Z,12.40
2023-03-31T13:22:40.452Z,12.50
2023-03-31T13:25:50.315Z,12.60
2023-03-31T13:28:32.612Z,12.50
2023-03-31T13:31:06.988Z,12.40
2023-03-31T13:33:57.457Z,12.40
2023-03-31T13:36:52.609Z,12.40
2023-03-31T13:39:56.073Z,12.40
2023-03-31T13:42:46.518Z,12.30
2023-03-31T13:45:35.845Z,12.40
2023-03-31T13:48:17.734Z,12.50
2023-03-31T13:51:01.868Z,12.50
2023-03-31T13:53:47.487Z,12.50
2023-03-31T13:56:42.797Z,12.50
2023-03-31T13:59:32.371Z,12.60
2023-03-31T14:02:28.499Z,12.70
2023-03-31T14:05:24.370Z,12.50
2023-03-31T14:07:57.009Z,12.60
2023-03-31T14:10:30.302Z,12.70
2023-03-31T14:13:09.917Z,12.50
2023-03-31T14:15:40.491Z,12.50
2023-03-31T14:18:11.250Z,12.60
2023-03-31T14:20:49.768Z,12.60
2023-03-31T14:23:44.267Z,12.60
2023-03-31T14:26:20.520Z,12.70
2023-03-31T14:29:03.841Z,12.70
2023-03-31T14:31:36.526Z,12.80
2023-03-31T14:34:39.912Z,12.80
2023-03-31T14:37:11.613Z,12.80
2023-03-31T14:39:43.432Z,12.90
2023-03-31T14:42:15.921Z,12.90
2023-03-31T14:44:47.050Z,12.80
2023-03-31T14:47:17.710Z,12.80
2023-03-31T14:49:46.178Z,12.90
2023-03-31T14:52:17.649Z,12.90
2023-03-31T14:54:47.594Z,13.00
2023-03-31T14:57:20.561Z,12.90
2023-03-31T14:59:51.758Z,12.90
2023-03-31T15:02:31.305Z,12.90
2023-03-31T15:05:00.158Z,12.90
2023-03-31T15:07:28.518Z,12.90
2023-03-31T15:09:56.623Z,12.90
2023-03-31T15:12:26.495Z,13.00
2023-03-31T15:14:58.123Z,13.00
2023-03-31T15:17:29.342Z,13.00
2023-03-31T15:19:59.047Z,13.10
2023-03-31T15:22:28.709Z,13.00
2023-03-31T15:24:56.900Z,13.10
2023-03-31T15:27:36.636Z,13.20
2023-03-31T15:30:08.687Z,13.10
2023-03-31T15:32:38.893Z,13.00
2023-03-31T15:38:03.537Z,12.60
2023-03-31T15:40:33.667Z,12.30
2023-03-31T15:43:24.374Z,12.20
2023-03-31T15:45:54.760Z,12.00
2023-03-31T15:48:28.327Z,11.90
2023-03-31T15:51:02.570Z,11.80
2023-03-31T15:53:35.936Z,11.60
2023-03-31T15:56:03.972Z,11.50
2023-03-31T15:59:00.675Z,11.50
2023-03-31T16:01:32.863Z,11.50
2023-03-31T16:04:03.332Z,11.50
2023-03-31T16:06:39.953Z,11.60
2023-03-31T16:09:10.902Z,11.60
2023-03-31T16:11:43.260Z,11.60
2023-03-31T16:14:20.119Z,11.70
2023-03-31T16:16:51.744Z,11.70
2023-03-31T16:19:23.231Z,11.80
2023-03-31T16:21:55.127Z,11.70
2023-03-31T16:24:30.898Z,11.70
2023-03-31T16:27:05.987Z,11.60
2023-03-31T16:29:36.993Z,11.50
2023-03-31T16:32:10.936Z,11.40
2023-03-31T16:34:54.457Z,11.40
2023-03-31T16:37:22.602Z,11.30
2023-03-31T16:39:51.009Z,11.30
2023-03-31T16:42:19.681Z,11.30
2023-03-31T16:44:59.784Z,11.20
2023-03-31T16:47:36.251Z,11.20
2023-03-31T16:50:07.504Z,11.20
2023-03-31T16:52:36.090Z,11.20
2023-03-31T16:55:04.262Z,11.20
2023-03-31T16:57:32.558Z,11.20
2023-03-31T17:00:02.056Z,11.20
2023-03-31T17:02:30.125Z,11.20
2023-03-31T17:05:06.237Z,11.20
2023-03-31T17:07:40.694Z,11.20
2023-03-31T17:10:09.916Z,11.10
2023-03-31T17:12:37.876Z,11.10
2023-03-31T17:15:08.748Z,11.10
2023-03-31T17:17:36.964Z,11.10
2023-03-31T17:20:06.531Z,11.20
2023-03-31T17:22:34.572Z,11.20
2023-03-31T17:25:03.001Z,11.20
2023-03-31T17:27:32.219Z,11.20
2023-03-31T17:30:00.743Z,11.20
2023-03-31T17:32:30.151Z,11.20
2023-03-31T17:34:58.328Z,11.10
2023-03-31T17:37:27.202Z,11.10
2023-03-31T17:39:55.376Z,11.10
2023-03-31T17:42:23.452Z,11.20
2023-03-31T17:44:53.264Z,11.20
2023-03-31T17:47:21.735Z,11.20
2023-03-31T17:49:51.273Z,11.20
2023-03-31T17:52:19.325Z,11.10
2023-03-31T17:54:48.738Z,11.20
2023-03-31T17:57:18.655Z,11.20
2023-03-31T17:59:48.606Z,11.20
2023-03-31T18:02:16.649Z,11.20
2023-03-31T18:04:44.673Z,11.20
2023-03-31T18:07:14.324Z,11.20
2023-03-31T18:09:42.601Z,11.20
2023-03-31T18:12:10.709Z,11.10
2023-03-31T18:14:39.493Z,11.10
2023-03-31T18:17:07.713Z,11.20
2023-03-31T18:19:36.363Z,11.10
2023-03-31T18:22:04.444Z,11.00
2023-03-31T18:24:34.448Z,11.00
2023-03-31T18:27:02.505Z,11.00
2023-03-31T18:29:30.857Z,11.00
2023-03-31T18:31:59.193Z,11.00
2023-03-31T18:34:27.379Z,11.00
2023-03-31T18:36:55.492Z,11.00
2023-03-31T18:39:23.592Z,11.00
2023-03-31T18:41:54.284Z,11.00
2023-03-31T18:44:22.996Z,11.10
2023-03-31T18:46:51.184Z,11.00
2023-03-31T18:49:20.035Z,11.00
2023-03-31T18:51:48.185Z,11.00
2023-03-31T18:54:16.876Z,10.90
2023-03-31T18:56:45.055Z,11.00
2023-03-31T18:59:14.528Z,11.00
2023-03-31T19:01:42.534Z,11.00
2023-03-31T19:04:10.882Z,11.00
2023-03-31T19:06:39.013Z,10.90
2023-03-31T19:09:07.056Z,10.90
2023-03-31T19:11:35.113Z,10.90
2023-03-31T19:14:03.264Z,10.90
2023-03-31T19:16:34.581Z,11.00
2023-03-31T19:19:03.905Z,10.90
2023-03-31T19:21:33.160Z,10.90
2023-03-31T19:24:01.209Z,10.90
2023-03-31T19:26:29.768Z,10.90
2023-03-31T19:28:58.174Z,10.90
2023-03-31T19:31:26.188Z,11.00
2023-03-31T19:33:55.657Z,11.00
2023-03-31T19:36:23.623Z,11.00
2023-03-31T19:38:51.907Z,11.00
2023-03-31T19:41:19.963Z,11.00
2023-03-31T19:43:48.002Z,11.00
2023-03-31T19:46:16.238Z,10.90
2023-03-31T19:48:44.301Z,10.90
2023-03-31T19:51:13.695Z,10.80
2023-03-31T19:53:41.842Z,10.80
2023-03-31T19:56:11.845Z,10.80
2023-03-31T19:58:40.210Z,10.80
2023-03-31T20:01:13.080Z,10.80
2023-03-31T20:03:41.246Z,10.80
2023-03-31T20:06:11.313Z,10.80
2023-03-31T20:08:42.542Z,10.80
2023-03-31T20:11:13.225Z,10.80
2023-03-31T20:13:42.829Z,10.80
2023-03-31T20:16:12.686Z,10.80
2023-03-31T20:18:43.508Z,10.80
2023-03-31T20:21:13.903Z,10.80
2023-03-31T20:23:44.094Z,10.80
2023-03-31T20:26:13.368Z,10.80
2023-03-31T20:28:41.829Z,10.70
2023-03-31T20:31:11.730Z,10.60
2023-03-31T20:33:40.128Z,10.60
2023-03-31T20:36:09.983Z,10.60
2023-03-31T20:38:39.202Z,10.60
2023-03-31T20:41:09.670Z,10.60
2023-03-31T20:43:38.511Z,10.60
2023-03-31T20:46:08.490Z,10.50
2023-03-31T20:48:38.510Z,10.50
2023-03-31T20:51:07.600Z,10.50
2023-03-31T20:53:41.610Z,10.50
2023-03-31T20:56:11.771Z,10.40
2023-03-31T20:58:43.254Z,10.40
2023-03-31T21:01:12.502Z,10.30
2023-03-31T21:03:41.087Z,10.40
2023-03-31T21:06:12.101Z,10.40
2023-03-31T21:08:41.641Z,10.30
2023-03-31T21:11:11.271Z,10.30
2023-03-31T21:13:39.710Z,10.40
2023-03-31T21:16:08.102Z,10.40
2023-03-31T21:18:37.626Z,10.40
2023-03-31T21:21:07.532Z,10.40
2023-03-31T21:23:36.229Z,10.40
2023-03-31T21:26:05.753Z,10.30
2023-03-31T21:28:38.822Z,10.30
2023-03-31T21:31:08.425Z,10.30
2023-03-31T21:33:38.491Z,10.30
2023-03-31T21:36:08.556Z,10.30
2023-03-31T21:38:37.086Z,10.30
2023-03-31T21:41:08.591Z,10.30
2023-03-31T21:43:37.945Z,10.40
2023-03-31T21:46:06.674Z,10.30
2023-03-31T21:48:35.397Z,10.30
2023-03-31T21:51:03.644Z,10.30
2023-03-31T21:53:32.647Z,10.30
2023-03-31T21:56:01.113Z,10.30
2023-03-31T21:58:30.210Z,10.30
2023-03-31T22:01:02.049Z,10.40
2023-03-31T22:03:32.165Z,10.40
2023-03-31T22:06:01.294Z,10.40
2023-03-31T22:08:31.378Z,10.40
2023-03-31T22:11:01.090Z,10.40
2023-03-31T22:13:30.127Z,10.40
2023-03-31T22:16:01.902Z,10.40
2023-03-31T22:18:30.642Z,10.40
2023-03-31T22:20:59.310Z,10.40
2023-03-31T22:23:27.720Z,10.40
2023-03-31T22:25:56.032Z,10.40
2023-03-31T22:28:24.076Z,10.40
2023-03-31T22:30:52.107Z,10.40
2023-03-31T22:33:21.496Z,10.50
2023-03-31T22:35:50.535Z,10.40
2023-03-31T22:38:18.623Z,10.40
2023-03-31T22:40:46.661Z,10.40
2023-03-31T22:43:14.707Z,10.40
2023-03-31T22:45:42.722Z,10.50
2023-03-31T22:48:11.091Z,10.40
2023-03-31T22:50:41.343Z,10.30
2023-03-31T22:53:09.914Z,10.30
2023-03-31T22:55:42.396Z,10.20
2023-03-31T22:58:10.476Z,10.30
2023-03-31T23:00:38.618Z,10.30
2023-03-31T23:03:07.496Z,10.30
2023-03-31T23:05:36.306Z,10.30
2023-03-31T23:08:06.333Z,10.30
2023-03-31T23:10:34.336Z,10.20
2023-03-31T23:13:03.646Z,10.30
2023-03-31T23:15:32.111Z,10.30
2023-03-31T23:18:00.531Z,10.30
2023-03-31T23:20:29.121Z,10.30
2023-03-31T23:22:58.321Z,10.30
2023-03-31T23:25:27.816Z,10.30
2023-03-31T23:27:56.144Z,10.30
2023-03-31T23:30:24.108Z,10.20
2023-03-31T23:35:45.294Z,10.30
2023-03-31T23:38:13.381Z,10.20
2023-03-31T23:46:57.744Z,10.20
2023-03-31T23:49:26.115Z,10.10
2023-03-31T23:51:54.179Z,10.00
2023-03-31T23:54:22.178Z,10.00
2023-03-31T23:56:51.571Z,9.90
2023-03-31T23:59:19.683Z,10.00
