createdAt,value
2017-09-18T11:01:29.575Z,18.00
2017-09-18T11:03:58.252Z,18.40
2017-09-18T11:06:33.259Z,19.00
2017-09-18T11:09:08.164Z,19.20
2017-09-18T11:11:36.881Z,19.20
2017-09-18T11:14:11.708Z,19.80
2017-09-18T11:16:46.559Z,20.30
2017-09-18T11:19:15.236Z,20.50
2017-09-18T11:21:43.959Z,20.70
2017-09-18T11:24:13.412Z,20.60
2017-09-18T11:26:48.352Z,20.30
2017-09-18T11:29:17.055Z,20.20
2017-09-18T11:31:45.736Z,20.10
2017-09-18T11:34:14.445Z,20.30
2017-09-18T11:36:43.895Z,20.40
2017-09-18T11:39:18.811Z,20.50
2017-09-18T11:41:49.508Z,20.80
2017-09-18T11:44:18.198Z,20.90
2017-09-18T11:46:52.991Z,21.30
2017-09-18T11:49:27.220Z,21.60
2017-09-18T11:51:55.933Z,21.60
2017-09-18T11:54:25.376Z,21.90
2017-09-18T11:56:54.904Z,21.90
2017-09-18T11:59:23.595Z,21.70
2017-09-18T12:01:52.297Z,21.40
2017-09-18T12:04:23.947Z,21.50
2017-09-18T12:06:52.627Z,21.30
2017-09-18T12:09:21.311Z,21.00
2017-09-18T12:11:57.251Z,20.80
2017-09-18T12:14:25.932Z,20.90
2017-09-18T12:17:19.335Z,20.90
2017-09-18T12:19:48.861Z,20.80
2017-09-18T12:22:23.775Z,20.80
2017-09-18T12:24:53.226Z,20.70
2017-09-18T12:27:21.923Z,21.00
2017-09-18T12:29:51.575Z,21.10
2017-09-18T12:32:21.027Z,21.20
2017-09-18T12:34:50.558Z,21.90
2017-09-18T12:37:25.465Z,22.60
2017-09-18T12:40:00.478Z,23.30
2017-09-18T12:42:29.164Z,23.30
2017-09-18T12:44:59.812Z,23.30
2017-09-18T12:47:34.724Z,23.70
2017-09-18T12:50:03.401Z,23.70
2017-09-18T12:52:32.226Z,23.80
2017-09-18T12:55:00.906Z,24.70
2017-09-18T12:57:29.592Z,25.50
2017-09-18T13:00:04.544Z,25.30
2017-09-18T13:02:33.756Z,24.80
2017-09-18T13:05:03.375Z,24.30
2017-09-18T13:07:38.135Z,24.00
2017-09-18T13:10:13.219Z,23.60
2017-09-18T13:12:41.903Z,23.50
2017-09-18T13:15:16.847Z,23.20
2017-09-18T13:17:52.555Z,23.20
2017-09-18T13:20:21.272Z,23.40
2017-09-18T13:22:56.205Z,24.90
2017-09-18T13:25:24.907Z,25.70
2017-09-18T13:27:54.366Z,25.20
2017-09-18T13:30:23.049Z,24.50
2017-09-18T13:32:51.738Z,24.10
2017-09-18T13:35:20.415Z,23.70
2017-09-18T13:37:49.119Z,23.40
2017-09-18T13:40:17.799Z,23.20
2017-09-18T13:42:47.291Z,22.90
2017-09-18T13:45:22.156Z,23.20
2017-09-18T13:47:50.898Z,24.90
2017-09-18T13:50:19.605Z,27.10
2017-09-18T13:52:54.575Z,28.10
2017-09-18T13:55:23.275Z,27.40
2017-09-18T13:57:58.183Z,26.60
2017-09-18T14:00:33.087Z,25.60
2017-09-18T14:03:01.772Z,24.60
2017-09-18T14:05:36.640Z,23.70
2017-09-18T14:08:06.083Z,23.10
2017-09-18T14:10:41.767Z,23.10
2017-09-18T14:13:14.231Z,26.40
2017-09-18T14:15:44.575Z,29.20
2017-09-18T14:18:19.407Z,28.70
2017-09-18T14:20:55.260Z,27.00
2017-09-18T14:23:23.953Z,25.60
2017-09-18T14:25:58.791Z,24.60
2017-09-18T14:28:33.739Z,23.90
2017-09-18T14:31:03.215Z,23.20
2017-09-18T14:33:31.908Z,22.50
2017-09-18T14:36:00.598Z,22.00
2017-09-18T14:38:29.284Z,22.90
2017-09-18T14:41:04.791Z,25.50
2017-09-18T14:43:33.499Z,25.70
2017-09-18T14:46:09.227Z,24.40
2017-09-18T14:48:37.950Z,23.40
2017-09-18T14:51:07.417Z,22.30
2017-09-18T14:53:42.246Z,21.30
2017-09-18T14:56:10.935Z,20.80
2017-09-18T14:58:39.623Z,20.30
2017-09-18T15:01:08.307Z,19.80
2017-09-18T15:03:43.231Z,19.50
2017-09-18T15:06:11.926Z,19.10
2017-09-18T15:08:40.624Z,18.90
2017-09-18T15:11:09.305Z,18.70
2017-09-18T15:13:37.999Z,18.80
2017-09-18T15:16:08.299Z,18.60
2017-09-18T15:18:37.014Z,18.60
2017-09-18T15:21:05.700Z,18.50
2017-09-18T15:23:34.396Z,18.40
2017-09-18T15:26:03.992Z,18.40
2017-09-18T15:28:37.639Z,18.40
2017-09-18T15:31:06.363Z,18.40
2017-09-18T15:33:35.141Z,18.40
2017-09-18T15:36:05.487Z,18.60
2017-09-18T15:38:40.485Z,18.60
2017-09-18T15:41:09.224Z,18.50
2017-09-18T15:43:38.843Z,18.40
2017-09-18T15:46:08.280Z,18.10
2017-09-18T15:48:37.269Z,18.00
2017-09-18T15:51:12.270Z,17.70
2017-09-18T15:53:46.087Z,17.40
2017-09-18T15:56:20.140Z,17.30
2017-09-18T15:58:55.080Z,17.10
2017-09-18T16:01:23.805Z,16.90
2017-09-18T16:03:58.767Z,16.80
2017-09-18T16:06:33.750Z,16.70
2017-09-18T16:09:02.448Z,16.70
2017-09-18T16:11:31.901Z,16.60
2017-09-18T16:14:06.868Z,16.40
2017-09-18T16:16:36.452Z,16.30
2017-09-18T16:19:08.136Z,16.30
2017-09-18T16:21:43.035Z,16.20
2017-09-18T16:24:18.006Z,16.20
2017-09-18T16:26:47.456Z,16.10
2017-09-18T16:29:16.148Z,15.90
2017-09-18T16:32:03.567Z,15.80
2017-09-18T16:34:32.249Z,15.80
2017-09-18T16:37:07.149Z,15.50
2017-09-18T16:40:05.779Z,15.50
2017-09-18T16:42:40.811Z,15.60
2017-09-18T16:45:09.492Z,15.90
2017-09-18T16:47:38.176Z,16.00
2017-09-18T16:50:08.628Z,15.90
2017-09-18T16:52:37.316Z,15.80
2017-09-18T16:55:06.031Z,15.80
2017-09-18T16:57:34.714Z,15.80
2017-09-18T17:00:04.176Z,15.80
2017-09-18T17:02:32.863Z,15.80
2017-09-18T17:05:07.787Z,15.90
2017-09-18T17:07:37.338Z,15.90
2017-09-18T17:10:06.870Z,15.80
2017-09-18T17:12:52.892Z,15.80
2017-09-18T17:15:21.605Z,15.70
2017-09-18T17:17:51.227Z,15.70
2017-09-18T17:20:20.227Z,15.50
2017-09-18T17:22:55.806Z,15.40
2017-09-18T17:25:30.799Z,15.20
2017-09-18T17:28:17.636Z,15.00
2017-09-18T17:30:52.621Z,14.80
2017-09-18T17:33:22.141Z,14.70
2017-09-18T17:35:50.831Z,14.60
2017-09-18T17:38:19.559Z,14.40
2017-09-18T17:40:48.374Z,14.40
2017-09-18T17:43:24.280Z,14.30
2017-09-18T17:45:54.001Z,14.10
2017-09-18T17:48:23.648Z,14.00
2017-09-18T17:50:52.391Z,13.90
2017-09-18T17:53:21.100Z,13.80
2017-09-18T17:55:49.865Z,13.60
2017-09-18T17:58:22.625Z,13.60
2017-09-18T18:00:57.566Z,13.50
2017-09-18T18:03:27.064Z,13.40
2017-09-18T18:06:01.905Z,13.30
2017-09-18T18:08:30.656Z,13.20
2017-09-18T18:11:05.468Z,13.10
2017-09-18T18:13:34.197Z,12.90
2017-09-18T18:16:09.169Z,12.80
2017-09-18T18:18:38.089Z,12.80
2017-09-18T18:21:06.788Z,12.60
2017-09-18T18:23:35.496Z,12.60
2017-09-18T18:26:05.013Z,12.50
2017-09-18T18:28:34.580Z,12.40
2017-09-18T18:31:03.303Z,12.30
2017-09-18T18:33:38.185Z,12.20
2017-09-18T18:36:07.716Z,12.20
2017-09-18T18:38:42.668Z,11.90
2017-09-18T18:41:18.721Z,11.90
2017-09-18T18:43:48.193Z,11.90
2017-09-18T18:46:16.919Z,11.80
2017-09-18T18:48:51.932Z,11.80
2017-09-18T18:54:12.361Z,11.60
2017-09-18T18:56:49.386Z,11.60
2017-09-18T18:59:18.124Z,11.60
2017-09-18T19:01:47.710Z,11.50
2017-09-18T19:04:16.450Z,11.50
2017-09-18T19:06:52.308Z,11.50
2017-09-18T19:09:21.013Z,11.50
2017-09-18T19:11:49.727Z,11.40
2017-09-18T19:14:24.670Z,11.40
2017-09-18T19:16:58.356Z,11.30
2017-09-18T19:19:27.922Z,11.30
2017-09-18T19:21:56.661Z,11.20
2017-09-18T19:24:26.198Z,11.30
2017-09-18T19:27:09.309Z,11.20
2017-09-18T19:29:38.809Z,11.30
2017-09-18T19:32:08.672Z,11.30
2017-09-18T19:34:43.135Z,11.30
2017-09-18T19:37:23.888Z,11.30
2017-09-18T19:39:59.817Z,11.40
2017-09-18T19:42:28.630Z,10.10
2017-09-18T19:45:11.281Z,11.40
2017-09-18T19:47:40.916Z,11.40
2017-09-18T19:50:22.272Z,11.50
2017-09-18T19:52:51.008Z,11.50
2017-09-18T19:55:19.789Z,11.50
2017-09-18T19:57:53.684Z,11.60
2017-09-18T20:00:23.305Z,11.50
2017-09-18T20:02:59.139Z,11.50
2017-09-18T20:05:29.829Z,11.50
2017-09-18T20:07:58.785Z,11.50
2017-09-18T20:10:27.485Z,11.50
2017-09-18T20:13:19.672Z,11.50
2017-09-18T20:15:48.406Z,11.40
2017-09-18T20:18:23.670Z,11.50
2017-09-18T20:20:53.247Z,11.50
2017-09-18T20:23:21.923Z,11.50
2017-09-18T20:26:01.849Z,11.60
2017-09-18T20:28:30.575Z,11.60
2017-09-18T20:31:05.540Z,11.60
2017-09-18T20:33:34.232Z,11.60
2017-09-18T20:36:05.844Z,11.60
2017-09-18T20:38:37.899Z,11.70
2017-09-18T20:41:13.556Z,11.80
2017-09-18T20:43:46.931Z,11.80
2017-09-18T20:46:15.645Z,11.70
2017-09-18T20:49:08.296Z,11.80
2017-09-18T20:51:37.756Z,11.70
2017-09-18T20:54:12.556Z,11.80
2017-09-18T20:56:41.267Z,11.80
2017-09-18T20:59:10.815Z,11.70
2017-09-18T21:05:11.393Z,11.70
2017-09-18T21:07:40.101Z,11.70
2017-09-18T21:10:08.863Z,11.80
2017-09-18T21:12:38.307Z,11.70
2017-09-18T21:15:07.003Z,11.80
2017-09-18T21:17:36.500Z,11.80
2017-09-18T21:20:05.214Z,11.80
2017-09-18T21:22:33.893Z,11.80
2017-09-18T21:25:02.579Z,11.70
2017-09-18T21:27:39.111Z,11.80
2017-09-18T21:30:13.960Z,11.80
2017-09-18T21:32:42.676Z,10.60
2017-09-18T21:35:11.433Z,11.90
2017-09-18T21:37:47.199Z,12.00
2017-09-18T21:40:15.888Z,12.10
2017-09-18T21:42:44.576Z,12.10
2017-09-18T21:45:13.270Z,12.00
2017-09-18T21:47:41.959Z,12.10
2017-09-18T21:50:10.675Z,12.20
2017-09-18T21:52:39.367Z,12.20
2017-09-18T21:55:14.193Z,12.20
2017-09-18T21:57:43.052Z,12.20
2017-09-18T22:00:11.743Z,12.30
2017-09-18T22:05:20.673Z,12.30
2017-09-18T22:07:49.388Z,12.40
2017-09-18T22:10:18.080Z,12.40
2017-09-18T22:12:46.773Z,12.40
2017-09-18T22:18:23.907Z,12.40
2017-09-18T22:20:52.623Z,12.40
2017-09-18T22:23:27.489Z,12.40
2017-09-18T22:25:56.190Z,12.40
2017-09-18T22:28:24.881Z,12.40
2017-09-18T22:30:53.572Z,12.40
2017-09-18T22:33:22.264Z,12.40
2017-09-18T22:35:50.959Z,12.40
2017-09-18T22:38:19.675Z,12.40
2017-09-18T22:40:49.422Z,12.40
2017-09-18T22:43:18.159Z,12.30
2017-09-18T22:45:46.870Z,12.40
2017-09-18T22:48:16.326Z,12.40
2017-09-18T22:50:46.668Z,12.30
2017-09-18T22:53:20.784Z,12.30
2017-09-18T22:55:49.472Z,12.30
2017-09-18T22:58:18.175Z,12.20
2017-09-18T23:00:47.736Z,12.20
2017-09-18T23:03:22.696Z,12.30
2017-09-18T23:05:51.385Z,12.30
2017-09-18T23:08:20.092Z,12.30
2017-09-18T23:10:49.548Z,12.30
2017-09-18T23:13:18.257Z,12.30
2017-09-18T23:15:46.951Z,12.30
2017-09-18T23:18:17.571Z,12.30
2017-09-18T23:20:46.262Z,12.20
2017-09-18T23:23:14.968Z,12.10
2017-09-18T23:25:44.425Z,12.20
2017-09-18T23:28:13.145Z,12.10
2017-09-18T23:30:41.834Z,12.20
2017-09-18T23:33:16.688Z,12.30
2017-09-18T23:35:45.375Z,12.30
2017-09-18T23:38:14.067Z,12.30
2017-09-18T23:40:42.781Z,12.40
2017-09-18T23:43:13.108Z,12.40
2017-09-18T23:45:41.811Z,12.40
2017-09-18T23:48:10.503Z,12.40
2017-09-18T23:50:39.209Z,12.30
2017-09-18T23:53:13.995Z,12.30
2017-09-18T23:55:42.699Z,12.20
2017-09-18T23:58:11.387Z,12.20
