createdAt,value
2022-10-11T00:01:24.049Z,98.30
2022-10-11T00:03:50.936Z,98.30
2022-10-11T00:06:17.704Z,98.30
2022-10-11T00:08:44.420Z,98.30
2022-10-11T00:11:11.383Z,98.30
2022-10-11T00:13:38.068Z,98.30
2022-10-11T00:16:12.392Z,98.30
2022-10-11T00:18:39.870Z,98.30
2022-10-11T00:21:10.192Z,98.30
2022-10-11T00:23:37.170Z,98.30
2022-10-11T00:26:06.431Z,98.30
2022-10-11T00:28:34.440Z,98.30
2022-10-11T00:31:01.535Z,98.30
2022-10-11T00:33:28.687Z,98.30
2022-10-11T00:35:55.891Z,98.30
2022-10-11T00:38:22.614Z,98.30
2022-10-11T00:40:49.265Z,98.30
2022-10-11T00:43:19.365Z,98.30
2022-10-11T00:45:52.835Z,98.30
2022-10-11T00:48:29.101Z,98.30
2022-10-11T00:50:58.478Z,98.30
2022-10-11T00:53:28.441Z,98.30
2022-10-11T00:56:10.169Z,98.30
2022-10-11T00:58:38.389Z,98.30
2022-10-11T01:01:05.258Z,98.30
2022-10-11T01:03:35.846Z,98.30
2022-10-11T01:06:03.669Z,98.30
2022-10-11T01:08:32.048Z,98.30
2022-10-11T01:10:59.214Z,98.30
2022-10-11T01:13:47.442Z,98.30
2022-10-11T01:16:20.613Z,98.30
2022-10-11T01:19:15.546Z,98.30
2022-10-11T01:22:21.121Z,98.30
2022-10-11T01:25:02.849Z,98.30
2022-10-11T01:27:46.066Z,98.30
2022-10-11T01:30:26.737Z,98.30
2022-10-11T01:33:11.543Z,98.30
2022-10-11T01:36:04.527Z,98.30
2022-10-11T01:38:34.409Z,98.30
2022-10-11T01:41:16.360Z,98.30
2022-10-11T01:43:44.378Z,98.30
2022-10-11T01:46:11.920Z,98.30
2022-10-11T01:48:50.560Z,98.30
2022-10-11T01:51:21.093Z,98.30
2022-10-11T01:54:10.983Z,98.30
2022-10-11T01:57:16.708Z,98.30
2022-10-11T02:00:06.724Z,98.30
2022-10-11T02:02:55.215Z,98.30
2022-10-11T02:05:34.509Z,98.30
2022-10-11T02:08:10.920Z,98.30
2022-10-11T02:10:49.903Z,98.30
2022-10-11T02:13:22.435Z,98.30
2022-10-11T02:15:50.575Z,98.30
2022-10-11T02:18:22.805Z,98.30
2022-10-11T02:20:50.768Z,98.30
2022-10-11T02:23:26.541Z,98.30
2022-10-11T02:25:54.801Z,98.30
2022-10-11T02:28:25.321Z,98.30
2022-10-11T02:30:53.568Z,98.30
2022-10-11T02:33:30.961Z,98.30
2022-10-11T02:36:03.191Z,98.30
2022-10-11T02:38:40.096Z,98.30
2022-10-11T02:41:20.267Z,98.30
2022-10-11T02:43:57.330Z,98.30
2022-10-11T02:46:26.249Z,98.30
2022-10-11T02:48:53.920Z,98.30
2022-10-11T02:51:20.589Z,98.30
2022-10-11T02:53:47.402Z,98.30
2022-10-11T02:56:14.129Z,98.30
2022-10-11T02:58:40.816Z,98.30
2022-10-11T03:01:07.730Z,98.30
2022-10-11T03:03:34.510Z,98.30
2022-10-11T03:06:02.778Z,98.30
2022-10-11T03:08:30.209Z,98.30
2022-10-11T03:10:57.074Z,98.30
2022-10-11T03:13:24.084Z,98.30
2022-10-11T03:16:02.389Z,98.30
2022-10-11T03:18:30.675Z,98.30
2022-10-11T03:20:57.559Z,98.30
2022-10-11T03:23:24.269Z,98.30
2022-10-11T03:25:51.972Z,98.30
2022-10-11T03:28:19.139Z,98.30
2022-10-11T03:30:50.140Z,98.30
2022-10-11T03:33:17.416Z,98.30
2022-10-11T03:35:45.640Z,98.30
2022-10-11T03:38:14.095Z,98.30
2022-10-11T03:40:42.055Z,98.30
2022-10-11T03:43:09.400Z,98.30
2022-10-11T03:45:36.712Z,98.30
2022-10-11T03:48:03.896Z,98.30
2022-10-11T03:50:31.253Z,98.30
2022-10-11T03:52:58.006Z,98.30
2022-10-11T03:55:24.723Z,98.30
2022-10-11T03:57:51.366Z,98.30
2022-10-11T04:00:18.273Z,98.30
2022-10-11T04:02:45.085Z,98.30
2022-10-11T04:05:12.613Z,98.30
2022-10-11T04:07:39.892Z,98.30
2022-10-11T04:10:07.163Z,98.30
2022-10-11T04:12:34.540Z,98.30
2022-10-11T04:15:01.213Z,98.30
2022-10-11T04:17:27.866Z,98.30
2022-10-11T04:19:54.548Z,98.30
2022-10-11T04:22:21.229Z,98.30
2022-10-11T04:24:47.913Z,98.30
2022-10-11T04:27:14.546Z,98.30
2022-10-11T04:29:41.245Z,98.30
2022-10-11T04:32:08.048Z,98.30
2022-10-11T04:34:34.902Z,98.30
2022-10-11T04:37:01.590Z,98.30
2022-10-11T04:39:28.453Z,98.30
2022-10-11T04:41:55.395Z,98.30
2022-10-11T04:44:22.198Z,98.30
2022-10-11T04:46:50.548Z,98.30
2022-10-11T04:49:17.636Z,98.30
2022-10-11T04:51:44.928Z,98.30
2022-10-11T04:54:11.899Z,98.30
2022-10-11T04:56:38.646Z,98.30
2022-10-11T04:59:05.394Z,98.30
2022-10-11T05:01:32.387Z,98.30
2022-10-11T05:03:59.486Z,98.30
2022-10-11T05:06:26.731Z,98.30
2022-10-11T05:08:53.379Z,98.30
2022-10-11T05:11:20.889Z,98.30
2022-10-11T05:13:47.897Z,98.30
2022-10-11T05:16:15.466Z,98.30
2022-10-11T05:18:42.526Z,98.30
2022-10-11T05:21:17.369Z,98.30
2022-10-11T05:23:44.693Z,98.30
2022-10-11T05:26:11.487Z,98.30
2022-10-11T05:28:38.281Z,98.30
2022-10-11T05:31:05.210Z,98.30
2022-10-11T05:33:31.983Z,98.30
2022-10-11T05:35:58.785Z,98.30
2022-10-11T05:38:25.420Z,98.30
2022-10-11T05:40:52.330Z,98.30
2022-10-11T05:43:19.023Z,98.30
2022-10-11T05:45:46.462Z,98.30
2022-10-11T05:48:13.146Z,98.30
2022-10-11T05:50:40.131Z,98.30
2022-10-11T05:53:07.327Z,98.30
2022-10-11T05:55:38.600Z,98.30
2022-10-11T05:58:05.861Z,98.30
2022-10-11T06:00:32.572Z,98.30
2022-10-11T06:02:59.240Z,98.30
2022-10-11T06:05:25.993Z,98.30
2022-10-11T06:07:52.745Z,98.30
2022-10-11T06:10:19.797Z,98.30
2022-10-11T06:12:46.431Z,98.30
2022-10-11T06:15:13.280Z,98.30
2022-10-11T06:17:39.971Z,98.30
2022-10-11T06:20:07.272Z,98.30
2022-10-11T06:22:33.941Z,98.30
2022-10-11T06:25:00.604Z,98.30
2022-10-11T06:27:27.617Z,98.30
2022-10-11T06:29:54.337Z,98.30
2022-10-11T06:32:21.065Z,98.30
2022-10-11T06:34:47.721Z,98.30
2022-10-11T06:37:14.772Z,98.30
2022-10-11T06:39:41.548Z,98.30
2022-10-11T06:42:09.529Z,98.30
2022-10-11T06:44:36.263Z,98.30
2022-10-11T06:47:03.009Z,98.30
2022-10-11T06:49:29.664Z,98.30
2022-10-11T06:51:56.374Z,98.30
2022-10-11T06:54:23.204Z,98.30
2022-10-11T06:56:50.052Z,98.30
2022-10-11T06:59:16.701Z,98.30
2022-10-11T07:01:43.406Z,98.30
2022-10-11T07:04:10.236Z,98.30
2022-10-11T07:06:39.448Z,98.30
2022-10-11T07:09:07.051Z,98.30
2022-10-11T07:11:34.282Z,98.30
2022-10-11T07:14:04.364Z,97.90
2022-10-11T07:16:31.072Z,97.60
2022-10-11T07:19:01.125Z,98.10
2022-10-11T07:21:29.598Z,98.00
2022-10-11T07:23:56.287Z,97.30
2022-10-11T07:26:22.968Z,97.50
2022-10-11T07:28:49.697Z,97.60
2022-10-11T07:31:23.271Z,97.80
2022-10-11T07:33:50.080Z,97.70
2022-10-11T07:36:17.152Z,97.80
2022-10-11T07:38:46.335Z,97.50
2022-10-11T07:41:13.860Z,97.60
2022-10-11T07:43:40.697Z,97.30
2022-10-11T07:46:08.277Z,97.60
2022-10-11T07:48:36.803Z,97.00
2022-10-11T07:51:07.988Z,97.10
2022-10-11T07:53:42.353Z,96.70
2022-10-11T07:56:12.442Z,96.60
2022-10-11T07:58:40.122Z,97.50
2022-10-11T08:01:07.493Z,96.90
2022-10-11T08:03:34.305Z,96.90
2022-10-11T08:06:07.492Z,96.80
2022-10-11T08:08:34.829Z,97.30
2022-10-11T08:11:01.556Z,96.80
2022-10-11T08:13:28.348Z,96.80
2022-10-11T08:15:55.237Z,96.90
2022-10-11T08:18:22.268Z,96.50
2022-10-11T08:20:49.158Z,95.80
2022-10-11T08:23:17.189Z,95.30
2022-10-11T08:25:46.507Z,95.70
2022-10-11T08:28:20.766Z,95.70
2022-10-11T08:30:52.171Z,95.60
2022-10-11T08:33:20.333Z,95.00
2022-10-11T08:35:48.454Z,95.40
2022-10-11T08:38:15.566Z,96.00
2022-10-11T08:40:48.100Z,95.70
2022-10-11T08:43:28.018Z,96.00
2022-10-11T08:45:58.154Z,95.80
2022-10-11T08:48:38.089Z,96.40
2022-10-11T08:51:15.268Z,96.30
2022-10-11T08:53:54.292Z,96.00
2022-10-11T08:56:22.551Z,95.70
2022-10-11T08:59:02.712Z,96.10
2022-10-11T09:01:31.066Z,96.00
2022-10-11T09:04:00.033Z,95.90
2022-10-11T09:06:54.252Z,96.10
2022-10-11T09:09:49.648Z,95.30
2022-10-11T09:12:32.311Z,95.40
2022-10-11T09:15:11.097Z,96.30
2022-10-11T09:17:57.330Z,96.60
2022-10-11T09:20:56.192Z,96.50
2022-10-11T09:23:42.802Z,96.40
2022-10-11T09:26:26.235Z,96.20
2022-10-11T09:29:09.861Z,95.70
2022-10-11T09:31:36.558Z,95.60
2022-10-11T09:34:12.099Z,95.80
2022-10-11T09:36:46.885Z,95.60
2022-10-11T09:39:33.250Z,95.90
2022-10-11T09:42:09.013Z,95.90
2022-10-11T09:44:48.649Z,95.50
2022-10-11T09:47:27.965Z,95.70
2022-10-11T09:50:03.253Z,94.80
2022-10-11T09:52:30.411Z,94.50
2022-10-11T09:55:02.292Z,94.10
2022-10-11T09:57:39.071Z,94.20
2022-10-11T10:00:27.065Z,94.00
2022-10-11T10:02:59.158Z,93.10
2022-10-11T10:05:27.505Z,93.10
2022-10-11T10:08:22.734Z,92.70
2022-10-11T10:10:59.919Z,92.50
2022-10-11T10:13:47.040Z,92.90
2022-10-11T10:16:43.116Z,93.50
2022-10-11T10:19:25.181Z,93.40
2022-10-11T10:21:55.098Z,92.20
2022-10-11T10:24:33.978Z,91.90
2022-10-11T10:27:08.211Z,91.60
2022-10-11T10:29:35.850Z,92.50
2022-10-11T10:32:22.380Z,93.00
2022-10-11T10:35:00.934Z,92.80
2022-10-11T10:37:51.374Z,91.60
2022-10-11T10:40:32.416Z,92.00
2022-10-11T10:42:59.112Z,91.80
2022-10-11T10:45:31.340Z,92.10
2022-10-11T10:48:23.794Z,92.20
2022-10-11T10:50:56.559Z,91.60
2022-10-11T10:53:44.419Z,92.30
2022-10-11T10:56:19.709Z,91.70
2022-10-11T10:59:03.641Z,91.80
2022-10-11T11:01:44.329Z,92.20
2022-10-11T11:04:26.706Z,92.30
2022-10-11T11:07:04.013Z,93.20
2022-10-11T11:10:00.169Z,92.30
2022-10-11T11:13:00.108Z,91.50
2022-10-11T11:15:52.027Z,91.60
2022-10-11T11:18:38.469Z,91.80
2022-10-11T11:21:40.554Z,91.80
2022-10-11T11:24:27.697Z,91.60
2022-10-11T11:27:13.150Z,92.40
2022-10-11T11:30:13.642Z,92.80
2022-10-11T11:32:45.690Z,92.60
2022-10-11T11:35:35.735Z,91.80
2022-10-11T11:38:25.927Z,91.50
2022-10-11T11:41:03.730Z,91.80
2022-10-11T11:44:06.085Z,91.50
2022-10-11T11:46:53.432Z,91.60
2022-10-11T11:52:23.393Z,90.80
2022-10-11T11:55:18.305Z,90.20
2022-10-11T11:58:07.287Z,90.60
2022-10-11T12:00:57.891Z,91.20
2022-10-11T12:03:30.267Z,91.60
2022-10-11T12:06:12.291Z,91.60
2022-10-11T12:09:03.853Z,91.20
2022-10-11T12:11:46.168Z,90.60
2022-10-11T12:14:27.823Z,90.80
2022-10-11T12:17:07.492Z,90.70
2022-10-11T12:19:35.064Z,90.10
2022-10-11T12:22:58.340Z,89.80
2022-10-11T12:25:28.566Z,89.80
2022-10-11T12:28:01.256Z,90.40
2022-10-11T12:30:50.804Z,90.60
2022-10-11T12:33:21.235Z,90.60
2022-10-11T12:36:29.628Z,90.70
2022-10-11T12:39:19.603Z,90.40
2022-10-11T12:41:55.411Z,90.30
2022-10-11T12:44:26.379Z,90.50
2022-10-11T12:46:57.542Z,90.10
2022-10-11T12:49:53.325Z,90.20
2022-10-11T12:52:31.795Z,89.70
2022-10-11T12:55:30.070Z,90.60
2022-10-11T12:58:23.597Z,90.50
2022-10-11T13:00:55.544Z,90.10
2022-10-11T13:03:32.769Z,90.50
2022-10-11T13:06:09.690Z,89.90
2022-10-11T13:08:40.285Z,89.50
2022-10-11T13:11:11.590Z,89.30
2022-10-11T13:13:57.656Z,88.90
2022-10-11T13:16:47.745Z,88.40
2022-10-11T13:19:15.637Z,88.10
2022-10-11T13:21:43.677Z,87.90
2022-10-11T13:24:14.618Z,87.50
2022-10-11T13:26:42.987Z,87.30
2022-10-11T13:29:17.409Z,87.80
2022-10-11T13:31:49.108Z,88.00
2022-10-11T13:34:19.751Z,88.10
2022-10-11T13:36:54.090Z,87.90
2022-10-11T13:39:31.790Z,87.90
2022-10-11T13:42:00.270Z,86.90
2022-10-11T13:44:27.328Z,86.90
2022-10-11T13:46:54.619Z,86.70
2022-10-11T13:49:29.360Z,86.90
2022-10-11T13:52:25.698Z,87.00
2022-10-11T13:55:04.775Z,87.30
2022-10-11T13:57:46.667Z,86.80
2022-10-11T14:00:17.370Z,87.60
2022-10-11T14:03:10.328Z,88.00
2022-10-11T14:05:41.235Z,88.30
2022-10-11T14:08:22.953Z,88.50
2022-10-11T14:10:54.308Z,88.60
2022-10-11T14:13:38.976Z,88.40
2022-10-11T14:16:10.124Z,89.00
2022-10-11T14:18:45.024Z,88.90
2022-10-11T14:21:27.748Z,89.50
2022-10-11T14:23:57.443Z,89.40
2022-10-11T14:26:25.844Z,89.30
2022-10-11T14:29:01.600Z,89.00
2022-10-11T14:31:30.516Z,88.90
2022-10-11T14:33:57.816Z,88.40
2022-10-11T14:36:25.262Z,88.50
2022-10-11T14:38:52.723Z,88.60
2022-10-11T14:41:19.489Z,88.50
2022-10-11T14:43:46.730Z,88.50
2022-10-11T14:46:25.142Z,88.50
2022-10-11T14:48:56.553Z,88.20
2022-10-11T14:51:27.453Z,88.30
2022-10-11T14:53:54.297Z,88.00
2022-10-11T14:56:21.813Z,87.40
2022-10-11T14:58:49.097Z,88.10
2022-10-11T15:01:16.901Z,88.40
2022-10-11T15:03:43.749Z,88.60
2022-10-11T15:06:21.972Z,88.90
2022-10-11T15:08:48.890Z,89.00
2022-10-11T15:11:18.395Z,88.90
2022-10-11T15:13:48.134Z,89.40
2022-10-11T15:16:18.826Z,89.70
2022-10-11T15:18:50.796Z,90.00
2022-10-11T15:21:22.802Z,89.40
2022-10-11T15:23:50.808Z,89.30
2022-10-11T15:26:22.742Z,89.60
2022-10-11T15:28:50.530Z,90.00
2022-10-11T15:31:18.116Z,90.20
2022-10-11T15:33:44.939Z,90.30
2022-10-11T15:36:14.630Z,90.30
2022-10-11T15:38:41.749Z,90.20
2022-10-11T15:41:14.652Z,90.50
2022-10-11T15:43:43.252Z,90.40
2022-10-11T15:46:14.220Z,90.40
2022-10-11T15:48:40.896Z,90.00
2022-10-11T15:51:07.889Z,90.60
2022-10-11T15:53:35.242Z,90.40
2022-10-11T15:56:08.164Z,90.70
2022-10-11T15:58:38.508Z,90.60
2022-10-11T16:01:08.489Z,90.60
2022-10-11T16:03:36.218Z,90.50
2022-10-11T16:06:05.568Z,90.50
2022-10-11T16:08:33.888Z,90.20
2022-10-11T16:11:01.244Z,90.20
2022-10-11T16:13:27.996Z,90.30
2022-10-11T16:15:54.844Z,90.60
2022-10-11T16:18:22.203Z,90.50
2022-10-11T16:20:51.746Z,91.00
2022-10-11T16:23:20.478Z,91.50
2022-10-11T16:25:56.273Z,91.20
2022-10-11T16:28:23.043Z,92.00
2022-10-11T16:30:49.785Z,92.30
2022-10-11T16:33:16.584Z,92.80
2022-10-11T16:35:43.445Z,92.90
2022-10-11T16:38:10.660Z,93.40
2022-10-11T16:40:38.740Z,93.90
2022-10-11T16:43:07.856Z,93.80
2022-10-11T16:45:35.668Z,93.40
2022-10-11T16:48:03.194Z,93.10
2022-10-11T16:50:29.978Z,93.40
2022-10-11T16:52:56.720Z,93.70
2022-10-11T16:55:23.707Z,93.30
2022-10-11T16:57:50.466Z,93.70
2022-10-11T17:00:17.252Z,93.70
2022-10-11T17:02:43.988Z,93.50
2022-10-11T17:05:13.113Z,93.80
2022-10-11T17:07:40.276Z,93.60
2022-10-11T17:10:07.681Z,93.60
2022-10-11T17:12:37.198Z,94.10
2022-10-11T17:15:04.533Z,94.00
2022-10-11T17:17:35.014Z,94.30
2022-10-11T17:20:02.332Z,94.30
2022-10-11T17:22:29.281Z,94.30
2022-10-11T17:24:55.989Z,94.50
2022-10-11T17:27:22.764Z,94.50
2022-10-11T17:29:49.436Z,94.80
2022-10-11T17:32:16.472Z,95.00
2022-10-11T17:34:44.378Z,95.30
2022-10-11T17:37:12.606Z,95.00
2022-10-11T17:39:39.579Z,95.20
2022-10-11T17:42:07.521Z,95.40
2022-10-11T17:44:40.052Z,95.40
2022-10-11T17:47:06.719Z,95.30
2022-10-11T17:49:33.415Z,95.50
2022-10-11T17:52:00.059Z,95.50
2022-10-11T17:54:26.817Z,95.60
2022-10-11T17:56:54.490Z,95.50
2022-10-11T17:59:21.706Z,96.00
2022-10-11T18:01:50.164Z,96.10
2022-10-11T18:04:18.667Z,96.10
2022-10-11T18:06:47.183Z,95.50
2022-10-11T18:09:16.574Z,95.80
2022-10-11T18:11:43.617Z,95.90
2022-10-11T18:14:10.324Z,96.00
2022-10-11T18:16:37.829Z,95.60
2022-10-11T18:19:06.887Z,95.70
2022-10-11T18:21:35.066Z,95.80
2022-10-11T18:24:17.448Z,95.80
2022-10-11T18:26:45.382Z,95.70
2022-10-11T18:29:13.064Z,95.80
2022-10-11T18:31:40.966Z,95.70
2022-10-11T18:34:10.594Z,95.90
2022-10-11T18:36:40.760Z,95.90
2022-10-11T18:39:09.369Z,96.10
2022-10-11T18:41:38.040Z,95.90
2022-10-11T18:44:08.795Z,96.20
2022-10-11T18:46:35.941Z,96.60
2022-10-11T18:49:03.171Z,96.80
2022-10-11T18:51:32.826Z,96.70
2022-10-11T18:54:00.343Z,97.20
2022-10-11T18:56:28.235Z,97.70
2022-10-11T18:58:56.559Z,97.30
2022-10-11T19:01:29.367Z,97.10
2022-10-11T19:03:58.554Z,96.90
2022-10-11T19:06:28.319Z,97.10
2022-10-11T19:08:59.939Z,96.70
2022-10-11T19:11:27.382Z,96.30
2022-10-11T19:14:01.736Z,96.40
2022-10-11T19:16:30.115Z,96.10
2022-10-11T19:18:57.438Z,96.50
2022-10-11T19:21:24.752Z,96.40
2022-10-11T19:23:51.514Z,96.20
2022-10-11T19:26:22.329Z,96.00
2022-10-11T19:28:54.186Z,95.80
2022-10-11T19:31:20.961Z,95.90
2022-10-11T19:33:49.612Z,96.00
2022-10-11T19:36:16.930Z,96.30
2022-10-11T19:38:46.007Z,96.60
2022-10-11T19:41:14.017Z,96.90
2022-10-11T19:43:40.675Z,97.00
2022-10-11T19:46:10.309Z,96.80
2022-10-11T19:48:38.255Z,96.90
2022-10-11T19:51:15.598Z,96.80
2022-10-11T19:53:42.838Z,96.90
2022-10-11T19:56:12.399Z,96.60
2022-10-11T19:58:40.812Z,96.60
2022-10-11T20:01:17.750Z,96.80
2022-10-11T20:03:47.061Z,96.90
2022-10-11T20:06:14.381Z,96.80
2022-10-11T20:08:41.388Z,96.80
2022-10-11T20:11:10.692Z,97.00
2022-10-11T20:13:38.605Z,96.90
2022-10-11T20:16:12.868Z,96.80
2022-10-11T20:18:40.635Z,96.80
2022-10-11T20:21:14.378Z,96.70
2022-10-11T20:23:43.289Z,96.60
2022-10-11T20:26:17.675Z,96.30
2022-10-11T20:28:44.834Z,96.40
2022-10-11T20:31:22.066Z,96.60
2022-10-11T20:33:49.668Z,96.60
2022-10-11T20:36:19.240Z,96.40
2022-10-11T20:38:47.487Z,96.60
2022-10-11T20:41:23.486Z,96.70
2022-10-11T20:43:53.563Z,97.00
2022-10-11T20:46:27.953Z,97.40
2022-10-11T20:49:01.309Z,97.40
2022-10-11T20:51:30.433Z,97.40
2022-10-11T20:53:57.955Z,97.70
2022-10-11T20:56:24.678Z,97.70
2022-10-11T20:58:53.359Z,97.90
2022-10-11T21:01:22.923Z,97.50
2022-10-11T21:03:50.351Z,97.30
2022-10-11T21:06:17.189Z,97.40
2022-10-11T21:08:44.173Z,97.50
2022-10-11T21:11:11.598Z,97.80
2022-10-11T21:13:38.403Z,98.10
2022-10-11T21:16:13.217Z,98.30
2022-10-11T21:18:40.079Z,98.30
2022-10-11T21:21:15.989Z,98.10
2022-10-11T21:23:42.708Z,98.10
2022-10-11T21:26:12.827Z,98.00
2022-10-11T21:28:40.583Z,97.90
2022-10-11T21:31:13.156Z,97.80
2022-10-11T21:33:40.835Z,97.70
2022-10-11T21:36:13.027Z,98.00
2022-10-11T21:38:39.965Z,97.90
2022-10-11T21:41:15.999Z,97.90
2022-10-11T21:43:42.834Z,98.20
2022-10-11T21:46:16.788Z,98.30
2022-10-11T21:48:43.809Z,98.30
2022-10-11T21:51:30.245Z,98.20
2022-10-11T21:53:59.996Z,98.30
2022-10-11T21:56:27.665Z,98.10
2022-10-11T21:58:54.474Z,98.10
2022-10-11T22:01:21.642Z,98.10
2022-10-11T22:03:48.910Z,97.90
2022-10-11T22:06:16.951Z,97.60
2022-10-11T22:08:43.849Z,97.60
2022-10-11T22:11:11.405Z,97.60
2022-10-11T22:13:38.383Z,98.00
2022-10-11T22:16:07.411Z,97.60
2022-10-11T22:18:34.114Z,97.60
2022-10-11T22:21:15.845Z,97.50
2022-10-11T22:23:44.644Z,97.60
2022-10-11T22:26:17.400Z,97.90
2022-10-11T22:28:46.425Z,97.80
2022-10-11T22:31:13.683Z,97.80
2022-10-11T22:33:40.510Z,97.50
2022-10-11T22:36:09.181Z,97.00
2022-10-11T22:38:40.793Z,97.20
2022-10-11T22:41:07.547Z,97.60
2022-10-11T22:43:35.588Z,97.40
2022-10-11T22:46:06.001Z,97.50
2022-10-11T22:48:32.667Z,97.30
2022-10-11T22:50:59.580Z,97.50
2022-10-11T22:53:26.225Z,97.60
2022-10-11T22:55:52.895Z,97.70
2022-10-11T22:58:19.531Z,97.60
2022-10-11T23:00:46.317Z,97.50
2022-10-11T23:03:14.979Z,97.30
2022-10-11T23:05:54.455Z,97.20
2022-10-11T23:08:21.101Z,98.00
2022-10-11T23:10:47.760Z,97.70
2022-10-11T23:13:14.448Z,97.90
2022-10-11T23:15:41.190Z,97.90
2022-10-11T23:18:08.018Z,97.80
2022-10-11T23:20:35.331Z,97.50
2022-10-11T23:23:02.051Z,97.50
2022-10-11T23:25:28.721Z,97.50
2022-10-11T23:27:55.360Z,97.50
2022-10-11T23:30:22.006Z,97.00
2022-10-11T23:32:48.676Z,97.10
2022-10-11T23:35:15.423Z,97.00
2022-10-11T23:37:42.137Z,96.60
2022-10-11T23:40:09.276Z,96.80
2022-10-11T23:42:35.920Z,96.70
2022-10-11T23:45:02.609Z,96.50
2022-10-11T23:47:29.339Z,97.00
2022-10-11T23:49:56.027Z,96.80
2022-10-11T23:52:22.665Z,96.20
2022-10-11T23:54:49.517Z,95.20
2022-10-11T23:57:16.210Z,94.90
2022-10-11T23:59:42.894Z,95.20
