createdAt,value
2022-08-22T00:00:15.843Z,20.16
2022-08-22T00:01:15.842Z,20.14
2022-08-22T00:02:16.003Z,20.13
2022-08-22T00:02:55.326Z,20.82
2022-08-22T00:02:57.283Z,21.45
2022-08-22T00:03:08.534Z,23.95
2022-08-22T00:03:12.109Z,21.83
2022-08-22T00:04:16.356Z,20.14
2022-08-22T00:05:16.474Z,20.13
2022-08-22T00:06:16.712Z,20.11
2022-08-22T00:07:16.822Z,20.10
2022-08-22T00:08:17.001Z,20.09
2022-08-22T00:09:17.222Z,20.09
2022-08-22T00:10:25.224Z,20.09
2022-08-22T00:11:18.534Z,20.09
2022-08-22T00:12:17.757Z,20.07
2022-08-22T00:13:17.869Z,20.06
2022-08-22T00:14:18.146Z,20.04
2022-08-22T00:15:43.457Z,20.04
2022-08-22T00:16:19.424Z,20.06
2022-08-22T00:17:18.563Z,20.03
2022-08-22T00:18:18.758Z,20.02
2022-08-22T00:19:18.999Z,20.02
2022-08-22T00:20:19.103Z,20.02
2022-08-22T00:21:19.272Z,20.00
2022-08-22T00:22:19.517Z,19.96
2022-08-22T00:23:19.597Z,20.00
2022-08-22T00:24:19.761Z,19.99
2022-08-22T00:25:25.490Z,20.00
2022-08-22T00:26:21.145Z,20.00
2022-08-22T00:27:20.274Z,19.99
2022-08-22T00:28:20.462Z,19.95
2022-08-22T00:29:20.624Z,19.95
2022-08-22T00:30:20.825Z,19.95
2022-08-22T00:31:21.008Z,19.94
2022-08-22T00:32:21.133Z,19.94
2022-08-22T00:33:21.285Z,19.92
2022-08-22T00:34:21.528Z,19.91
2022-08-22T00:35:21.645Z,19.91
2022-08-22T00:36:21.855Z,19.88
2022-08-22T00:37:22.083Z,19.88
2022-08-22T00:38:22.175Z,19.86
2022-08-22T00:39:22.348Z,19.88
2022-08-22T00:40:22.662Z,19.86
2022-08-22T00:41:22.687Z,19.84
2022-08-22T00:42:29.568Z,19.85
2022-08-22T00:43:24.059Z,19.84
2022-08-22T00:44:23.232Z,19.84
2022-08-22T00:45:23.383Z,19.82
2022-08-22T00:46:23.568Z,19.82
2022-08-22T00:47:23.770Z,19.81
2022-08-22T00:48:23.924Z,19.81
2022-08-22T00:49:24.351Z,19.79
2022-08-22T00:50:25.308Z,19.79
2022-08-22T00:51:24.491Z,19.79
2022-08-22T00:52:24.606Z,19.77
2022-08-22T00:53:24.823Z,19.76
2022-08-22T00:54:24.940Z,19.76
2022-08-22T00:55:25.095Z,19.73
2022-08-22T00:56:25.295Z,19.74
2022-08-22T00:57:25.456Z,19.71
2022-08-22T00:58:25.677Z,19.70
2022-08-22T00:59:25.788Z,19.70
2022-08-22T01:00:25.975Z,19.70
2022-08-22T01:01:26.219Z,19.69
2022-08-22T01:02:26.322Z,19.69
2022-08-22T01:03:26.468Z,19.69
2022-08-22T01:04:26.636Z,19.67
2022-08-22T01:05:26.870Z,19.67
2022-08-22T01:06:26.978Z,19.67
2022-08-22T01:07:37.796Z,19.64
2022-08-22T01:08:28.381Z,19.64
2022-08-22T01:09:27.477Z,19.64
2022-08-22T01:10:27.687Z,19.62
2022-08-22T01:11:27.929Z,19.64
2022-08-22T01:12:28.037Z,19.63
2022-08-22T01:13:28.196Z,19.62
2022-08-22T01:14:34.775Z,19.62
2022-08-22T01:15:29.542Z,19.59
2022-08-22T01:16:28.676Z,19.62
2022-08-22T01:17:28.837Z,19.59
2022-08-22T01:18:29.001Z,19.58
2022-08-22T01:19:29.167Z,19.58
2022-08-22T01:20:29.364Z,19.59
2022-08-22T01:21:29.595Z,19.58
2022-08-22T01:22:29.730Z,19.58
2022-08-22T01:23:29.888Z,19.56
2022-08-22T01:24:30.108Z,19.55
2022-08-22T01:25:30.316Z,19.55
2022-08-22T01:26:30.428Z,19.55
2022-08-22T01:27:30.588Z,19.55
2022-08-22T01:28:30.837Z,19.55
2022-08-22T01:29:30.937Z,19.54
2022-08-22T01:30:31.117Z,19.54
2022-08-22T01:31:31.359Z,19.52
2022-08-22T01:32:31.439Z,19.52
2022-08-22T01:33:31.597Z,19.49
2022-08-22T01:34:31.853Z,19.52
2022-08-22T01:35:31.928Z,19.49
2022-08-22T01:36:32.179Z,19.52
2022-08-22T01:37:32.264Z,19.52
2022-08-22T01:38:32.425Z,19.49
2022-08-22T01:39:32.633Z,19.49
2022-08-22T01:40:32.811Z,19.51
2022-08-22T01:41:32.909Z,19.51
2022-08-22T01:42:33.068Z,19.51
2022-08-22T01:43:51.481Z,19.49
2022-08-22T01:44:34.388Z,19.51
2022-08-22T01:45:33.587Z,19.52
2022-08-22T01:46:33.747Z,19.51
2022-08-22T01:47:36.596Z,19.51
2022-08-22T01:48:34.088Z,19.52
2022-08-22T01:49:34.308Z,19.52
2022-08-22T01:50:34.459Z,19.54
2022-08-22T01:51:34.581Z,19.51
2022-08-22T01:52:34.900Z,19.54
2022-08-22T01:53:34.938Z,19.52
2022-08-22T01:54:35.096Z,19.52
2022-08-22T01:55:35.410Z,19.54
2022-08-22T01:56:35.451Z,19.52
2022-08-22T01:57:35.607Z,19.54
2022-08-22T01:58:35.848Z,19.52
2022-08-22T01:59:35.947Z,19.54
2022-08-22T02:00:37.101Z,19.52
2022-08-22T02:01:36.298Z,19.54
2022-08-22T02:02:36.542Z,19.52
2022-08-22T02:03:36.638Z,19.54
2022-08-22T02:04:36.800Z,19.52
2022-08-22T02:05:37.081Z,19.52
2022-08-22T02:06:37.119Z,19.49
2022-08-22T02:07:37.279Z,19.51
2022-08-22T02:08:37.441Z,19.49
2022-08-22T02:09:37.609Z,19.48
2022-08-22T02:10:37.783Z,19.49
2022-08-22T02:11:37.941Z,19.47
2022-08-22T02:12:38.106Z,19.47
2022-08-22T02:13:38.260Z,19.47
2022-08-22T02:14:38.511Z,19.45
2022-08-22T02:15:38.609Z,19.45
2022-08-22T02:16:38.769Z,19.45
2022-08-22T02:17:38.939Z,19.41
2022-08-22T02:18:39.129Z,19.41
2022-08-22T02:19:39.279Z,19.41
2022-08-22T02:20:39.477Z,19.40
2022-08-22T02:21:39.648Z,19.41
2022-08-22T02:22:44.480Z,19.39
2022-08-22T02:23:40.989Z,19.40
2022-08-22T02:24:40.207Z,19.39
2022-08-22T02:25:40.481Z,19.37
2022-08-22T02:26:40.532Z,19.36
2022-08-22T02:27:40.700Z,19.37
2022-08-22T02:28:41.099Z,19.34
2022-08-22T02:29:42.067Z,19.34
2022-08-22T02:30:41.209Z,19.33
2022-08-22T02:31:41.400Z,19.33
2022-08-22T02:32:41.594Z,19.33
2022-08-22T02:33:41.707Z,19.31
2022-08-22T02:34:41.899Z,19.31
2022-08-22T02:35:42.141Z,19.31
2022-08-22T02:36:42.217Z,19.31
2022-08-22T02:37:42.379Z,19.30
2022-08-22T02:38:42.622Z,19.29
2022-08-22T02:39:42.809Z,19.29
2022-08-22T02:40:42.899Z,19.29
2022-08-22T02:41:43.142Z,19.30
2022-08-22T02:42:43.234Z,19.30
2022-08-22T02:43:43.389Z,19.29
2022-08-22T02:44:43.586Z,19.30
2022-08-22T02:45:43.772Z,19.30
2022-08-22T02:46:43.884Z,19.29
2022-08-22T02:47:44.040Z,19.29
2022-08-22T02:48:44.258Z,19.29
2022-08-22T02:49:44.407Z,19.29
2022-08-22T02:50:44.569Z,19.27
2022-08-22T02:51:44.821Z,19.29
2022-08-22T02:52:44.911Z,19.27
2022-08-22T02:53:45.142Z,19.27
2022-08-22T02:54:45.372Z,19.26
2022-08-22T02:55:45.462Z,19.26
2022-08-22T02:56:45.622Z,19.26
2022-08-22T02:57:45.874Z,19.26
2022-08-22T02:58:45.988Z,19.22
2022-08-22T02:59:46.141Z,19.24
2022-08-22T03:00:46.416Z,19.24
2022-08-22T03:01:46.539Z,19.22
2022-08-22T03:02:46.650Z,19.22
2022-08-22T03:03:46.810Z,19.21
2022-08-22T03:04:47.030Z,19.21
2022-08-22T03:05:47.162Z,19.19
2022-08-22T03:06:47.322Z,19.21
2022-08-22T03:07:47.482Z,19.21
2022-08-22T03:08:51.034Z,19.19
2022-08-22T03:09:47.910Z,19.18
2022-08-22T03:10:48.021Z,19.18
2022-08-22T03:11:48.183Z,19.18
2022-08-22T03:12:48.424Z,19.16
2022-08-22T03:13:48.552Z,19.15
2022-08-22T03:14:48.701Z,19.15
2022-08-22T03:15:49.451Z,19.14
2022-08-22T03:16:49.070Z,19.14
2022-08-22T03:17:49.225Z,19.14
2022-08-22T03:18:49.415Z,19.12
2022-08-22T03:19:49.625Z,19.12
2022-08-22T03:20:49.759Z,19.12
2022-08-22T03:21:49.921Z,19.08
2022-08-22T03:22:50.152Z,19.07
2022-08-22T03:23:50.282Z,19.09
2022-08-22T03:24:50.452Z,19.09
2022-08-22T03:25:50.734Z,19.08
2022-08-22T03:26:50.793Z,19.09
2022-08-22T03:27:50.974Z,19.09
2022-08-22T03:28:59.030Z,19.08
2022-08-22T03:29:52.328Z,19.07
2022-08-22T03:30:51.488Z,19.08
2022-08-22T03:31:51.721Z,19.07
2022-08-22T03:32:51.873Z,19.07
2022-08-22T03:33:52.021Z,19.08
2022-08-22T03:34:52.184Z,19.07
2022-08-22T03:35:52.439Z,19.08
2022-08-22T03:36:52.511Z,19.07
2022-08-22T03:37:52.694Z,19.07
2022-08-22T03:38:52.916Z,19.04
2022-08-22T03:39:53.065Z,19.04
2022-08-22T03:40:53.172Z,19.02
2022-08-22T03:41:53.322Z,19.02
2022-08-22T03:42:53.502Z,19.02
2022-08-22T03:43:53.775Z,19.00
2022-08-22T03:44:53.836Z,19.00
2022-08-22T03:45:54.033Z,18.99
2022-08-22T03:46:54.288Z,18.96
2022-08-22T03:47:54.399Z,18.98
2022-08-22T03:48:54.541Z,18.95
2022-08-22T03:49:59.222Z,18.93
2022-08-22T03:50:54.960Z,18.93
2022-08-22T03:51:55.092Z,18.95
2022-08-22T03:52:55.284Z,18.93
2022-08-22T03:53:55.527Z,18.95
2022-08-22T03:54:55.644Z,18.92
2022-08-22T03:55:55.823Z,18.92
2022-08-22T03:56:57.450Z,18.90
2022-08-22T03:57:56.193Z,18.90
2022-08-22T03:58:56.383Z,18.89
2022-08-22T03:59:56.563Z,18.89
2022-08-22T04:00:56.838Z,18.89
2022-08-22T04:01:56.955Z,18.88
2022-08-22T04:02:57.023Z,18.88
2022-08-22T04:03:57.206Z,18.86
2022-08-22T04:04:57.383Z,18.88
2022-08-22T04:05:57.532Z,18.83
2022-08-22T04:06:57.723Z,18.86
2022-08-22T04:07:58.026Z,18.88
2022-08-22T04:08:58.146Z,18.86
2022-08-22T04:09:58.274Z,18.89
2022-08-22T04:10:58.413Z,18.89
2022-08-22T04:11:58.585Z,18.89
2022-08-22T04:12:58.753Z,18.90
2022-08-22T04:13:58.923Z,18.93
2022-08-22T04:14:59.186Z,18.96
2022-08-22T04:15:59.292Z,18.93
2022-08-22T04:16:59.465Z,18.96
2022-08-22T04:17:59.800Z,18.96
2022-08-22T04:18:59.825Z,18.98
2022-08-22T04:20:00.035Z,18.99
2022-08-22T04:21:00.174Z,18.99
2022-08-22T04:22:00.383Z,19.00
2022-08-22T04:23:00.544Z,19.07
2022-08-22T04:24:00.791Z,19.07
2022-08-22T04:25:04.664Z,19.08
2022-08-22T04:26:02.083Z,19.09
2022-08-22T04:27:02.316Z,19.11
2022-08-22T04:28:01.426Z,19.14
2022-08-22T04:29:01.574Z,19.15
2022-08-22T04:30:01.909Z,19.19
2022-08-22T04:31:01.938Z,19.18
2022-08-22T04:32:02.107Z,19.21
2022-08-22T04:33:02.340Z,19.24
2022-08-22T04:34:02.475Z,19.26
2022-08-22T04:35:02.656Z,19.27
2022-08-22T04:36:02.817Z,19.29
2022-08-22T04:37:03.030Z,19.31
2022-08-22T04:38:03.144Z,19.33
2022-08-22T04:39:03.294Z,19.36
2022-08-22T04:40:03.617Z,19.39
2022-08-22T04:41:04.780Z,19.41
2022-08-22T04:42:29.083Z,19.47
2022-08-22T04:43:05.058Z,19.48
2022-08-22T04:44:04.157Z,19.52
2022-08-22T04:45:04.372Z,19.54
2022-08-22T04:46:04.587Z,19.58
2022-08-22T04:47:04.703Z,19.62
2022-08-22T04:48:04.846Z,19.59
2022-08-22T04:49:05.089Z,19.63
2022-08-22T04:50:05.258Z,19.64
2022-08-22T04:51:05.345Z,19.67
2022-08-22T04:52:05.515Z,19.69
2022-08-22T04:53:05.767Z,19.73
2022-08-22T04:54:05.879Z,19.74
2022-08-22T04:55:06.037Z,19.76
2022-08-22T04:56:07.637Z,19.82
2022-08-22T04:57:06.359Z,19.85
2022-08-22T04:58:06.715Z,19.88
2022-08-22T04:59:06.787Z,19.92
2022-08-22T05:00:06.898Z,19.99
2022-08-22T05:01:07.037Z,20.02
2022-08-22T05:02:07.395Z,20.04
2022-08-22T05:03:07.437Z,20.09
2022-08-22T05:04:07.555Z,20.11
2022-08-22T05:05:13.394Z,20.16
2022-08-22T05:06:08.972Z,20.18
2022-08-22T05:07:08.075Z,20.22
2022-08-22T05:08:08.255Z,20.28
2022-08-22T05:09:11.785Z,20.32
2022-08-22T05:10:12.150Z,20.39
2022-08-22T05:11:08.756Z,20.44
2022-08-22T05:12:09.028Z,20.50
2022-08-22T05:13:09.108Z,20.55
2022-08-22T05:14:09.295Z,20.58
2022-08-22T05:15:09.750Z,20.63
2022-08-22T05:16:09.705Z,20.66
2022-08-22T05:17:09.876Z,20.69
2022-08-22T05:18:10.059Z,20.72
2022-08-22T05:19:14.351Z,20.75
2022-08-22T05:20:11.386Z,20.77
2022-08-22T05:21:11.103Z,20.78
2022-08-22T05:22:10.776Z,20.81
2022-08-22T05:23:17.601Z,20.84
2022-08-22T05:24:12.047Z,20.84
2022-08-22T05:25:11.317Z,20.90
2022-08-22T05:26:11.377Z,20.95
2022-08-22T05:27:11.527Z,20.95
2022-08-22T05:28:11.796Z,20.99
2022-08-22T05:29:11.910Z,21.05
2022-08-22T05:30:12.130Z,21.06
2022-08-22T05:31:12.316Z,21.11
2022-08-22T05:32:12.443Z,21.15
2022-08-22T05:33:12.602Z,21.21
2022-08-22T05:34:12.806Z,21.27
2022-08-22T05:35:13.009Z,21.32
2022-08-22T05:36:13.129Z,21.32
2022-08-22T05:37:13.308Z,21.36
2022-08-22T05:38:13.489Z,21.40
2022-08-22T05:39:13.658Z,21.42
2022-08-22T05:40:13.869Z,21.50
2022-08-22T05:41:14.008Z,21.54
2022-08-22T05:42:14.243Z,21.60
2022-08-22T05:43:14.373Z,21.64
2022-08-22T05:44:14.569Z,21.69
2022-08-22T05:45:14.816Z,21.72
2022-08-22T05:46:14.884Z,21.77
2022-08-22T05:47:15.055Z,21.83
2022-08-22T05:48:15.332Z,21.88
2022-08-22T05:49:15.422Z,21.95
2022-08-22T05:50:15.627Z,21.98
2022-08-22T05:51:15.870Z,22.06
2022-08-22T05:52:15.972Z,22.11
2022-08-22T05:53:16.119Z,22.18
2022-08-22T05:54:16.388Z,22.25
2022-08-22T05:55:16.488Z,22.32
2022-08-22T05:56:16.722Z,22.36
2022-08-22T05:57:16.836Z,22.41
2022-08-22T05:58:16.978Z,22.47
2022-08-22T05:59:17.193Z,22.51
2022-08-22T06:00:17.399Z,22.55
2022-08-22T06:01:17.534Z,22.62
2022-08-22T06:02:17.669Z,22.68
2022-08-22T06:03:17.918Z,22.76
2022-08-22T06:04:18.011Z,22.76
2022-08-22T06:05:18.208Z,22.83
2022-08-22T06:06:18.446Z,22.87
2022-08-22T06:07:18.532Z,22.90
2022-08-22T06:08:18.710Z,22.96
2022-08-22T06:09:18.898Z,23.03
2022-08-22T06:10:19.186Z,23.08
2022-08-22T06:11:19.269Z,23.13
2022-08-22T06:12:22.346Z,23.20
2022-08-22T06:13:23.562Z,23.28
2022-08-22T06:14:20.844Z,23.36
2022-08-22T06:15:20.803Z,23.43
2022-08-22T06:16:20.150Z,23.51
2022-08-22T06:17:20.401Z,23.59
2022-08-22T06:18:20.515Z,23.63
2022-08-22T06:19:20.682Z,23.71
2022-08-22T06:20:20.972Z,23.74
2022-08-22T06:21:21.032Z,23.81
2022-08-22T06:22:21.221Z,23.91
2022-08-22T06:23:21.464Z,23.99
2022-08-22T06:24:21.565Z,24.03
2022-08-22T06:25:21.751Z,24.13
2022-08-22T06:26:21.979Z,24.16
2022-08-22T06:27:22.100Z,24.24
2022-08-22T06:28:22.275Z,24.29
2022-08-22T06:29:22.489Z,24.33
2022-08-22T06:30:22.685Z,24.39
2022-08-22T06:31:22.809Z,24.45
2022-08-22T06:32:30.761Z,24.48
2022-08-22T06:33:24.241Z,24.53
2022-08-22T06:34:23.335Z,24.57
2022-08-22T06:35:23.531Z,24.63
2022-08-22T06:36:23.754Z,24.66
2022-08-22T06:37:23.851Z,24.73
2022-08-22T06:38:24.024Z,24.80
2022-08-22T06:39:24.294Z,24.84
2022-08-22T06:40:24.451Z,24.89
2022-08-22T06:41:24.593Z,24.93
2022-08-22T06:42:24.814Z,24.98
2022-08-22T06:43:24.921Z,24.98
2022-08-22T06:44:25.063Z,25.03
2022-08-22T06:45:25.340Z,25.07
2022-08-22T06:46:25.466Z,25.13
2022-08-22T06:47:25.633Z,25.17
2022-08-22T06:48:25.805Z,25.23
2022-08-22T06:49:26.061Z,25.26
2022-08-22T06:50:26.248Z,25.29
2022-08-22T06:51:26.345Z,25.36
2022-08-22T06:52:26.524Z,25.44
2022-08-22T06:53:26.704Z,25.51
2022-08-22T06:54:27.627Z,25.60
2022-08-22T06:55:27.084Z,25.66
2022-08-22T06:56:27.245Z,25.72
2022-08-22T06:57:27.433Z,25.78
2022-08-22T06:58:32.841Z,25.81
2022-08-22T06:59:28.796Z,25.84
2022-08-22T07:00:28.003Z,25.88
2022-08-22T07:01:28.169Z,25.91
2022-08-22T07:02:28.315Z,25.96
2022-08-22T07:03:28.503Z,25.99
2022-08-22T07:04:28.683Z,26.05
2022-08-22T07:05:28.884Z,26.09
2022-08-22T07:06:29.046Z,26.19
2022-08-22T07:07:29.235Z,26.25
2022-08-22T07:08:29.395Z,26.31
2022-08-22T07:09:29.595Z,26.38
2022-08-22T07:10:29.737Z,26.43
2022-08-22T07:11:29.926Z,26.51
2022-08-22T07:12:30.116Z,26.53
2022-08-22T07:13:30.327Z,26.58
2022-08-22T07:14:30.479Z,26.58
2022-08-22T07:15:30.609Z,26.60
2022-08-22T07:16:30.798Z,26.63
2022-08-22T07:17:30.978Z,26.68
2022-08-22T07:18:31.165Z,26.75
2022-08-22T07:19:31.361Z,26.81
2022-08-22T07:20:31.517Z,26.89
2022-08-22T07:21:32.544Z,26.96
2022-08-22T07:22:31.888Z,27.00
2022-08-22T07:23:32.072Z,27.03
2022-08-22T07:24:32.258Z,27.03
2022-08-22T07:25:32.415Z,27.03
2022-08-22T07:26:32.598Z,27.05
2022-08-22T07:27:32.779Z,27.02
2022-08-22T07:28:36.930Z,27.03
2022-08-22T07:29:34.170Z,27.05
2022-08-22T07:30:33.300Z,27.05
2022-08-22T07:31:33.490Z,27.07
2022-08-22T07:32:33.650Z,27.11
2022-08-22T07:33:33.820Z,27.17
2022-08-22T07:34:33.999Z,27.22
2022-08-22T07:35:34.160Z,27.29
2022-08-22T07:36:34.340Z,27.37
2022-08-22T07:37:34.510Z,27.52
2022-08-22T07:38:34.702Z,27.70
2022-08-22T07:39:34.874Z,27.83
2022-08-22T07:40:35.032Z,27.90
2022-08-22T07:41:35.201Z,28.02
2022-08-22T07:42:35.372Z,28.15
2022-08-22T07:43:35.552Z,28.27
2022-08-22T07:44:35.710Z,28.41
2022-08-22T07:45:35.879Z,28.56
2022-08-22T07:46:36.042Z,28.64
2022-08-22T07:47:36.213Z,28.67
2022-08-22T07:48:53.487Z,28.67
2022-08-22T07:49:37.554Z,28.76
2022-08-22T07:50:36.712Z,28.82
2022-08-22T07:51:36.899Z,28.82
2022-08-22T07:52:37.043Z,28.84
2022-08-22T07:53:37.233Z,28.88
2022-08-22T07:54:37.398Z,28.89
2022-08-22T07:55:41.072Z,28.96
2022-08-22T07:56:38.713Z,29.07
2022-08-22T07:57:37.903Z,29.13
2022-08-22T07:58:38.069Z,29.12
2022-08-22T07:59:38.246Z,29.23
2022-08-22T08:00:38.414Z,29.34
2022-08-22T08:01:38.683Z,29.44
2022-08-22T08:02:38.814Z,29.54
2022-08-22T08:03:38.991Z,29.63
2022-08-22T08:04:40.569Z,29.69
2022-08-22T08:05:39.336Z,29.72
2022-08-22T08:06:39.524Z,29.76
2022-08-22T08:07:39.696Z,29.81
2022-08-22T08:08:39.865Z,29.86
2022-08-22T08:09:40.072Z,29.93
2022-08-22T08:10:40.178Z,29.90
2022-08-22T08:11:40.355Z,29.81
2022-08-22T08:12:40.619Z,29.65
2022-08-22T08:13:40.677Z,29.39
2022-08-22T08:14:40.887Z,29.26
2022-08-22T08:15:41.102Z,29.19
2022-08-22T08:16:41.177Z,29.13
2022-08-22T08:17:41.349Z,29.07
2022-08-22T08:18:41.604Z,29.08
2022-08-22T08:19:41.702Z,29.13
2022-08-22T08:20:41.850Z,29.20
2022-08-22T08:21:42.092Z,29.12
2022-08-22T08:22:42.178Z,29.07
2022-08-22T08:23:42.445Z,29.05
2022-08-22T08:24:44.036Z,29.10
2022-08-22T08:25:42.670Z,29.19
2022-08-22T08:26:42.853Z,29.31
2022-08-22T08:27:43.054Z,29.45
2022-08-22T08:28:43.263Z,29.56
2022-08-22T08:29:43.410Z,29.68
2022-08-22T08:30:43.542Z,29.82
2022-08-22T08:31:44.978Z,29.82
2022-08-22T08:32:43.964Z,29.90
2022-08-22T08:33:44.073Z,29.95
2022-08-22T08:34:44.240Z,30.02
2022-08-22T08:36:02.127Z,30.06
2022-08-22T08:36:45.612Z,30.12
2022-08-22T08:37:44.860Z,30.19
2022-08-22T08:38:44.953Z,30.09
2022-08-22T08:39:45.155Z,30.10
2022-08-22T08:40:45.400Z,30.08
2022-08-22T08:41:45.492Z,30.09
2022-08-22T08:42:45.672Z,30.09
2022-08-22T08:43:45.852Z,30.12
2022-08-22T08:44:46.022Z,30.08
2022-08-22T08:45:46.268Z,30.09
2022-08-22T08:46:55.537Z,30.16
2022-08-22T08:47:47.948Z,30.21
2022-08-22T08:48:46.800Z,30.27
2022-08-22T08:49:46.904Z,30.34
2022-08-22T08:50:47.074Z,30.35
2022-08-22T08:51:47.305Z,30.46
2022-08-22T08:52:51.015Z,30.51
2022-08-22T08:53:48.690Z,30.48
2022-08-22T08:54:47.791Z,30.50
2022-08-22T08:55:47.926Z,30.51
2022-08-22T08:56:48.125Z,30.53
2022-08-22T08:57:48.336Z,30.63
2022-08-22T08:58:48.792Z,30.77
2022-08-22T08:59:48.616Z,30.96
2022-08-22T09:00:49.102Z,31.12
2022-08-22T09:01:48.960Z,31.27
2022-08-22T09:02:49.145Z,31.46
2022-08-22T09:03:51.240Z,31.58
2022-08-22T09:04:49.485Z,31.59
2022-08-22T09:05:49.666Z,31.56
2022-08-22T09:07:51.031Z,31.65
2022-08-22T09:09:52.323Z,31.81
2022-08-22T09:10:50.534Z,31.94
2022-08-22T09:11:50.706Z,31.99
2022-08-22T09:12:54.299Z,32.09
2022-08-22T09:13:52.087Z,32.15
2022-08-22T09:14:51.227Z,32.21
2022-08-22T09:15:54.990Z,32.30
2022-08-22T09:16:52.646Z,32.38
2022-08-22T09:17:51.759Z,32.41
2022-08-22T09:18:51.918Z,32.52
2022-08-22T09:19:52.107Z,32.65
2022-08-22T09:20:52.313Z,32.71
2022-08-22T09:21:52.431Z,32.73
2022-08-22T09:22:52.700Z,32.78
2022-08-22T09:23:53.457Z,32.85
2022-08-22T09:24:52.953Z,32.95
2022-08-22T09:25:53.178Z,33.11
2022-08-22T09:26:53.315Z,33.28
2022-08-22T09:27:53.607Z,33.37
2022-08-22T09:28:53.745Z,33.50
2022-08-22T09:29:55.464Z,33.68
2022-08-22T09:30:54.363Z,33.67
2022-08-22T09:31:59.703Z,33.61
2022-08-22T09:32:55.708Z,33.62
2022-08-22T09:33:54.526Z,33.62
2022-08-22T09:34:54.704Z,33.61
2022-08-22T09:35:54.924Z,33.73
2022-08-22T09:36:55.053Z,33.77
2022-08-22T09:37:55.345Z,33.86
2022-08-22T09:38:55.432Z,33.90
2022-08-22T09:39:57.266Z,33.98
2022-08-22T09:40:15.393Z,31.74
2022-08-22T09:40:55.742Z,33.94
2022-08-22T09:41:56.005Z,33.92
2022-08-22T09:42:56.169Z,34.02
2022-08-22T09:43:56.287Z,34.05
2022-08-22T09:44:56.446Z,33.98
2022-08-22T09:45:56.640Z,33.84
2022-08-22T09:46:57.784Z,33.87
2022-08-22T09:48:00.253Z,33.89
2022-08-22T09:48:58.167Z,33.98
2022-08-22T09:49:57.315Z,34.03
2022-08-22T09:51:04.868Z,34.03
2022-08-22T09:51:59.005Z,33.99
2022-08-22T09:52:57.976Z,33.76
2022-08-22T09:53:58.018Z,33.55
2022-08-22T09:54:58.211Z,33.37
2022-08-22T09:55:58.377Z,33.34
2022-08-22T09:56:58.559Z,33.28
2022-08-22T09:57:58.868Z,33.23
2022-08-22T09:58:58.908Z,33.22
2022-08-22T09:59:59.098Z,33.22
2022-08-22T10:00:59.416Z,33.08
2022-08-22T10:01:59.473Z,33.04
2022-08-22T10:02:59.714Z,33.04
2022-08-22T10:03:59.875Z,33.05
2022-08-22T10:04:59.989Z,33.07
2022-08-22T10:06:00.159Z,33.07
2022-08-22T10:07:00.374Z,33.02
2022-08-22T10:08:00.571Z,33.01
2022-08-22T10:09:00.661Z,32.97
2022-08-22T10:10:00.871Z,32.89
2022-08-22T10:11:01.067Z,32.78
2022-08-22T10:12:01.203Z,32.71
2022-08-22T10:13:02.429Z,32.65
2022-08-22T10:14:01.939Z,32.58
2022-08-22T10:15:01.722Z,32.46
2022-08-22T10:16:01.911Z,32.41
2022-08-22T10:17:02.183Z,32.33
2022-08-22T10:18:02.291Z,32.31
2022-08-22T10:19:02.460Z,32.21
2022-08-22T10:20:02.712Z,32.09
2022-08-22T10:21:02.817Z,32.11
2022-08-22T10:22:02.985Z,32.12
2022-08-22T10:23:03.519Z,32.14
2022-08-22T10:24:03.374Z,32.14
2022-08-22T10:25:03.513Z,32.00
2022-08-22T10:26:03.724Z,31.99
2022-08-22T10:27:03.886Z,31.96
2022-08-22T10:28:04.044Z,31.80
2022-08-22T10:29:04.271Z,31.80
2022-08-22T10:30:04.384Z,31.81
2022-08-22T10:31:04.545Z,31.78
2022-08-22T10:32:07.753Z,31.80
2022-08-22T10:33:05.922Z,31.66
2022-08-22T10:34:05.133Z,31.62
2022-08-22T10:35:06.378Z,31.69
2022-08-22T10:36:05.482Z,31.77
2022-08-22T10:37:05.708Z,31.85
2022-08-22T10:38:05.768Z,31.90
2022-08-22T10:39:11.001Z,31.84
2022-08-22T10:40:07.177Z,31.80
2022-08-22T10:41:09.830Z,31.76
2022-08-22T10:42:06.590Z,31.62
2022-08-22T10:43:06.745Z,31.55
2022-08-22T10:44:06.837Z,31.54
2022-08-22T10:45:07.129Z,31.64
2022-08-22T10:46:12.464Z,31.65
2022-08-22T10:47:08.488Z,31.66
2022-08-22T10:48:08.907Z,31.71
2022-08-22T10:49:08.188Z,31.70
2022-08-22T10:50:08.781Z,31.65
2022-08-22T10:51:08.634Z,31.66
2022-08-22T10:52:15.313Z,31.65
2022-08-22T10:53:09.467Z,31.70
2022-08-22T10:54:08.663Z,31.71
2022-08-22T10:55:09.978Z,31.77
2022-08-22T10:56:09.011Z,31.81
2022-08-22T10:57:09.248Z,31.84
2022-08-22T10:58:09.350Z,31.77
2022-08-22T10:59:09.534Z,31.73
2022-08-22T11:00:09.770Z,31.73
2022-08-22T11:01:37.662Z,31.65
2022-08-22T11:02:11.050Z,31.56
2022-08-22T11:03:10.703Z,31.52
2022-08-22T11:04:12.084Z,31.54
2022-08-22T11:05:10.693Z,31.56
2022-08-22T11:06:12.807Z,31.46
2022-08-22T11:07:10.932Z,31.47
2022-08-22T11:08:11.163Z,31.47
2022-08-22T11:09:11.282Z,31.39
2022-08-22T11:10:11.565Z,31.28
2022-08-22T11:11:11.663Z,31.27
2022-08-22T11:12:11.854Z,31.31
2022-08-22T11:13:12.031Z,31.40
2022-08-22T11:14:12.161Z,31.42
2022-08-22T11:15:12.324Z,31.31
2022-08-22T11:16:12.548Z,31.20
2022-08-22T11:17:27.463Z,31.18
2022-08-22T11:18:13.828Z,31.22
2022-08-22T11:19:15.228Z,31.28
2022-08-22T11:20:13.231Z,31.31
2022-08-22T11:21:13.369Z,31.34
2022-08-22T11:22:13.565Z,31.40
2022-08-22T11:23:13.786Z,31.39
2022-08-22T11:24:22.743Z,31.43
2022-08-22T11:25:15.048Z,31.44
2022-08-22T11:26:15.355Z,31.47
2022-08-22T11:27:17.753Z,31.54
2022-08-22T11:28:15.559Z,31.59
2022-08-22T11:29:14.797Z,31.64
2022-08-22T11:30:18.659Z,31.65
2022-08-22T11:31:15.088Z,31.59
2022-08-22T11:32:15.296Z,31.61
2022-08-22T11:33:15.408Z,31.51
2022-08-22T11:34:15.668Z,31.43
2022-08-22T11:35:16.818Z,31.44
2022-08-22T11:36:15.966Z,31.47
2022-08-22T11:37:16.156Z,31.37
2022-08-22T11:38:16.341Z,31.33
2022-08-22T11:39:18.138Z,31.25
2022-08-22T11:40:16.810Z,31.22
2022-08-22T11:41:16.978Z,31.14
2022-08-22T11:42:21.810Z,31.03
2022-08-22T11:43:18.520Z,30.94
2022-08-22T11:44:17.390Z,30.91
2022-08-22T11:45:17.532Z,30.90
2022-08-22T11:46:19.953Z,30.90
2022-08-22T11:47:17.899Z,30.84
2022-08-22T11:48:18.070Z,30.83
2022-08-22T11:49:18.939Z,30.73
2022-08-22T11:50:18.436Z,30.62
2022-08-22T11:51:18.612Z,30.53
2022-08-22T11:52:19.826Z,30.46
2022-08-22T11:53:18.967Z,30.39
2022-08-22T11:54:19.112Z,30.35
2022-08-22T11:55:19.388Z,30.34
2022-08-22T11:56:19.504Z,30.37
2022-08-22T11:57:19.770Z,30.43
2022-08-22T11:58:19.825Z,30.47
2022-08-22T11:59:20.027Z,30.54
2022-08-22T12:00:20.799Z,30.63
2022-08-22T12:01:20.385Z,30.69
2022-08-22T12:02:20.494Z,30.68
2022-08-22T12:03:23.351Z,30.69
2022-08-22T12:04:20.889Z,30.68
2022-08-22T12:05:26.469Z,30.65
2022-08-22T12:06:22.174Z,30.63
2022-08-22T12:07:21.393Z,30.66
2022-08-22T12:08:21.536Z,30.73
2022-08-22T12:09:21.664Z,30.80
2022-08-22T12:10:21.931Z,30.85
2022-08-22T12:11:22.026Z,30.90
2022-08-22T12:12:22.241Z,30.92
2022-08-22T12:13:35.206Z,30.96
2022-08-22T12:14:27.096Z,31.03
2022-08-22T12:15:22.791Z,31.07
2022-08-22T12:16:22.901Z,31.09
2022-08-22T12:17:51.012Z,31.07
2022-08-22T12:18:24.226Z,31.10
2022-08-22T12:19:23.428Z,31.18
2022-08-22T12:20:23.556Z,31.28
2022-08-22T12:21:23.736Z,31.39
2022-08-22T12:22:23.888Z,31.52
2022-08-22T12:23:43.220Z,31.56
2022-08-22T12:24:25.241Z,31.61
2022-08-22T12:25:24.428Z,31.64
2022-08-22T12:26:24.589Z,31.61
2022-08-22T12:27:28.593Z,31.62
2022-08-22T12:28:24.961Z,31.69
2022-08-22T12:29:33.461Z,31.78
2022-08-22T12:30:26.259Z,31.81
2022-08-22T12:31:25.527Z,31.69
2022-08-22T12:32:27.873Z,31.64
2022-08-22T12:33:25.796Z,31.66
2022-08-22T12:34:26.053Z,31.70
2022-08-22T12:35:29.653Z,31.66
2022-08-22T12:36:26.300Z,31.61
2022-08-22T12:37:26.544Z,31.49
2022-08-22T12:38:29.387Z,31.47
2022-08-22T12:39:26.799Z,31.44
2022-08-22T12:40:27.267Z,31.43
2022-08-22T12:41:28.020Z,31.36
2022-08-22T12:42:28.322Z,31.27
2022-08-22T12:43:27.556Z,31.25
2022-08-22T12:44:27.735Z,31.20
2022-08-22T12:45:27.884Z,31.15
2022-08-22T12:46:28.247Z,31.05
2022-08-22T12:47:28.269Z,30.99
2022-08-22T12:48:28.433Z,30.88
2022-08-22T12:49:28.577Z,30.87
2022-08-22T12:50:28.815Z,30.80
2022-08-22T12:51:29.493Z,30.73
2022-08-22T12:52:29.084Z,30.69