createdAt,value
2023-03-16T00:02:13.198Z,1.56
2023-03-16T00:12:21.443Z,1.45
2023-03-16T00:22:28.411Z,1.33
2023-03-16T00:32:37.563Z,1.27
2023-03-16T00:42:45.213Z,1.24
2023-03-16T00:52:49.720Z,1.26
2023-03-16T01:02:55.473Z,1.27
2023-03-16T01:12:59.251Z,1.18
2023-03-16T01:23:02.864Z,1.14
2023-03-16T01:33:08.611Z,0.96
2023-03-16T01:43:14.183Z,0.96
2023-03-16T01:53:25.173Z,0.96
2023-03-16T02:03:37.262Z,0.93
2023-03-16T02:13:53.000Z,0.83
2023-03-16T02:23:57.556Z,0.76
2023-03-16T02:34:02.184Z,0.72
2023-03-16T02:44:16.380Z,0.67
2023-03-16T02:54:20.754Z,0.68
2023-03-16T03:04:25.134Z,0.72
2023-03-16T03:14:28.848Z,0.66
2023-03-16T03:24:34.855Z,0.60
2023-03-16T03:34:40.075Z,0.59
2023-03-16T03:44:47.903Z,0.61
2023-03-16T03:54:51.714Z,0.55
2023-03-16T04:04:57.235Z,0.49
2023-03-16T04:15:07.451Z,0.41
2023-03-16T04:25:18.933Z,0.40
2023-03-16T04:35:23.172Z,0.28
2023-03-16T04:45:33.046Z,0.35
2023-03-16T04:55:39.148Z,0.46
2023-03-16T05:05:43.684Z,0.57
2023-03-16T05:15:50.016Z,0.62
2023-03-16T05:26:04.588Z,0.86
2023-03-16T05:36:09.640Z,1.58
2023-03-16T05:46:18.947Z,2.43
2023-03-16T05:56:28.465Z,2.53
2023-03-16T06:06:33.281Z,2.79
2023-03-16T06:16:43.264Z,3.14
2023-03-16T06:26:47.506Z,3.46
2023-03-16T06:36:51.624Z,3.71
2023-03-16T06:46:59.131Z,4.05
2023-03-16T06:57:05.577Z,4.36
2023-03-16T07:07:12.261Z,4.68
2023-03-16T07:17:17.470Z,5.28
2023-03-16T07:27:23.566Z,5.20
2023-03-16T07:37:29.143Z,5.03
2023-03-16T07:47:34.935Z,4.86
2023-03-16T07:57:48.470Z,4.49
2023-03-16T08:07:59.346Z,4.73
2023-03-16T08:18:05.912Z,5.41
2023-03-16T08:28:13.024Z,5.89
2023-03-16T08:38:19.469Z,6.07
2023-03-16T08:48:26.918Z,6.00
2023-03-16T08:58:34.341Z,6.33
2023-03-16T09:08:41.068Z,6.51
2023-03-16T09:18:47.404Z,6.91
2023-03-16T09:29:14.977Z,7.50
2023-03-16T09:39:25.632Z,7.84
2023-03-16T09:49:50.348Z,7.67
2023-03-16T10:00:11.582Z,7.68
2023-03-16T10:10:33.534Z,8.11
2023-03-16T10:20:42.220Z,8.38
2023-03-16T10:30:53.945Z,8.12
2023-03-16T10:41:01.036Z,7.78
2023-03-16T10:51:15.379Z,7.77
2023-03-16T11:01:29.918Z,8.01
2023-03-16T11:11:34.317Z,8.63
2023-03-16T11:21:48.834Z,9.05
2023-03-16T11:31:58.088Z,9.13
2023-03-16T11:42:20.926Z,9.63
2023-03-16T11:53:12.521Z,9.43
2023-03-16T12:15:19.673Z,9.99
2023-03-16T12:25:34.835Z,9.50
2023-03-16T12:36:05.639Z,9.41
2023-03-16T12:46:54.476Z,9.43
2023-03-16T12:57:09.855Z,9.14
2023-03-16T13:07:25.781Z,8.77
2023-03-16T13:17:41.181Z,9.34
2023-03-16T13:27:50.273Z,9.61
2023-03-16T13:37:57.509Z,9.64
2023-03-16T13:48:05.685Z,9.53
2023-03-16T13:58:23.704Z,9.38
2023-03-16T14:08:28.504Z,9.12
2023-03-16T14:18:46.499Z,9.04
2023-03-16T14:28:58.786Z,8.79
2023-03-16T14:39:13.812Z,8.09
2023-03-16T14:49:43.248Z,7.04
2023-03-16T14:59:47.941Z,6.33
2023-03-16T15:09:55.410Z,6.43
2023-03-16T15:19:59.494Z,6.49
2023-03-16T15:30:20.113Z,6.56
2023-03-16T15:40:28.119Z,6.87
2023-03-16T15:50:36.245Z,6.86
2023-03-16T16:00:42.188Z,6.88
2023-03-16T16:10:47.602Z,6.94
2023-03-16T16:20:51.589Z,6.91
2023-03-16T17:08:59.412Z,6.48
2023-03-16T17:19:04.872Z,6.44
2023-03-16T17:42:48.897Z,6.20
2023-03-16T17:52:56.478Z,6.03
2023-03-16T18:03:15.224Z,5.85
2023-03-16T18:13:27.336Z,5.53
2023-03-16T18:23:36.271Z,5.19
2023-03-16T18:33:42.248Z,4.75
2023-03-16T18:43:47.740Z,4.57
2023-03-16T18:54:03.543Z,4.46
2023-03-16T19:04:40.085Z,4.30
2023-03-16T19:14:44.120Z,4.11
2023-03-16T19:24:53.052Z,3.98
2023-03-16T19:34:59.245Z,3.77
2023-03-16T19:45:10.219Z,3.43
2023-03-16T19:55:23.278Z,2.87
2023-03-16T20:05:29.875Z,2.62
2023-03-16T20:15:36.731Z,2.60
2023-03-16T20:25:42.452Z,2.47
2023-03-16T20:35:56.807Z,2.36
2023-03-16T20:46:04.288Z,2.66
2023-03-16T20:56:20.459Z,2.86
2023-03-16T21:06:30.172Z,2.77
2023-03-16T21:16:36.801Z,2.39
2023-03-16T21:26:43.256Z,2.41
2023-03-16T21:36:46.994Z,2.41
2023-03-16T21:46:54.104Z,2.20
2023-03-16T21:57:02.466Z,2.39
2023-03-16T22:07:12.620Z,2.45
2023-03-16T22:17:23.000Z,2.46
2023-03-16T22:27:26.628Z,2.37
2023-03-16T22:37:30.536Z,2.34
2023-03-16T22:47:37.130Z,2.17
2023-03-16T22:57:41.106Z,1.93
2023-03-16T23:07:48.581Z,2.01
2023-03-16T23:17:53.043Z,1.94
2023-03-16T23:28:02.904Z,1.90
2023-03-16T23:38:08.634Z,1.88
2023-03-16T23:48:22.654Z,1.86
2023-03-16T23:58:27.020Z,1.86
