createdAt,value
2022-08-04T00:00:25.670Z,86.60
2022-08-04T00:01:25.698Z,87.10
2022-08-04T00:02:25.628Z,86.90
2022-08-04T00:03:26.007Z,86.70
2022-08-04T00:04:25.697Z,86.70
2022-08-04T00:05:25.586Z,87.01
2022-08-04T00:06:25.595Z,87.21
2022-08-04T00:07:44.422Z,87.01
2022-08-04T00:08:26.945Z,86.80
2022-08-04T00:09:25.528Z,86.60
2022-08-04T00:10:25.549Z,87.01
2022-08-04T00:11:25.537Z,87.71
2022-08-04T00:12:30.290Z,88.21
2022-08-04T00:13:26.489Z,88.11
2022-08-04T00:14:25.935Z,88.01
2022-08-04T00:15:25.590Z,88.01
2022-08-04T00:16:25.456Z,88.21
2022-08-04T00:17:26.458Z,87.71
2022-08-04T00:18:25.436Z,87.81
2022-08-04T00:19:25.436Z,87.91
2022-08-04T00:20:25.837Z,88.21
2022-08-04T00:21:25.386Z,88.11
2022-08-04T00:22:25.395Z,88.65
2022-08-04T00:23:25.396Z,89.06
2022-08-04T00:24:25.362Z,88.95
2022-08-04T00:25:25.343Z,89.15
2022-08-04T00:26:26.269Z,89.36
2022-08-04T00:27:25.334Z,89.26
2022-08-04T00:28:25.323Z,89.46
2022-08-04T00:29:25.295Z,89.86
2022-08-04T00:30:25.296Z,89.66
2022-08-04T00:31:33.265Z,89.96
2022-08-04T00:32:34.592Z,89.96
2022-08-04T00:33:26.256Z,89.76
2022-08-04T00:34:25.215Z,89.70
2022-08-04T00:35:25.212Z,89.90
2022-08-04T00:36:25.247Z,89.50
2022-08-04T00:37:25.615Z,89.40
2022-08-04T00:38:25.155Z,89.60
2022-08-04T00:39:25.319Z,89.70
2022-08-04T00:40:25.184Z,89.80
2022-08-04T00:41:25.126Z,89.40
2022-08-04T00:42:25.124Z,89.00
2022-08-04T00:43:25.537Z,90.11
2022-08-04T00:44:25.152Z,90.41
2022-08-04T00:45:25.202Z,90.20
2022-08-04T00:46:25.088Z,89.90
2022-08-04T00:47:25.055Z,90.11
2022-08-04T00:48:25.064Z,89.80
2022-08-04T00:49:25.424Z,89.80
2022-08-04T00:50:25.051Z,90.00
2022-08-04T00:51:25.015Z,90.30
2022-08-04T00:52:32.750Z,90.11
2022-08-04T00:53:25.993Z,90.30
2022-08-04T00:54:25.026Z,90.11
2022-08-04T00:55:25.333Z,90.00
2022-08-04T00:56:24.951Z,90.00
2022-08-04T00:57:34.249Z,90.11
2022-08-04T00:58:25.923Z,90.50
2022-08-04T00:59:24.883Z,90.70
2022-08-04T01:00:24.912Z,90.61
2022-08-04T01:01:25.324Z,90.41
2022-08-04T01:02:24.858Z,90.20
2022-08-04T01:03:24.832Z,90.41
2022-08-04T01:04:24.842Z,90.41
2022-08-04T01:05:24.839Z,90.30
2022-08-04T01:06:24.822Z,90.41
2022-08-04T01:07:25.121Z,90.20
2022-08-04T01:08:24.823Z,90.30
2022-08-04T01:09:24.792Z,90.41
2022-08-04T01:10:24.756Z,90.50
2022-08-04T01:11:25.161Z,90.30
2022-08-04T01:12:24.740Z,90.30
2022-08-04T01:13:24.717Z,90.20
2022-08-04T01:14:25.651Z,90.00
2022-08-04T01:15:24.697Z,90.20
2022-08-04T01:16:24.693Z,90.11
2022-08-04T01:17:25.169Z,90.30
2022-08-04T01:18:24.678Z,90.30
2022-08-04T01:19:24.629Z,90.20
2022-08-04T01:20:24.640Z,90.11
2022-08-04T01:21:24.619Z,90.20
2022-08-04T01:22:24.609Z,90.34
2022-08-04T01:23:24.959Z,90.34
2022-08-04T01:24:24.591Z,90.34
2022-08-04T01:25:24.550Z,90.25
2022-08-04T01:26:43.240Z,90.45
2022-08-04T01:27:25.985Z,90.34
2022-08-04T01:28:24.520Z,90.45
2022-08-04T01:29:24.501Z,90.55
2022-08-04T01:30:24.528Z,90.65
2022-08-04T01:31:24.496Z,90.55
2022-08-04T01:32:25.794Z,90.65
2022-08-04T01:33:24.857Z,90.75
2022-08-04T01:34:24.458Z,90.55
2022-08-04T01:35:48.261Z,90.55
2022-08-04T01:36:26.198Z,90.75
2022-08-04T01:37:24.417Z,90.65
2022-08-04T01:38:24.386Z,90.75
2022-08-04T01:39:24.816Z,90.75
2022-08-04T01:40:24.400Z,90.89
2022-08-04T01:41:32.407Z,90.99
2022-08-04T01:42:32.325Z,90.99
2022-08-04T01:43:25.338Z,90.99
2022-08-04T01:44:24.336Z,91.09
2022-08-04T01:45:24.733Z,90.99
2022-08-04T01:46:24.296Z,90.99
2022-08-04T01:47:24.266Z,91.19
2022-08-04T01:48:24.314Z,91.30
2022-08-04T01:49:24.256Z,91.39
2022-08-04T01:50:24.237Z,91.50
2022-08-04T01:51:24.714Z,91.50
2022-08-04T01:52:24.226Z,91.70
2022-08-04T01:53:24.213Z,91.90
2022-08-04T01:54:24.198Z,91.90
2022-08-04T01:55:24.204Z,91.70
2022-08-04T01:56:25.524Z,92.10
2022-08-04T01:57:37.790Z,92.20
2022-08-04T01:58:25.144Z,92.30
2022-08-04T01:59:24.335Z,92.55
2022-08-04T02:00:24.126Z,92.55
2022-08-04T02:01:24.751Z,92.65
2022-08-04T02:02:24.292Z,92.75
2022-08-04T02:03:24.096Z,92.85
2022-08-04T02:04:25.053Z,92.55
2022-08-04T02:05:24.055Z,92.14
2022-08-04T02:06:24.040Z,91.94
2022-08-04T02:07:24.474Z,92.75
2022-08-04T02:08:24.021Z,93.55
2022-08-04T02:09:24.084Z,93.46
2022-08-04T02:10:23.993Z,93.15
2022-08-04T02:11:23.972Z,92.95
2022-08-04T02:12:23.974Z,93.05
2022-08-04T02:13:24.654Z,92.95
2022-08-04T02:14:23.923Z,92.85
2022-08-04T02:15:23.903Z,92.85
2022-08-04T02:16:23.910Z,93.26
2022-08-04T02:17:23.911Z,93.55
2022-08-04T02:18:24.212Z,93.90
2022-08-04T02:19:24.233Z,94.20
2022-08-04T02:20:23.868Z,94.40
2022-08-04T02:21:23.839Z,94.51
2022-08-04T02:22:23.830Z,94.31
2022-08-04T02:23:23.800Z,94.31
2022-08-04T02:24:24.252Z,94.31
2022-08-04T02:25:23.791Z,94.40
2022-08-04T02:26:23.761Z,94.20
2022-08-04T02:27:23.768Z,94.31
2022-08-04T02:28:23.753Z,94.65
2022-08-04T02:29:23.757Z,94.75
2022-08-04T02:30:24.245Z,94.85
2022-08-04T02:31:23.730Z,94.85
2022-08-04T02:32:23.694Z,94.85
2022-08-04T02:33:23.680Z,94.75
2022-08-04T02:34:23.676Z,94.75
2022-08-04T02:35:24.030Z,94.55
2022-08-04T02:36:23.649Z,94.15
2022-08-04T02:37:23.856Z,94.05
2022-08-04T02:38:25.675Z,93.65
2022-08-04T02:39:23.663Z,93.74
2022-08-04T02:40:23.609Z,93.85
2022-08-04T02:41:23.939Z,93.95
2022-08-04T02:42:23.560Z,93.85
2022-08-04T02:43:52.045Z,93.95
2022-08-04T02:44:24.542Z,94.35
2022-08-04T02:45:23.939Z,94.55
2022-08-04T02:46:23.519Z,94.85
2022-08-04T02:47:23.769Z,94.95
2022-08-04T02:48:30.271Z,94.95
2022-08-04T02:49:24.468Z,95.06
2022-08-04T02:50:28.788Z,95.36
2022-08-04T02:51:24.459Z,95.66
2022-08-04T02:52:23.467Z,95.36
2022-08-04T02:53:23.419Z,95.01
2022-08-04T02:54:33.646Z,94.71
2022-08-04T02:55:24.750Z,94.40
2022-08-04T02:56:23.384Z,94.20
2022-08-04T02:57:23.536Z,94.51
2022-08-04T02:58:23.358Z,94.40
2022-08-04T02:59:23.345Z,94.20
2022-08-04T03:00:23.336Z,94.20
2022-08-04T03:01:23.841Z,94.45
2022-08-04T03:02:23.297Z,94.55
2022-08-04T03:03:23.285Z,94.65
2022-08-04T03:04:25.089Z,94.65
2022-08-04T03:05:23.276Z,94.65
2022-08-04T03:06:23.276Z,94.65
2022-08-04T03:07:23.716Z,94.55
2022-08-04T03:08:23.239Z,94.45
2022-08-04T03:09:23.236Z,94.70
2022-08-04T03:10:23.226Z,94.59
2022-08-04T03:11:23.235Z,94.90
2022-08-04T03:12:23.167Z,95.20
2022-08-04T03:13:23.526Z,95.70
2022-08-04T03:14:23.146Z,95.70
2022-08-04T03:15:23.136Z,95.50
2022-08-04T03:16:23.115Z,95.30
2022-08-04T03:17:24.132Z,95.40
2022-08-04T03:18:23.087Z,95.50
2022-08-04T03:19:23.524Z,95.70
2022-08-04T03:20:23.098Z,95.50
2022-08-04T03:21:23.065Z,95.40
2022-08-04T03:22:23.036Z,95.30
2022-08-04T03:23:23.042Z,95.10
2022-08-04T03:24:23.013Z,95.40
2022-08-04T03:25:23.426Z,95.50
2022-08-04T03:26:22.993Z,95.50
2022-08-04T03:27:23.066Z,95.40
2022-08-04T03:28:22.973Z,95.30
2022-08-04T03:29:36.092Z,95.40
2022-08-04T03:30:24.375Z,95.55
2022-08-04T03:31:23.298Z,95.65
2022-08-04T03:32:22.912Z,95.75
2022-08-04T03:33:22.906Z,96.05
2022-08-04T03:34:22.929Z,96.25
2022-08-04T03:35:23.306Z,96.45
2022-08-04T03:36:26.179Z,96.36
2022-08-04T03:37:23.917Z,96.36
2022-08-04T03:38:22.833Z,96.45
2022-08-04T03:39:22.946Z,96.66
2022-08-04T03:40:22.814Z,96.56
2022-08-04T03:41:57.286Z,96.45
2022-08-04T03:42:24.205Z,96.36
2022-08-04T03:43:57.691Z,96.25
2022-08-04T03:44:23.797Z,96.25
2022-08-04T03:45:23.399Z,96.25
2022-08-04T03:46:22.758Z,96.15
2022-08-04T03:47:23.046Z,96.25
2022-08-04T03:48:23.038Z,96.45
2022-08-04T03:49:22.700Z,96.45
2022-08-04T03:50:22.691Z,96.45
2022-08-04T03:51:32.591Z,96.66
2022-08-04T03:52:23.662Z,96.56
2022-08-04T03:53:22.641Z,96.56
2022-08-04T03:54:22.940Z,96.56
2022-08-04T03:55:22.619Z,96.45
2022-08-04T03:56:22.617Z,96.56
2022-08-04T03:57:22.852Z,96.45
2022-08-04T03:58:22.566Z,96.56
2022-08-04T03:59:23.980Z,96.56
2022-08-04T04:00:28.578Z,96.45
2022-08-04T04:01:22.547Z,96.25
2022-08-04T04:02:22.571Z,95.90
2022-08-04T04:03:28.307Z,95.70
2022-08-04T04:04:23.495Z,95.61
2022-08-04T04:05:22.935Z,95.40
2022-08-04T04:06:22.458Z,95.40
2022-08-04T04:07:22.608Z,95.30
2022-08-04T04:08:23.469Z,95.10
2022-08-04T04:09:22.888Z,94.90
2022-08-04T04:10:26.883Z,94.80
2022-08-04T04:11:23.408Z,94.70
2022-08-04T04:12:22.407Z,94.49
2022-08-04T04:13:22.404Z,94.59
2022-08-04T04:14:22.427Z,94.59
2022-08-04T04:15:22.662Z,94.49
2022-08-04T04:16:22.395Z,94.39
2022-08-04T04:17:22.619Z,94.29
2022-08-04T04:18:22.319Z,94.29
2022-08-04T04:19:22.323Z,94.09
2022-08-04T04:20:22.314Z,93.89
2022-08-04T04:21:22.319Z,93.79
2022-08-04T04:22:22.265Z,93.65
2022-08-04T04:23:22.258Z,93.65
2022-08-04T04:24:22.234Z,93.54
2022-08-04T04:25:22.234Z,93.34
2022-08-04T04:26:22.223Z,93.44
2022-08-04T04:27:22.952Z,93.24
2022-08-04T04:28:44.758Z,93.24
2022-08-04T04:29:23.201Z,93.24
2022-08-04T04:30:22.164Z,93.14
2022-08-04T04:31:22.199Z,93.14
2022-08-04T04:32:22.624Z,93.24
2022-08-04T04:33:22.123Z,93.24
2022-08-04T04:34:22.196Z,93.14
2022-08-04T04:35:22.104Z,93.24
2022-08-04T04:36:22.117Z,93.14
2022-08-04T04:37:22.931Z,93.04
2022-08-04T04:38:22.070Z,92.79
2022-08-04T04:39:22.102Z,92.79
2022-08-04T04:40:22.043Z,92.99
2022-08-04T04:41:22.022Z,92.90
2022-08-04T04:42:22.022Z,92.99
2022-08-04T04:43:22.320Z,92.90
2022-08-04T04:44:25.244Z,93.10
2022-08-04T04:45:23.001Z,93.30
2022-08-04T04:46:21.951Z,93.40
2022-08-04T04:48:09.160Z,93.50
2022-08-04T04:48:23.291Z,93.30
2022-08-04T04:49:21.932Z,93.50
2022-08-04T04:50:22.150Z,93.40
2022-08-04T04:51:22.962Z,93.10
2022-08-04T04:52:21.906Z,93.30
2022-08-04T04:53:21.913Z,93.30
2022-08-04T04:54:21.921Z,93.15
2022-08-04T04:55:21.840Z,92.85
2022-08-04T04:56:21.870Z,92.85
2022-08-04T04:57:53.410Z,92.65
2022-08-04T04:58:26.901Z,92.55
2022-08-04T04:59:21.802Z,92.25
2022-08-04T05:00:22.189Z,91.50
2022-08-04T05:01:21.809Z,91.19
2022-08-04T05:02:21.810Z,91.09
2022-08-04T05:03:21.768Z,90.89
2022-08-04T05:04:21.791Z,90.69
2022-08-04T05:05:21.739Z,90.49
2022-08-04T05:06:22.021Z,90.34
2022-08-04T05:07:22.040Z,90.15
2022-08-04T05:08:43.051Z,89.95
2022-08-04T05:09:22.709Z,89.75
2022-08-04T05:10:21.688Z,89.54
2022-08-04T05:11:21.651Z,89.54
2022-08-04T05:14:22.892Z,89.64
2022-08-04T05:14:35.736Z,89.54
2022-08-04T05:14:37.281Z,89.44
2022-08-04T05:15:25.509Z,89.30
2022-08-04T05:16:21.575Z,88.90
2022-08-04T05:17:21.760Z,88.59
2022-08-04T05:18:21.952Z,88.59
2022-08-04T05:19:21.529Z,88.19
2022-08-04T05:20:21.705Z,88.09
2022-08-04T05:21:21.507Z,87.75
2022-08-04T05:22:21.494Z,87.95
2022-08-04T05:23:22.175Z,87.85
2022-08-04T05:24:22.695Z,87.24
2022-08-04T05:25:21.657Z,86.74
2022-08-04T05:26:21.729Z,86.70
2022-08-04T05:27:21.625Z,86.50
2022-08-04T05:28:21.750Z,86.30
2022-08-04T05:29:21.419Z,86.40
2022-08-04T05:30:21.415Z,86.50
2022-08-04T05:31:21.457Z,86.10
2022-08-04T05:32:21.367Z,86.00
2022-08-04T05:33:23.909Z,85.90
2022-08-04T05:34:22.687Z,85.90
2022-08-04T05:35:47.872Z,85.90
2022-08-04T05:36:40.175Z,85.50
2022-08-04T05:37:22.786Z,85.60
2022-08-04T05:38:21.308Z,85.66
2022-08-04T05:39:21.428Z,85.56
2022-08-04T05:40:21.765Z,85.36
2022-08-04T05:41:21.276Z,85.66
2022-08-04T05:42:21.255Z,84.95
2022-08-04T05:43:21.243Z,84.65
2022-08-04T05:44:21.487Z,83.75
2022-08-04T05:45:21.638Z,83.41
2022-08-04T05:46:21.355Z,83.81
2022-08-04T05:47:21.644Z,83.91
2022-08-04T05:48:21.244Z,83.61
2022-08-04T05:49:23.555Z,83.51
2022-08-04T05:50:21.158Z,83.01
2022-08-04T05:51:21.604Z,83.17
2022-08-04T05:52:21.125Z,83.47
2022-08-04T05:53:21.096Z,83.57
2022-08-04T05:54:21.129Z,83.27
2022-08-04T05:55:49.033Z,82.93
2022-08-04T05:56:23.299Z,82.73
2022-08-04T05:57:21.210Z,82.73
2022-08-04T05:58:21.072Z,82.82
2022-08-04T05:59:21.033Z,82.53
2022-08-04T06:00:40.399Z,82.32
2022-08-04T06:01:22.031Z,81.88
2022-08-04T06:02:28.503Z,81.68
2022-08-04T06:03:21.018Z,81.68
2022-08-04T06:04:20.995Z,81.79
2022-08-04T06:05:21.206Z,81.15
2022-08-04T06:06:20.999Z,81.04
2022-08-04T06:07:21.038Z,80.44
2022-08-04T06:08:21.223Z,80.71
2022-08-04T06:09:20.932Z,80.51
2022-08-04T06:10:29.188Z,78.86
2022-08-04T06:11:21.888Z,77.39
2022-08-04T06:12:20.865Z,74.38
2022-08-04T06:13:46.635Z,72.99
2022-08-04T06:14:22.195Z,73.85
2022-08-04T06:15:20.851Z,73.15
2022-08-04T06:16:29.219Z,72.52
2022-08-04T06:19:40.149Z,67.60
2022-08-04T06:19:56.250Z,70.12
2022-08-04T06:19:58.654Z,65.42
2022-08-04T06:20:23.407Z,63.34
2022-08-04T06:21:20.732Z,62.02
2022-08-04T06:22:20.853Z,61.96
2022-08-04T06:23:20.700Z,60.65
2022-08-04T06:24:20.692Z,59.50
2022-08-04T06:25:20.772Z,58.09
2022-08-04T06:26:21.022Z,56.19
2022-08-04T06:27:20.905Z,56.56
2022-08-04T06:28:20.682Z,56.23
2022-08-04T06:29:20.638Z,55.15
2022-08-04T06:30:20.632Z,54.23
2022-08-04T06:32:28.233Z,54.21
2022-08-04T06:32:30.566Z,53.49
2022-08-04T06:33:21.596Z,53.36
2022-08-04T06:34:20.577Z,52.65
2022-08-04T06:35:20.573Z,52.23
2022-08-04T06:36:20.591Z,52.45
2022-08-04T06:37:40.984Z,52.06
2022-08-04T06:38:21.950Z,51.76
2022-08-04T06:39:20.575Z,52.72
2022-08-04T06:40:31.624Z,51.12
2022-08-04T06:41:21.503Z,50.19
2022-08-04T06:42:22.632Z,49.31
2022-08-04T06:43:20.510Z,50.68
2022-08-04T06:44:22.372Z,49.58
2022-08-04T06:45:21.451Z,49.26
2022-08-04T06:46:20.432Z,49.65
2022-08-04T06:47:20.586Z,47.67
2022-08-04T06:48:20.602Z,47.55
2022-08-04T06:49:20.384Z,48.23
2022-08-04T06:51:26.315Z,46.23
2022-08-04T06:51:27.260Z,47.35
2022-08-04T06:52:21.402Z,45.62
2022-08-04T06:53:20.373Z,45.32
2022-08-04T06:54:20.361Z,46.50
2022-08-04T06:55:20.522Z,45.23
2022-08-04T06:56:20.783Z,45.91
2022-08-04T06:57:20.504Z,45.13
2022-08-04T06:58:20.318Z,44.91
2022-08-04T06:59:20.335Z,44.38
2022-08-04T07:00:20.740Z,43.81
2022-08-04T07:01:43.243Z,43.89
2022-08-04T07:02:20.265Z,44.16
2022-08-04T07:03:20.269Z,43.55
2022-08-04T07:04:22.526Z,43.57
2022-08-04T07:05:20.193Z,43.87
2022-08-04T07:06:20.195Z,44.14
2022-08-04T07:07:20.680Z,43.53
2022-08-04T07:08:21.153Z,43.07
2022-08-04T07:09:20.349Z,44.65
2022-08-04T07:10:21.646Z,44.49
2022-08-04T07:11:20.134Z,45.50
2022-08-04T07:12:20.133Z,46.69
2022-08-04T07:13:20.473Z,45.98
2022-08-04T07:14:20.094Z,45.37
2022-08-04T07:15:20.076Z,45.76
2022-08-04T07:16:20.118Z,46.77
2022-08-04T07:17:21.234Z,45.18
2022-08-04T07:18:20.041Z,44.65
2022-08-04T07:19:20.556Z,44.74
2022-08-04T07:20:34.123Z,45.21
2022-08-04T07:21:21.065Z,44.31
2022-08-04T07:22:25.582Z,44.90
2022-08-04T07:23:20.994Z,44.63
2022-08-04T07:24:20.273Z,45.43
2022-08-04T07:25:22.177Z,46.45
2022-08-04T07:26:20.941Z,46.62
2022-08-04T07:27:47.793Z,46.50
2022-08-04T07:28:20.975Z,45.39
2022-08-04T07:29:19.956Z,45.00
2022-08-04T07:30:24.646Z,46.14
2022-08-04T07:31:33.326Z,45.92
2022-08-04T07:32:20.904Z,46.31
2022-08-04T07:33:19.882Z,46.00
2022-08-04T07:34:21.207Z,45.51
2022-08-04T07:36:08.382Z,45.48
2022-08-04T07:36:20.826Z,45.68
2022-08-04T07:37:21.470Z,45.21
2022-08-04T07:38:19.825Z,46.55
2022-08-04T07:39:27.442Z,47.47
2022-08-04T07:40:20.785Z,48.38
2022-08-04T07:41:35.929Z,48.07
2022-08-04T07:42:20.780Z,48.16
2022-08-04T07:43:20.230Z,47.97
2022-08-04T07:44:19.925Z,47.55
2022-08-04T07:45:20.090Z,46.41
2022-08-04T07:46:20.326Z,44.12
2022-08-04T07:47:23.561Z,44.48
2022-08-04T07:48:20.993Z,43.88
2022-08-04T07:49:57.302Z,44.07
2022-08-04T07:50:20.699Z,44.78
2022-08-04T07:51:19.744Z,45.26
2022-08-04T07:52:19.682Z,44.60
2022-08-04T07:53:53.027Z,44.92
2022-08-04T07:54:21.034Z,45.58
2022-08-04T07:55:19.714Z,44.90
2022-08-04T07:56:19.644Z,45.02
2022-08-04T07:57:41.712Z,44.80
2022-08-04T07:58:20.624Z,44.80
2022-08-04T07:59:19.564Z,45.36
2022-08-04T08:00:19.884Z,43.78
2022-08-04T08:01:19.539Z,42.90
2022-08-04T08:02:19.522Z,43.80
2022-08-04T08:03:21.796Z,43.14
2022-08-04T08:04:19.495Z,44.84
2022-08-04T08:05:19.523Z,45.33
2022-08-04T08:06:32.147Z,44.45
2022-08-04T08:07:20.680Z,45.76
2022-08-04T08:08:19.465Z,45.84
2022-08-04T08:09:19.455Z,45.04
2022-08-04T08:10:19.430Z,45.06
2022-08-04T08:11:19.454Z,45.08
2022-08-04T08:12:37.064Z,45.18
2022-08-04T08:13:20.885Z,45.67
2022-08-04T08:14:19.646Z,45.04
2022-08-04T08:15:19.394Z,44.24
2022-08-04T08:16:19.387Z,43.92
2022-08-04T08:17:19.705Z,43.41
2022-08-04T08:18:19.666Z,43.32
2022-08-04T08:19:19.356Z,42.93
2022-08-04T08:20:29.422Z,42.63
2022-08-04T08:21:20.342Z,42.54
2022-08-04T08:22:19.442Z,42.83
2022-08-04T08:23:19.416Z,42.83
2022-08-04T08:24:19.384Z,43.41
2022-08-04T08:25:19.265Z,43.99
2022-08-04T08:26:19.277Z,44.48
2022-08-04T08:27:19.571Z,44.27
2022-08-04T08:28:19.247Z,42.59
2022-08-04T08:29:19.591Z,43.10
2022-08-04T08:30:19.204Z,43.41
2022-08-04T08:31:19.223Z,44.29
2022-08-04T08:32:19.200Z,44.51
2022-08-04T08:33:19.189Z,44.04
2022-08-04T08:34:27.504Z,44.34
2022-08-04T08:35:20.439Z,43.85
2022-08-04T08:36:19.145Z,44.21
2022-08-04T08:37:19.302Z,44.87
2022-08-04T08:38:19.116Z,43.88
2022-08-04T08:39:24.220Z,42.59
2022-08-04T08:40:40.005Z,43.19
2022-08-04T08:41:20.197Z,43.39
2022-08-04T08:42:19.114Z,43.90
2022-08-04T08:44:04.774Z,44.80
2022-08-04T08:44:30.124Z,44.34
2022-08-04T08:45:20.086Z,45.18
2022-08-04T08:46:33.188Z,46.79
2022-08-04T08:47:20.473Z,47.69
2022-08-04T08:48:19.035Z,48.43
2022-08-04T08:50:02.980Z,49.04
2022-08-04T08:50:20.361Z,49.43
2022-08-04T08:51:19.032Z,48.57
2022-08-04T08:53:00.969Z,48.77
2022-08-04T08:53:20.001Z,48.77
2022-08-04T08:54:18.965Z,48.96
2022-08-04T08:55:18.942Z,48.85
2022-08-04T08:56:18.976Z,49.04
2022-08-04T08:57:19.038Z,49.07
2022-08-04T08:58:18.914Z,49.75
2022-08-04T08:59:18.883Z,48.96
2022-08-04T09:00:18.935Z,49.85
2022-08-04T09:01:18.919Z,49.87
2022-08-04T09:02:19.321Z,50.85
2022-08-04T09:03:18.853Z,51.03
2022-08-04T09:04:23.904Z,50.07
2022-08-04T09:05:19.823Z,51.74
2022-08-04T09:06:25.940Z,53.31
2022-08-04T09:07:26.285Z,52.23
2022-08-04T09:08:18.789Z,51.93
2022-08-04T09:09:18.806Z,51.64
2022-08-04T09:10:18.811Z,50.14
2022-08-04T09:11:18.751Z,49.75
2022-08-04T09:12:19.189Z,50.07
2022-08-04T09:13:20.155Z,50.56
2022-08-04T09:14:18.714Z,50.37
2022-08-04T09:15:18.684Z,50.37
2022-08-04T09:16:18.713Z,50.76
2022-08-04T09:17:18.696Z,50.83
2022-08-04T09:18:18.706Z,50.04
2022-08-04T09:19:38.287Z,49.46
2022-08-04T09:20:19.647Z,49.29
2022-08-04T09:21:18.674Z,50.27
2022-08-04T09:22:18.637Z,50.14
2022-08-04T09:23:18.640Z,50.44
2022-08-04T09:24:35.927Z,49.85
2022-08-04T09:25:19.966Z,49.95
2022-08-04T09:26:18.596Z,49.26
2022-08-04T09:27:18.567Z,49.68
2022-08-04T09:28:37.155Z,49.26
2022-08-04T09:29:19.544Z,49.16
2022-08-04T09:30:18.514Z,49.46
2022-08-04T09:31:18.935Z,49.04
2022-08-04T09:32:18.476Z,48.94
2022-08-04T09:33:22.665Z,49.04
2022-08-04T09:34:19.460Z,48.25
2022-08-04T09:35:18.491Z,48.35
2022-08-04T09:36:25.916Z,48.03
2022-08-04T09:37:19.823Z,47.84
2022-08-04T09:38:18.436Z,47.45
2022-08-04T09:39:18.444Z,46.95
2022-08-04T09:40:31.170Z,46.66
2022-08-04T09:41:30.063Z,46.86
2022-08-04T09:42:19.379Z,47.55
2022-08-04T09:43:19.859Z,47.16
2022-08-04T09:44:51.334Z,47.45
2022-08-04T09:45:26.006Z,47.25
2022-08-04T09:46:19.339Z,46.86
2022-08-04T09:47:18.655Z,47.06
2022-08-04T09:48:18.294Z,47.25
2022-08-04T09:49:18.305Z,47.55
2022-08-04T09:50:18.373Z,46.66
2022-08-04T09:51:18.575Z,45.88
2022-08-04T09:52:18.247Z,46.37
2022-08-04T09:53:18.246Z,45.39
2022-08-04T09:54:30.228Z,45.09
2022-08-04T09:55:19.207Z,45.09
2022-08-04T09:56:18.188Z,45.27
2022-08-04T09:57:18.509Z,46.05
2022-08-04T09:58:18.186Z,45.83
2022-08-04T09:59:18.181Z,45.15
2022-08-04T10:00:18.156Z,44.46
2022-08-04T10:01:22.917Z,44.64
2022-08-04T10:02:19.878Z,44.24
2022-08-04T10:03:20.379Z,44.64
2022-08-04T10:04:18.076Z,44.44
2022-08-04T10:05:18.073Z,44.13
2022-08-04T10:06:18.056Z,44.32
2022-08-04T10:07:18.120Z,43.44
2022-08-04T10:08:18.405Z,45.01
2022-08-04T10:09:18.043Z,44.42
2022-08-04T10:10:18.017Z,43.73
2022-08-04T10:11:17.995Z,43.93
2022-08-04T10:12:18.006Z,44.69
2022-08-04T10:13:18.118Z,44.98
2022-08-04T10:14:22.704Z,44.79
2022-08-04T10:15:18.968Z,44.09
2022-08-04T10:16:17.956Z,43.59
2022-08-04T10:17:17.940Z,43.79
2022-08-04T10:18:17.946Z,43.10
2022-08-04T10:19:17.925Z,42.81
2022-08-04T10:20:35.941Z,42.52
2022-08-04T10:21:18.879Z,42.81
2022-08-04T10:22:28.714Z,42.22
2022-08-04T10:23:18.848Z,41.72
2022-08-04T10:24:17.858Z,43.57
2022-08-04T10:25:42.600Z,43.28
2022-08-04T10:26:19.327Z,43.75
2022-08-04T10:27:17.807Z,41.62
2022-08-04T10:28:17.788Z,42.79
2022-08-04T10:29:17.810Z,42.50
2022-08-04T10:30:17.922Z,41.33
2022-08-04T10:31:17.748Z,40.84
2022-08-04T10:32:17.778Z,40.35
2022-08-04T10:33:17.788Z,40.84
2022-08-04T10:34:17.711Z,40.45
2022-08-04T10:35:17.715Z,40.45
2022-08-04T10:36:17.730Z,40.94
2022-08-04T10:37:17.668Z,41.21
2022-08-04T10:38:17.967Z,40.74
2022-08-04T10:39:42.789Z,40.16
2022-08-04T10:40:18.627Z,40.35
2022-08-04T10:41:17.647Z,40.74
2022-08-04T10:42:17.640Z,40.16
2022-08-04T10:43:20.717Z,40.43
2022-08-04T10:44:18.614Z,40.43
2022-08-04T10:45:17.615Z,41.58
2022-08-04T10:46:17.701Z,41.58
2022-08-04T10:47:17.549Z,41.19
2022-08-04T10:48:17.566Z,40.01
2022-08-04T10:49:18.633Z,40.41
2022-08-04T10:50:17.544Z,39.53
2022-08-04T10:51:17.517Z,39.92
2022-08-04T10:52:17.499Z,40.50
2022-08-04T10:53:17.487Z,39.41
2022-08-04T10:54:17.494Z,38.84
2022-08-04T10:55:18.336Z,39.72
2022-08-04T10:56:17.445Z,39.14
2022-08-04T10:57:17.467Z,39.72
2022-08-04T10:58:17.437Z,40.50
2022-08-04T10:59:17.406Z,38.75
2022-08-04T11:00:17.419Z,39.43
2022-08-04T11:02:01.072Z,38.18
2022-08-04T11:02:18.359Z,38.48
2022-08-04T11:03:17.555Z,39.33
2022-08-04T11:04:27.139Z,38.94
2022-08-04T11:05:18.318Z,39.43
2022-08-04T11:06:17.340Z,39.22
2022-08-04T11:07:17.556Z,37.55
2022-08-04T11:08:20.670Z,38.02
2022-08-04T11:09:17.277Z,36.27
2022-08-04T11:10:17.275Z,36.57
2022-08-04T11:11:17.276Z,37.35
2022-08-04T11:12:17.489Z,36.57
2022-08-04T11:13:22.070Z,38.98
2022-08-04T11:14:18.231Z,37.81
2022-08-04T11:15:17.226Z,37.43
2022-08-04T11:16:17.776Z,34.97
2022-08-04T11:17:17.300Z,36.63
2022-08-04T11:18:17.358Z,35.34
2022-08-04T11:19:17.172Z,33.11
2022-08-04T11:20:33.942Z,32.81
2022-08-04T11:21:18.150Z,33.69
2022-08-04T11:22:17.132Z,33.69
2022-08-04T11:23:17.101Z,35.25
2022-08-04T11:24:17.406Z,35.25
2022-08-04T11:25:17.878Z,35.52
2022-08-04T11:26:17.063Z,32.40
2022-08-04T11:29:42.586Z,32.13
2022-08-04T11:30:42.545Z,33.11
2022-08-04T11:31:42.367Z,34.55
2022-08-04T11:32:42.359Z,34.86
2022-08-04T11:33:42.345Z,34.08
2022-08-04T11:34:42.719Z,35.15
2022-08-04T11:35:43.315Z,34.35
2022-08-04T11:36:42.296Z,35.23
2022-08-04T11:37:42.279Z,35.03
2022-08-04T11:38:42.276Z,34.16
2022-08-04T11:39:42.317Z,33.96
2022-08-04T11:40:42.288Z,34.35
2022-08-04T11:41:43.246Z,33.67
2022-08-04T11:42:42.236Z,33.96
2022-08-04T11:44:01.030Z,34.45
2022-08-04T11:44:43.327Z,34.06
2022-08-04T11:45:42.578Z,36.38
2022-08-04T11:46:42.176Z,34.22
2022-08-04T11:47:42.166Z,33.44
2022-08-04T11:48:42.170Z,32.86
2022-08-04T11:49:56.457Z,33.64
2022-08-04T11:50:43.467Z,33.44
2022-08-04T11:51:42.118Z,34.50
2022-08-04T11:52:42.115Z,33.14
2022-08-04T11:53:42.084Z,32.84
2022-08-04T11:54:42.098Z,33.81
2022-08-04T11:56:09.584Z,33.04
2022-08-04T11:56:43.291Z,32.54
2022-08-04T11:57:42.034Z,32.45
2022-08-04T11:58:42.017Z,32.67
2022-08-04T11:59:43.037Z,32.68
2022-08-04T12:00:42.410Z,32.20
2022-08-04T12:01:42.007Z,32.87
2022-08-04T12:02:42.058Z,32.87
2022-08-04T12:03:41.977Z,32.49
2022-08-04T12:04:42.969Z,33.07
2022-08-04T12:05:42.267Z,33.36
2022-08-04T12:06:41.938Z,32.11
2022-08-04T12:07:43.136Z,33.07
2022-08-04T12:08:41.927Z,32.59
2022-08-04T12:09:41.917Z,33.65
2022-08-04T12:10:42.670Z,34.05
2022-08-04T12:11:42.278Z,33.15
2022-08-04T12:12:41.859Z,33.93
2022-08-04T12:13:41.849Z,33.81
2022-08-04T12:14:41.821Z,33.14
2022-08-04T12:15:41.840Z,33.41
2022-08-04T12:16:42.170Z,33.22
2022-08-04T12:17:53.396Z,33.11
2022-08-04T12:18:48.954Z,33.11
2022-08-04T12:20:04.842Z,32.81
2022-08-04T12:20:48.913Z,32.12
2022-08-04T12:21:50.584Z,31.94
2022-08-04T12:22:42.735Z,31.74
2022-08-04T12:23:41.728Z,32.04
2022-08-04T12:24:41.716Z,31.84
2022-08-04T12:25:48.882Z,32.52
2022-08-04T12:26:41.666Z,31.65
2022-08-04T12:27:48.907Z,32.05
2022-08-04T12:29:09.029Z,32.71
2022-08-04T12:29:42.629Z,32.62
2022-08-04T12:30:58.982Z,32.64
2022-08-04T12:31:48.785Z,32.07
2022-08-04T12:32:48.223Z,32.35
2022-08-04T12:34:52.020Z,33.70
2022-08-04T12:36:11.231Z,33.02
2022-08-04T12:36:52.756Z,32.32
2022-08-04T12:37:51.763Z,33.01
2022-08-04T12:38:51.850Z,32.13
2022-08-04T12:40:28.955Z,32.79
2022-08-04T12:40:52.706Z,31.73
2022-08-04T12:41:51.721Z,31.71
2022-08-04T12:42:56.348Z,31.42
2022-08-04T12:43:52.725Z,32.31
2022-08-04T12:44:51.665Z,33.67
2022-08-04T12:45:52.056Z,33.18
2022-08-04T12:46:51.640Z,31.63
2022-08-04T12:47:51.644Z,32.02
2022-08-04T12:48:51.624Z,32.49
2022-08-04T12:50:00.129Z,31.71
2022-08-04T12:50:52.950Z,32.29
2022-08-04T12:52:08.319Z,32.59
2022-08-04T12:53:02.636Z,32.87
2022-08-04T12:53:52.565Z,32.28
2022-08-04T12:54:51.547Z,32.67
2022-08-04T12:56:01.776Z,31.89