createdAt,value
2022-08-19T00:01:31.765Z,54.76
2022-08-19T00:04:01.310Z,54.89
2022-08-19T00:06:30.898Z,54.85
2022-08-19T00:09:01.115Z,54.76
2022-08-19T00:11:31.252Z,55.04
2022-08-19T00:13:59.894Z,54.59
2022-08-19T00:16:28.441Z,54.84
2022-08-19T00:18:57.145Z,54.84
2022-08-19T00:21:27.633Z,55.52
2022-08-19T00:23:56.278Z,55.01
2022-08-19T00:26:24.211Z,55.20
2022-08-19T00:28:53.709Z,55.26
2022-08-19T00:31:22.159Z,55.04
2022-08-19T00:33:51.412Z,55.37
2022-08-19T00:36:19.683Z,55.29
2022-08-19T00:38:48.405Z,55.44
2022-08-19T00:41:18.417Z,55.59
2022-08-19T00:44:01.266Z,55.46
2022-08-19T00:46:29.840Z,55.64
2022-08-19T00:48:59.096Z,55.95
2022-08-19T00:51:27.660Z,55.62
2022-08-19T00:53:57.227Z,56.03
2022-08-19T00:56:27.920Z,56.18
2022-08-19T00:58:58.521Z,56.79
2022-08-19T01:01:28.350Z,56.04
2022-08-19T01:03:58.402Z,56.15
2022-08-19T01:06:27.273Z,55.49
2022-08-19T01:08:56.548Z,55.25
2022-08-19T01:11:24.749Z,54.84
2022-08-19T01:13:54.423Z,54.89
2022-08-19T01:16:25.931Z,54.03
2022-08-19T01:18:58.180Z,53.28
2022-08-19T01:21:34.199Z,53.69
2022-08-19T01:24:04.750Z,53.59
2022-08-19T01:26:32.903Z,53.98
2022-08-19T01:29:02.031Z,53.99
2022-08-19T01:31:32.715Z,53.33
2022-08-19T01:34:04.630Z,53.23
2022-08-19T01:36:36.087Z,52.91
2022-08-19T01:39:12.589Z,52.27
2022-08-19T01:41:42.019Z,52.65
2022-08-19T01:44:17.591Z,52.56
2022-08-19T01:46:50.536Z,52.94
2022-08-19T01:49:20.693Z,52.61
2022-08-19T01:51:50.517Z,52.83
2022-08-19T01:54:23.394Z,53.58
2022-08-19T01:57:02.451Z,53.12
2022-08-19T01:59:33.030Z,52.55
2022-08-19T02:02:03.162Z,52.48
2022-08-19T02:04:33.386Z,52.78
2022-08-19T02:07:03.123Z,52.88
2022-08-19T02:09:34.397Z,52.07
2022-08-19T02:12:02.841Z,52.21
2022-08-19T02:14:30.758Z,52.75
2022-08-19T02:16:58.801Z,53.09
2022-08-19T02:19:26.830Z,52.91
2022-08-19T02:21:54.898Z,53.34
2022-08-19T02:24:22.879Z,52.47
2022-08-19T02:26:52.262Z,53.35
2022-08-19T02:29:20.275Z,53.06
2022-08-19T02:31:48.272Z,53.45
2022-08-19T02:34:16.362Z,53.04
2022-08-19T02:36:44.473Z,53.09
2022-08-19T02:39:19.098Z,52.53
2022-08-19T02:41:47.107Z,52.51
2022-08-19T02:44:29.219Z,52.79
2022-08-19T02:47:00.092Z,52.76
2022-08-19T02:49:28.013Z,52.08
2022-08-19T02:51:56.185Z,52.79
2022-08-19T02:54:24.379Z,52.39
2022-08-19T02:56:52.455Z,53.43
2022-08-19T02:59:22.977Z,54.47
2022-08-19T03:01:51.565Z,53.38
2022-08-19T03:04:20.315Z,53.14
2022-08-19T03:06:49.785Z,54.13
2022-08-19T03:09:18.976Z,53.99
2022-08-19T03:11:47.452Z,53.55
2022-08-19T03:14:19.022Z,54.61
2022-08-19T03:16:54.170Z,54.01
2022-08-19T03:19:23.303Z,54.73
2022-08-19T03:21:52.368Z,55.44
2022-08-19T03:24:21.382Z,56.01
2022-08-19T03:26:52.209Z,55.62
2022-08-19T03:29:30.945Z,55.56
2022-08-19T03:32:04.844Z,55.76
2022-08-19T03:34:38.888Z,54.73
2022-08-19T03:37:08.080Z,54.71
2022-08-19T03:39:37.864Z,54.95
2022-08-19T03:42:32.808Z,54.19
2022-08-19T03:44:55.200Z,54.61
2022-08-19T03:47:24.632Z,55.27
2022-08-19T03:49:52.716Z,55.45
2022-08-19T03:52:20.676Z,54.97
2022-08-19T03:54:48.612Z,55.07
2022-08-19T03:57:16.540Z,55.55
2022-08-19T03:59:45.082Z,55.11
2022-08-19T04:02:14.101Z,54.34
2022-08-19T04:04:45.540Z,54.83
2022-08-19T04:07:16.791Z,54.17
2022-08-19T04:09:45.308Z,54.32
2022-08-19T04:12:13.596Z,54.54
2022-08-19T04:14:45.581Z,54.62
2022-08-19T04:17:18.742Z,54.48
2022-08-19T04:19:48.765Z,54.41
2022-08-19T04:22:18.217Z,54.77
2022-08-19T04:24:48.629Z,54.38
2022-08-19T04:27:19.392Z,53.96
2022-08-19T04:29:48.869Z,54.15
2022-08-19T04:32:18.202Z,53.95
2022-08-19T04:35:02.460Z,53.85
2022-08-19T04:37:41.430Z,54.18
2022-08-19T04:40:28.979Z,53.90
2022-08-19T04:42:57.825Z,54.08
2022-08-19T04:45:26.097Z,53.72
2022-08-19T04:48:19.592Z,54.04
2022-08-19T04:50:49.743Z,53.54
2022-08-19T04:53:19.183Z,54.56
2022-08-19T04:55:48.073Z,54.15
2022-08-19T04:58:17.753Z,54.86
2022-08-19T05:00:46.519Z,54.60
2022-08-19T05:03:18.289Z,54.60
2022-08-19T05:05:50.455Z,54.78
2022-08-19T05:08:31.331Z,54.95
2022-08-19T05:11:00.704Z,55.78
2022-08-19T05:13:29.020Z,56.53
2022-08-19T05:16:02.055Z,56.68
2022-08-19T05:18:48.932Z,57.15
2022-08-19T05:21:38.892Z,58.30
2022-08-19T05:24:11.046Z,60.67
2022-08-19T05:26:44.324Z,61.95
2022-08-19T05:29:13.481Z,61.94
2022-08-19T05:31:43.804Z,62.43
2022-08-19T05:34:18.301Z,62.44
2022-08-19T05:36:59.194Z,63.01
2022-08-19T05:39:39.052Z,63.08
2022-08-19T05:42:15.489Z,62.46
2022-08-19T05:44:49.018Z,62.67
2022-08-19T05:47:21.037Z,62.48
2022-08-19T05:49:52.515Z,62.30
2022-08-19T05:52:26.561Z,62.84
2022-08-19T05:54:58.790Z,62.65
2022-08-19T05:57:30.328Z,61.91
2022-08-19T06:00:03.786Z,62.14
2022-08-19T06:02:40.788Z,61.95
2022-08-19T06:05:10.384Z,62.87
2022-08-19T06:07:43.092Z,63.52
2022-08-19T06:10:13.024Z,63.50
2022-08-19T06:12:41.268Z,63.10
2022-08-19T06:15:12.221Z,63.33
2022-08-19T06:17:40.676Z,63.21
2022-08-19T06:20:14.549Z,64.53
2022-08-19T06:22:47.770Z,65.24
2022-08-19T06:25:18.492Z,65.04
2022-08-19T06:28:14.134Z,65.68
2022-08-19T06:30:39.977Z,64.75
2022-08-19T06:33:09.666Z,64.81
2022-08-19T06:38:14.734Z,64.26
2022-08-19T06:43:12.219Z,64.77
2022-08-19T06:45:44.127Z,65.71
2022-08-19T06:48:17.261Z,65.39
2022-08-19T06:50:49.111Z,65.67
2022-08-19T06:53:22.745Z,65.09
2022-08-19T06:56:02.486Z,64.71
2022-08-19T06:58:34.759Z,65.08
2022-08-19T07:01:09.103Z,65.28
2022-08-19T07:03:41.675Z,66.29
2022-08-19T07:06:39.413Z,66.94
2022-08-19T07:11:38.015Z,67.74
2022-08-19T07:14:19.178Z,67.31
2022-08-19T07:16:50.436Z,67.00
2022-08-19T07:19:22.610Z,67.25
2022-08-19T07:21:54.894Z,67.71
2022-08-19T07:24:33.504Z,67.19
2022-08-19T07:27:06.820Z,67.51
2022-08-19T07:29:47.229Z,66.84
2022-08-19T07:32:28.037Z,67.01
2022-08-19T07:35:02.019Z,66.59
2022-08-19T07:37:34.625Z,65.85
2022-08-19T07:40:08.079Z,65.58
2022-08-19T07:42:36.255Z,65.70
2022-08-19T07:45:07.778Z,66.53
2022-08-19T07:47:58.758Z,66.07
2022-08-19T07:50:29.853Z,65.33
2022-08-19T07:52:59.499Z,65.33
2022-08-19T07:55:40.610Z,64.98
2022-08-19T07:58:18.551Z,64.38
2022-08-19T08:00:53.782Z,64.33
2022-08-19T08:03:47.299Z,64.59
2022-08-19T08:06:37.779Z,63.91
2022-08-19T08:11:55.170Z,62.65
2022-08-19T08:14:35.274Z,62.61
2022-08-19T08:17:13.550Z,61.94
2022-08-19T08:19:46.688Z,62.37
2022-08-19T08:22:42.874Z,61.27
2022-08-19T08:25:17.929Z,61.43
2022-08-19T08:27:55.317Z,60.30
2022-08-19T08:30:34.720Z,58.85
2022-08-19T08:33:08.237Z,59.02
2022-08-19T08:35:40.242Z,58.68
2022-08-19T08:38:12.252Z,58.38
2022-08-19T08:40:48.153Z,58.77
2022-08-19T08:43:32.204Z,58.37
2022-08-19T08:46:07.494Z,59.18
2022-08-19T08:48:45.087Z,59.56
2022-08-19T08:51:22.251Z,59.67
2022-08-19T08:53:55.933Z,58.73
2022-08-19T08:59:09.646Z,58.54
2022-08-19T09:01:39.677Z,58.50
2022-08-19T09:04:12.805Z,58.65
2022-08-19T09:06:53.530Z,58.63
2022-08-19T09:09:33.384Z,58.46
2022-08-19T09:12:11.870Z,57.49
2022-08-19T09:14:51.488Z,57.52
2022-08-19T09:17:21.990Z,56.99
2022-08-19T09:19:56.177Z,56.94
2022-08-19T09:22:25.690Z,56.54
2022-08-19T09:24:54.908Z,56.08
2022-08-19T09:27:42.347Z,55.56
2022-08-19T09:30:19.103Z,56.10
2022-08-19T09:32:52.865Z,56.33
2022-08-19T09:35:23.282Z,56.08
2022-08-19T09:37:57.837Z,56.40
2022-08-19T09:40:30.067Z,55.57
2022-08-19T09:43:05.727Z,54.90
2022-08-19T09:45:40.004Z,55.26
2022-08-19T09:48:09.480Z,54.82
2022-08-19T09:50:51.549Z,54.93
2022-08-19T09:53:25.609Z,54.34
2022-08-19T09:55:53.921Z,54.54
2022-08-19T09:58:26.659Z,54.24
2022-08-19T10:00:56.404Z,54.50
2022-08-19T10:03:25.564Z,53.51
2022-08-19T10:06:00.653Z,53.53
2022-08-19T10:08:32.355Z,53.83
2022-08-19T10:11:02.441Z,53.46
2022-08-19T10:13:54.345Z,53.76
2022-08-19T10:16:30.123Z,52.84
2022-08-19T10:18:59.728Z,52.95
2022-08-19T10:21:40.455Z,53.00
2022-08-19T10:24:19.386Z,53.34
2022-08-19T10:26:55.844Z,52.07
2022-08-19T10:29:32.643Z,52.73
2022-08-19T10:32:09.799Z,52.55
2022-08-19T10:34:48.897Z,52.72
2022-08-19T10:37:23.959Z,53.04
2022-08-19T10:40:00.604Z,53.30
2022-08-19T10:42:32.550Z,52.42
2022-08-19T10:45:04.980Z,52.42
2022-08-19T10:47:36.611Z,51.98
2022-08-19T10:50:25.682Z,52.48
2022-08-19T10:52:58.956Z,53.09
2022-08-19T10:55:46.487Z,53.41
2022-08-19T10:58:19.702Z,52.29
2022-08-19T11:00:57.076Z,51.89
2022-08-19T11:03:31.644Z,52.04
2022-08-19T11:06:21.496Z,51.69
2022-08-19T11:08:51.644Z,53.31
2022-08-19T11:11:20.769Z,53.68
2022-08-19T11:13:50.860Z,52.36
2022-08-19T11:16:24.538Z,52.59
2022-08-19T11:19:00.513Z,52.32
2022-08-19T11:21:33.979Z,49.94
2022-08-19T11:24:05.590Z,50.21
2022-08-19T11:26:38.277Z,50.77
2022-08-19T11:29:12.803Z,50.52
2022-08-19T11:31:42.858Z,50.79
2022-08-19T11:34:18.389Z,50.46
2022-08-19T11:36:51.650Z,50.39
2022-08-19T11:39:22.726Z,51.65
2022-08-19T11:41:53.105Z,50.61
2022-08-19T11:44:23.774Z,50.45
2022-08-19T11:46:54.103Z,49.74
2022-08-19T11:49:27.160Z,50.87
2022-08-19T11:51:59.838Z,50.83
2022-08-19T11:54:31.030Z,49.66
2022-08-19T11:57:02.553Z,50.24
2022-08-19T11:59:31.625Z,50.23
2022-08-19T12:02:00.236Z,50.24
2022-08-19T12:04:30.727Z,51.07
2022-08-19T12:06:59.353Z,51.50
2022-08-19T12:09:30.994Z,51.07
2022-08-19T12:12:03.642Z,48.74
2022-08-19T12:14:33.073Z,49.42
2022-08-19T12:17:01.119Z,49.98
2022-08-19T12:19:30.596Z,48.69
2022-08-19T12:22:08.692Z,49.29
2022-08-19T12:24:43.757Z,50.46
2022-08-19T12:27:32.198Z,49.65
2022-08-19T12:30:17.562Z,50.57
2022-08-19T12:32:48.338Z,49.00
2022-08-19T12:35:18.757Z,48.89
2022-08-19T12:37:56.742Z,49.56
2022-08-19T12:40:28.294Z,49.88
2022-08-19T12:42:57.711Z,49.73
2022-08-19T12:45:25.823Z,48.63
2022-08-19T12:47:56.401Z,48.99
2022-08-19T12:50:27.685Z,48.28
2022-08-19T12:52:58.379Z,48.89
2022-08-19T12:55:30.747Z,46.46
2022-08-19T12:58:02.416Z,47.68
2022-08-19T13:00:34.632Z,47.96
2022-08-19T13:03:04.356Z,48.63
2022-08-19T13:05:36.878Z,48.96
2022-08-19T13:08:06.473Z,49.34
2022-08-19T13:10:39.601Z,49.81
2022-08-19T13:13:11.487Z,50.59
2022-08-19T13:15:42.051Z,51.59
2022-08-19T13:18:12.025Z,52.64
2022-08-19T13:20:43.100Z,52.93
2022-08-19T13:23:22.719Z,53.36
2022-08-19T13:25:59.915Z,53.14
2022-08-19T13:28:48.617Z,53.88
2022-08-19T13:31:36.335Z,54.65
2022-08-19T13:34:06.830Z,53.54
2022-08-19T13:36:39.986Z,53.55
2022-08-19T13:39:11.604Z,53.43
2022-08-19T13:41:49.270Z,53.98
2022-08-19T13:44:19.658Z,54.07
2022-08-19T13:46:55.384Z,54.71
2022-08-19T13:49:25.628Z,55.55
2022-08-19T13:51:57.984Z,55.19
2022-08-19T13:54:28.756Z,54.66
2022-08-19T13:57:00.457Z,55.30
2022-08-19T13:59:32.447Z,55.53
2022-08-19T14:02:01.924Z,55.49
2022-08-19T14:04:32.668Z,54.29
2022-08-19T14:07:04.078Z,53.69
2022-08-19T14:09:34.543Z,52.38
2022-08-19T14:12:02.795Z,52.90
2022-08-19T14:14:32.942Z,51.90
2022-08-19T14:17:02.317Z,51.66
2022-08-19T14:19:30.461Z,51.01
2022-08-19T14:22:01.463Z,51.50
2022-08-19T14:24:34.243Z,52.88
2022-08-19T14:27:04.443Z,53.38
2022-08-19T14:29:33.516Z,54.21
2022-08-19T14:32:05.067Z,54.83
2022-08-19T14:34:34.805Z,54.65
2022-08-19T14:37:05.236Z,54.32
2022-08-19T14:39:34.989Z,54.03
2022-08-19T14:42:05.284Z,54.57
2022-08-19T14:44:36.321Z,54.42
2022-08-19T14:47:07.961Z,54.62
2022-08-19T14:49:43.064Z,54.14
2022-08-19T14:52:15.483Z,54.17
2022-08-19T14:54:45.483Z,54.79
2022-08-19T14:57:16.861Z,54.59
2022-08-19T14:59:48.696Z,55.44
2022-08-19T15:02:33.750Z,55.27
2022-08-19T15:05:05.321Z,54.87
2022-08-19T15:07:34.417Z,54.98
2022-08-19T15:10:08.322Z,55.70
2022-08-19T15:12:41.082Z,53.97
2022-08-19T15:15:10.503Z,54.67
2022-08-19T15:17:46.181Z,54.67
2022-08-19T15:20:17.037Z,53.97
2022-08-19T15:22:48.287Z,53.94
2022-08-19T15:25:21.341Z,53.50
2022-08-19T15:27:52.184Z,53.33
2022-08-19T15:30:26.186Z,51.73
2022-08-19T15:32:57.557Z,51.65
2022-08-19T15:35:29.908Z,51.36
2022-08-19T15:38:01.274Z,50.34
2022-08-19T15:40:32.018Z,50.37
2022-08-19T15:43:03.247Z,51.17
2022-08-19T15:45:33.960Z,51.03
2022-08-19T15:48:05.140Z,52.02
2022-08-19T15:50:33.626Z,54.27
2022-08-19T15:53:07.963Z,55.31
2022-08-19T15:55:44.402Z,56.26
2022-08-19T15:58:33.171Z,55.59
2022-08-19T16:01:27.210Z,55.79
2022-08-19T16:04:16.936Z,55.56
2022-08-19T16:06:49.506Z,56.69
2022-08-19T16:09:27.020Z,56.88
2022-08-19T16:12:01.652Z,56.98
2022-08-19T16:14:32.505Z,56.76
2022-08-19T16:17:02.135Z,56.27
2022-08-19T16:19:32.539Z,56.59
2022-08-19T16:22:00.738Z,57.10
2022-08-19T16:24:30.177Z,57.85
2022-08-19T16:27:00.669Z,57.63
2022-08-19T16:29:33.666Z,57.57
2022-08-19T16:32:03.094Z,57.42
2022-08-19T16:34:32.083Z,57.38
2022-08-19T16:37:01.746Z,56.99
2022-08-19T16:39:30.895Z,57.19
2022-08-19T16:42:01.011Z,56.94
2022-08-19T16:44:30.034Z,57.54
2022-08-19T16:46:59.898Z,57.73
2022-08-19T16:49:54.504Z,57.56
2022-08-19T16:52:16.635Z,56.58
2022-08-19T16:54:44.979Z,56.54
2022-08-19T16:57:14.797Z,56.61
2022-08-19T16:59:48.955Z,56.74
2022-08-19T17:02:18.456Z,56.78
2022-08-19T17:04:48.307Z,56.72
2022-08-19T17:07:28.101Z,56.96
2022-08-19T17:09:56.831Z,57.73
2022-08-19T17:12:32.125Z,58.30
2022-08-19T17:15:02.724Z,58.58
2022-08-19T17:17:33.753Z,59.43
2022-08-19T17:20:03.937Z,59.32
2022-08-19T17:22:33.420Z,59.31
2022-08-19T17:25:05.549Z,59.27
2022-08-19T17:27:37.500Z,59.21
2022-08-19T17:30:07.276Z,59.95
2022-08-19T17:32:36.644Z,60.11
2022-08-19T17:35:09.120Z,60.28
2022-08-19T17:37:40.668Z,60.22
2022-08-19T17:40:11.821Z,60.30
2022-08-19T17:42:43.064Z,60.05
2022-08-19T17:45:14.900Z,60.53
2022-08-19T17:47:45.612Z,60.39
2022-08-19T17:50:16.790Z,60.08
2022-08-19T17:52:52.674Z,60.07
2022-08-19T17:55:24.805Z,59.89
2022-08-19T17:57:57.729Z,59.60
2022-08-19T18:00:26.655Z,59.19
2022-08-19T18:03:02.189Z,59.84
2022-08-19T18:05:33.989Z,59.65
2022-08-19T18:08:04.148Z,59.74
2022-08-19T18:10:35.372Z,60.15
2022-08-19T18:13:10.071Z,60.25
2022-08-19T18:15:47.609Z,60.56
2022-08-19T18:18:17.510Z,60.64
2022-08-19T18:20:48.280Z,60.53
2022-08-19T18:23:44.279Z,60.64
2022-08-19T18:26:12.509Z,60.87
2022-08-19T18:28:50.037Z,60.93
2022-08-19T18:31:20.356Z,61.46
2022-08-19T18:33:53.270Z,61.46
2022-08-19T18:36:51.893Z,61.91
2022-08-19T18:39:32.258Z,62.12
2022-08-19T18:42:20.429Z,62.26
2022-08-19T18:45:09.212Z,62.92
2022-08-19T18:48:05.532Z,62.75
2022-08-19T18:50:40.580Z,62.54
2022-08-19T18:53:11.840Z,62.38
2022-08-19T18:55:42.952Z,62.28
2022-08-19T18:58:13.924Z,62.11
2022-08-19T19:00:44.145Z,62.16
2022-08-19T19:03:12.616Z,62.28
2022-08-19T19:05:42.677Z,62.63
2022-08-19T19:08:13.782Z,62.57
2022-08-19T19:10:42.812Z,62.46
2022-08-19T19:13:16.485Z,62.60
2022-08-19T19:15:50.373Z,63.05
2022-08-19T19:18:19.388Z,63.20
2022-08-19T19:20:47.242Z,62.86
2022-08-19T19:23:15.895Z,62.60
2022-08-19T19:25:50.303Z,62.49
2022-08-19T19:28:25.388Z,62.35
2022-08-19T19:30:57.571Z,62.39
2022-08-19T19:33:26.037Z,61.81
2022-08-19T19:35:54.172Z,62.00
2022-08-19T19:38:23.404Z,61.69
2022-08-19T19:40:52.696Z,61.72
2022-08-19T19:43:23.401Z,61.85
2022-08-19T19:45:52.701Z,61.76
2022-08-19T19:48:25.352Z,61.85
2022-08-19T19:50:56.417Z,61.73
2022-08-19T19:53:27.025Z,61.61
2022-08-19T19:56:00.110Z,61.48
2022-08-19T19:58:32.422Z,61.40
2022-08-19T20:01:09.396Z,61.55
2022-08-19T20:03:42.763Z,61.53
2022-08-19T20:06:14.815Z,61.36
2022-08-19T20:09:01.720Z,61.43
2022-08-19T20:11:36.770Z,61.75
2022-08-19T20:14:08.761Z,61.77
2022-08-19T20:16:41.054Z,61.85
2022-08-19T20:19:15.407Z,61.89
2022-08-19T20:21:51.423Z,61.72
2022-08-19T20:24:24.770Z,61.40
2022-08-19T20:26:55.761Z,61.56
2022-08-19T20:29:38.322Z,61.59
2022-08-19T20:32:11.483Z,61.38
2022-08-19T20:34:45.364Z,61.47
2022-08-19T20:37:16.542Z,61.12
2022-08-19T20:39:46.888Z,61.14
2022-08-19T20:42:17.619Z,61.02
2022-08-19T20:44:48.673Z,61.47
2022-08-19T20:47:22.360Z,61.39
2022-08-19T20:49:54.698Z,61.39
2022-08-19T20:52:24.854Z,61.40
2022-08-19T20:54:54.796Z,61.66
2022-08-19T20:57:25.279Z,61.05
2022-08-19T20:59:55.796Z,61.13
2022-08-19T21:02:25.829Z,61.38
2022-08-19T21:05:00.059Z,61.40
2022-08-19T21:07:39.267Z,61.44
2022-08-19T21:10:12.079Z,61.68
2022-08-19T21:12:44.099Z,61.47
2022-08-19T21:15:13.655Z,61.55
2022-08-19T21:17:43.291Z,61.64
2022-08-19T21:20:15.578Z,61.50
2022-08-19T21:22:47.930Z,61.60
2022-08-19T21:25:20.068Z,61.34
2022-08-19T21:27:51.468Z,60.95
2022-08-19T21:30:23.597Z,61.11
2022-08-19T21:32:54.859Z,61.42
2022-08-19T21:35:27.209Z,61.21
2022-08-19T21:37:58.028Z,61.27
2022-08-19T21:40:30.536Z,61.64
2022-08-19T21:43:02.953Z,61.27
2022-08-19T21:45:33.697Z,61.09
2022-08-19T21:48:03.742Z,61.06
2022-08-19T21:50:37.311Z,60.82
2022-08-19T21:53:08.408Z,60.65
2022-08-19T21:55:42.939Z,60.61
2022-08-19T21:58:15.202Z,60.46
2022-08-19T22:00:43.827Z,60.70
2022-08-19T22:03:15.421Z,60.64
2022-08-19T22:05:48.159Z,60.53
2022-08-19T22:08:18.619Z,60.74
2022-08-19T22:10:46.842Z,60.64
2022-08-19T22:13:17.434Z,60.53
2022-08-19T22:15:45.720Z,60.31
2022-08-19T22:18:15.017Z,60.35
2022-08-19T22:20:42.989Z,60.73
2022-08-19T22:23:12.333Z,60.83
2022-08-19T22:25:44.047Z,60.87
2022-08-19T22:28:18.845Z,61.21
2022-08-19T22:30:51.100Z,61.21
2022-08-19T22:33:21.229Z,61.43
2022-08-19T22:35:49.861Z,61.37
2022-08-19T22:38:19.370Z,61.37
2022-08-19T22:40:49.464Z,61.50
2022-08-19T22:43:20.300Z,61.44
2022-08-19T22:45:50.535Z,61.12
2022-08-19T22:48:21.240Z,61.16
2022-08-19T22:51:04.004Z,61.39
2022-08-19T22:53:34.355Z,61.35
2022-08-19T22:56:02.998Z,61.76
2022-08-19T22:58:31.014Z,62.04
2022-08-19T23:00:59.131Z,61.66
2022-08-19T23:03:27.649Z,61.87
2022-08-19T23:05:56.482Z,61.98
2022-08-19T23:08:25.220Z,61.84
2022-08-19T23:10:54.481Z,61.74
2022-08-19T23:13:22.584Z,61.89
2022-08-19T23:15:51.033Z,61.89
2022-08-19T23:18:20.199Z,61.95
2022-08-19T23:20:48.501Z,61.77
2022-08-19T23:23:19.821Z,62.25
2022-08-19T23:25:50.053Z,62.53
2022-08-19T23:28:37.956Z,63.10
2022-08-19T23:31:07.018Z,62.78
2022-08-19T23:33:50.821Z,62.93
2022-08-19T23:36:23.368Z,62.43
2022-08-19T23:38:54.623Z,62.40
2022-08-19T23:41:27.806Z,62.05
2022-08-19T23:44:01.775Z,61.93
2022-08-19T23:46:32.229Z,62.00
2022-08-19T23:49:16.106Z,62.01
2022-08-19T23:51:45.476Z,62.26
2022-08-19T23:54:14.101Z,61.92
2022-08-19T23:56:42.196Z,61.79
2022-08-19T23:59:13.831Z,62.01
