createdAt,value
2023-02-17T00:00:28.873Z,1005.22
2023-02-17T00:01:28.848Z,1005.17
2023-02-17T00:02:28.965Z,1005.14
2023-02-17T00:03:28.871Z,1005.09
2023-02-17T00:04:28.807Z,1005.12
2023-02-17T00:05:28.809Z,1005.07
2023-02-17T00:06:28.775Z,1005.09
2023-02-17T00:07:28.744Z,1005.11
2023-02-17T00:08:28.766Z,1005.02
2023-02-17T00:09:28.710Z,1005.07
2023-02-17T00:10:28.685Z,1005.06
2023-02-17T00:11:28.670Z,1005.02
2023-02-17T00:12:28.660Z,1005.04
2023-02-17T00:13:28.628Z,1004.99
2023-02-17T00:14:28.614Z,1005.06
2023-02-17T00:15:28.593Z,1004.98
2023-02-17T00:16:28.601Z,1004.97
2023-02-17T00:17:28.581Z,1004.95
2023-02-17T00:18:28.552Z,1004.97
2023-02-17T00:19:28.550Z,1004.99
2023-02-17T00:20:28.519Z,1004.96
2023-02-17T00:21:28.495Z,1004.98
2023-02-17T00:22:28.471Z,1004.97
2023-02-17T00:23:28.489Z,1004.95
2023-02-17T00:24:28.435Z,1004.99
2023-02-17T00:25:28.413Z,1004.89
2023-02-17T00:26:28.419Z,1004.89
2023-02-17T00:27:28.376Z,1004.91
2023-02-17T00:28:28.364Z,1004.90
2023-02-17T00:29:28.346Z,1004.85
2023-02-17T00:30:28.378Z,1004.90
2023-02-17T00:31:28.472Z,1004.87
2023-02-17T00:32:28.295Z,1004.84
2023-02-17T00:33:28.273Z,1004.89
2023-02-17T00:34:28.275Z,1004.93
2023-02-17T00:35:28.285Z,1004.80
2023-02-17T00:36:28.227Z,1004.82
2023-02-17T00:37:28.202Z,1004.87
2023-02-17T00:38:28.206Z,1004.86
2023-02-17T00:39:28.171Z,1004.89
2023-02-17T00:40:28.162Z,1004.96
2023-02-17T00:41:28.184Z,1004.95
2023-02-17T00:42:28.122Z,1004.85
2023-02-17T00:43:28.103Z,1004.89
2023-02-17T00:44:28.083Z,1004.91
2023-02-17T00:45:28.065Z,1004.89
2023-02-17T00:46:28.125Z,1004.96
2023-02-17T00:47:28.058Z,1004.96
2023-02-17T00:48:28.033Z,1004.99
2023-02-17T00:49:28.009Z,1004.99
2023-02-17T00:50:27.984Z,1004.95
2023-02-17T00:51:27.968Z,1004.97
2023-02-17T00:52:27.992Z,1004.96
2023-02-17T00:53:27.930Z,1004.98
2023-02-17T00:54:27.938Z,1004.99
2023-02-17T00:55:27.884Z,1004.92
2023-02-17T00:56:27.886Z,1004.94
2023-02-17T00:57:27.852Z,1004.92
2023-02-17T00:58:27.844Z,1004.92
2023-02-17T00:59:27.854Z,1004.90
2023-02-17T01:00:27.799Z,1004.91
2023-02-17T01:01:27.786Z,1004.92
2023-02-17T01:02:27.766Z,1004.88
2023-02-17T01:03:27.745Z,1004.83
2023-02-17T01:04:27.785Z,1004.85
2023-02-17T01:05:27.714Z,1004.87
2023-02-17T01:06:27.692Z,1004.84
2023-02-17T01:07:27.689Z,1004.82
2023-02-17T01:08:27.667Z,1004.80
2023-02-17T01:09:27.666Z,1004.81
2023-02-17T01:10:27.638Z,1004.78
2023-02-17T01:11:27.675Z,1004.76
2023-02-17T01:12:27.589Z,1004.86
2023-02-17T01:13:27.589Z,1004.84
2023-02-17T01:14:27.556Z,1004.75
2023-02-17T01:15:27.536Z,1004.78
2023-02-17T01:16:27.550Z,1004.80
2023-02-17T01:17:27.562Z,1004.77
2023-02-17T01:18:27.501Z,1004.80
2023-02-17T01:19:27.475Z,1004.81
2023-02-17T01:20:27.447Z,1004.77
2023-02-17T01:21:27.432Z,1004.79
2023-02-17T01:22:27.407Z,1004.74
2023-02-17T01:23:27.404Z,1004.75
2023-02-17T01:24:27.373Z,1004.74
2023-02-17T01:25:27.359Z,1004.73
2023-02-17T01:26:27.345Z,1004.70
2023-02-17T01:27:27.349Z,1004.66
2023-02-17T01:28:27.303Z,1004.69
2023-02-17T01:29:27.295Z,1004.66
2023-02-17T01:30:27.312Z,1004.67
2023-02-17T01:31:27.417Z,1004.67
2023-02-17T01:32:27.259Z,1004.68
2023-02-17T01:33:27.243Z,1004.61
2023-02-17T01:34:27.221Z,1004.64
2023-02-17T01:35:27.182Z,1004.62
2023-02-17T01:36:27.158Z,1004.62
2023-02-17T01:37:27.145Z,1004.64
2023-02-17T01:38:27.127Z,1004.61
2023-02-17T01:39:27.122Z,1004.58
2023-02-17T01:40:27.095Z,1004.55
2023-02-17T01:41:27.108Z,1004.59
2023-02-17T01:42:27.050Z,1004.56
2023-02-17T01:43:27.048Z,1004.51
2023-02-17T01:44:27.013Z,1004.56
2023-02-17T01:45:26.997Z,1004.53
2023-02-17T01:46:27.010Z,1004.53
2023-02-17T01:47:26.961Z,1004.51
2023-02-17T01:48:26.943Z,1004.47
2023-02-17T01:49:26.992Z,1004.50
2023-02-17T01:50:26.905Z,1004.48
2023-02-17T01:51:26.904Z,1004.43
2023-02-17T01:52:26.869Z,1004.39
2023-02-17T01:53:26.854Z,1004.43
2023-02-17T01:54:26.834Z,1004.35
2023-02-17T01:55:26.849Z,1004.33
2023-02-17T01:56:26.802Z,1004.30
2023-02-17T01:57:26.792Z,1004.23
2023-02-17T01:58:26.770Z,1004.14
2023-02-17T01:59:26.750Z,1004.16
2023-02-17T02:00:26.758Z,1004.19
2023-02-17T02:01:26.715Z,1004.09
2023-02-17T02:02:26.715Z,1004.17
2023-02-17T02:03:26.676Z,1004.09
2023-02-17T02:04:26.683Z,1004.14
2023-02-17T02:05:26.675Z,1004.11
2023-02-17T02:06:26.623Z,1004.16
2023-02-17T02:07:26.610Z,1004.15
2023-02-17T02:08:26.590Z,1004.15
2023-02-17T02:09:26.565Z,1004.11
2023-02-17T02:10:26.586Z,1004.11
2023-02-17T02:11:26.543Z,1004.15
2023-02-17T02:12:26.521Z,1004.11
2023-02-17T02:13:26.500Z,1004.09
2023-02-17T02:14:26.478Z,1004.10
2023-02-17T02:15:26.476Z,1004.06
2023-02-17T02:16:26.491Z,1004.05
2023-02-17T02:17:26.461Z,1004.01
2023-02-17T02:18:26.433Z,1004.07
2023-02-17T02:19:26.405Z,1004.07
2023-02-17T02:20:26.424Z,1004.07
2023-02-17T02:21:26.366Z,1004.08
2023-02-17T02:22:26.350Z,1004.06
2023-02-17T02:23:26.374Z,1004.04
2023-02-17T02:24:26.308Z,1003.99
2023-02-17T02:25:26.294Z,1004.00
2023-02-17T02:26:26.282Z,1004.05
2023-02-17T02:27:26.252Z,1004.08
2023-02-17T02:28:26.235Z,1004.01
2023-02-17T02:29:26.258Z,1003.97
2023-02-17T02:30:26.241Z,1003.95
2023-02-17T02:31:26.277Z,1003.95
2023-02-17T02:32:26.165Z,1003.98
2023-02-17T02:33:26.151Z,1003.92
2023-02-17T02:34:26.157Z,1003.94
2023-02-17T02:35:26.116Z,1003.96
2023-02-17T02:36:26.096Z,1003.92
2023-02-17T02:37:26.075Z,1003.89
2023-02-17T02:38:26.062Z,1003.92
2023-02-17T02:39:26.045Z,1003.93
2023-02-17T02:40:26.024Z,1003.95
2023-02-17T02:41:26.029Z,1003.89
2023-02-17T02:42:25.986Z,1003.89
2023-02-17T02:43:25.970Z,1003.89
2023-02-17T02:44:25.948Z,1003.82
2023-02-17T02:45:26.027Z,1003.81
2023-02-17T02:46:25.917Z,1003.81
2023-02-17T02:47:25.925Z,1003.85
2023-02-17T02:48:25.886Z,1003.85
2023-02-17T02:49:25.866Z,1003.84
2023-02-17T02:50:25.846Z,1003.86
2023-02-17T02:51:25.836Z,1003.93
2023-02-17T02:52:25.839Z,1003.90
2023-02-17T02:53:25.795Z,1003.89
2023-02-17T02:54:25.775Z,1003.90
2023-02-17T02:55:25.754Z,1003.85
2023-02-17T02:56:25.749Z,1003.83
2023-02-17T02:57:25.734Z,1003.82
2023-02-17T02:58:25.733Z,1003.77
2023-02-17T02:59:25.684Z,1003.73
2023-02-17T03:00:25.672Z,1003.71
2023-02-17T03:01:25.766Z,1003.67
2023-02-17T03:02:25.639Z,1003.60
2023-02-17T03:03:25.617Z,1003.59
2023-02-17T03:04:25.610Z,1003.55
2023-02-17T03:05:25.586Z,1003.52
2023-02-17T03:06:25.566Z,1003.45
2023-02-17T03:07:25.558Z,1003.38
2023-02-17T03:08:25.552Z,1003.37
2023-02-17T03:09:25.514Z,1003.37
2023-02-17T03:10:25.493Z,1003.36
2023-02-17T03:11:25.479Z,1003.35
2023-02-17T03:12:25.479Z,1003.28
2023-02-17T03:13:25.474Z,1003.33
2023-02-17T03:14:25.416Z,1003.29
2023-02-17T03:15:25.416Z,1003.28
2023-02-17T03:16:25.427Z,1003.30
2023-02-17T03:17:25.383Z,1003.27
2023-02-17T03:18:25.376Z,1003.26
2023-02-17T03:19:25.350Z,1003.25
2023-02-17T03:20:25.322Z,1003.21
2023-02-17T03:21:25.325Z,1003.23
2023-02-17T03:22:25.279Z,1003.27
2023-02-17T03:23:25.282Z,1003.31
2023-02-17T03:24:25.254Z,1003.34
2023-02-17T03:25:25.225Z,1003.43
2023-02-17T03:26:25.208Z,1003.42
2023-02-17T03:27:25.189Z,1003.41
2023-02-17T03:28:25.186Z,1003.46
2023-02-17T03:29:25.169Z,1003.38
2023-02-17T03:30:25.176Z,1003.33
2023-02-17T03:31:25.192Z,1003.40
2023-02-17T03:32:25.214Z,1003.37
2023-02-17T03:33:25.112Z,1003.33
2023-02-17T03:34:25.066Z,1003.29
2023-02-17T03:35:25.048Z,1003.29
2023-02-17T03:36:25.036Z,1003.28
2023-02-17T03:37:25.020Z,1003.29
2023-02-17T03:38:24.996Z,1003.27
2023-02-17T03:39:24.978Z,1003.31
2023-02-17T03:40:24.962Z,1003.28
2023-02-17T03:41:24.946Z,1003.28
2023-02-17T03:42:24.937Z,1003.19
2023-02-17T03:43:24.917Z,1003.17
2023-02-17T03:44:24.888Z,1003.16
2023-02-17T03:45:24.874Z,1003.22
2023-02-17T03:46:24.856Z,1003.18
2023-02-17T03:47:24.839Z,1003.23
2023-02-17T03:48:24.862Z,1003.20
2023-02-17T03:49:24.805Z,1003.29
2023-02-17T03:50:24.784Z,1003.25
2023-02-17T03:51:24.770Z,1003.35
2023-02-17T03:52:24.760Z,1003.23
2023-02-17T03:53:24.739Z,1003.25
2023-02-17T03:54:24.740Z,1003.22
2023-02-17T03:55:24.707Z,1003.23
2023-02-17T03:56:24.672Z,1003.29
2023-02-17T03:57:24.677Z,1003.17
2023-02-17T03:58:24.641Z,1003.20
2023-02-17T03:59:24.646Z,1003.13
2023-02-17T04:00:24.605Z,1003.14
2023-02-17T04:01:24.654Z,1003.10
2023-02-17T04:02:24.593Z,1003.15
2023-02-17T04:03:24.571Z,1003.10
2023-02-17T04:04:24.586Z,1003.07
2023-02-17T04:05:24.516Z,1003.10
2023-02-17T04:06:24.536Z,1003.09
2023-02-17T04:07:24.478Z,1003.12
2023-02-17T04:08:24.466Z,1003.11
2023-02-17T04:09:24.450Z,1003.13
2023-02-17T04:10:24.422Z,1003.18
2023-02-17T04:11:24.410Z,1003.13
2023-02-17T04:12:24.403Z,1003.17
2023-02-17T04:13:24.708Z,1003.23
2023-02-17T04:14:24.356Z,1003.22
2023-02-17T04:15:24.410Z,1003.26
2023-02-17T04:16:24.323Z,1003.30
2023-02-17T04:17:24.328Z,1003.34
2023-02-17T04:18:24.321Z,1003.29
2023-02-17T04:19:24.268Z,1003.28
2023-02-17T04:20:24.269Z,1003.29
2023-02-17T04:21:24.235Z,1003.31
2023-02-17T04:22:24.212Z,1003.32
2023-02-17T04:23:24.195Z,1003.31
2023-02-17T04:24:24.241Z,1003.27
2023-02-17T04:25:24.169Z,1003.27
2023-02-17T04:26:24.147Z,1003.24
2023-02-17T04:27:24.135Z,1003.26
2023-02-17T04:28:24.134Z,1003.20
2023-02-17T04:29:24.131Z,1003.21
2023-02-17T04:30:24.126Z,1003.16
2023-02-17T04:31:24.139Z,1003.15
2023-02-17T04:32:24.056Z,1003.21
2023-02-17T04:33:24.045Z,1003.15
2023-02-17T04:34:24.026Z,1003.14
2023-02-17T04:35:23.984Z,1003.19
2023-02-17T04:36:24.002Z,1003.13
2023-02-17T04:37:23.948Z,1003.09
2023-02-17T04:38:23.944Z,1003.12
2023-02-17T04:39:23.957Z,1003.05
2023-02-17T04:40:23.921Z,1002.94
2023-02-17T04:41:23.883Z,1003.03
2023-02-17T04:42:23.860Z,1003.07
2023-02-17T04:43:23.855Z,1002.97
2023-02-17T04:44:23.824Z,1002.99
2023-02-17T04:45:23.834Z,1002.94
2023-02-17T04:46:23.822Z,1003.02
2023-02-17T04:47:23.773Z,1002.97
2023-02-17T04:48:23.774Z,1002.96
2023-02-17T04:49:23.785Z,1002.92
2023-02-17T04:50:23.729Z,1002.90
2023-02-17T04:51:23.731Z,1002.77
2023-02-17T04:52:23.693Z,1002.85
2023-02-17T04:53:23.668Z,1002.87
2023-02-17T04:54:23.681Z,1002.88
2023-02-17T04:55:23.632Z,1002.80
2023-02-17T04:56:23.641Z,1002.81
2023-02-17T04:57:23.620Z,1002.78
2023-02-17T04:58:23.576Z,1002.75
2023-02-17T04:59:25.543Z,1002.76
2023-02-17T05:00:23.540Z,1002.76
2023-02-17T05:01:23.561Z,1002.79
2023-02-17T05:02:23.529Z,1002.84
2023-02-17T05:03:23.491Z,1002.75
2023-02-17T05:04:23.497Z,1002.77
2023-02-17T05:05:23.479Z,1002.82
2023-02-17T05:06:23.468Z,1002.75
2023-02-17T05:07:23.428Z,1002.75
2023-02-17T05:08:23.403Z,1002.73
2023-02-17T05:09:23.415Z,1002.74
2023-02-17T05:10:24.174Z,1002.78
2023-02-17T05:11:23.350Z,1002.75
2023-02-17T05:12:23.333Z,1002.70
2023-02-17T05:13:23.343Z,1002.77
2023-02-17T05:14:23.322Z,1002.69
2023-02-17T05:15:23.295Z,1002.71
2023-02-17T05:16:23.337Z,1002.71
2023-02-17T05:17:23.254Z,1002.75
2023-02-17T05:18:23.223Z,1002.75
2023-02-17T05:19:23.214Z,1002.81
2023-02-17T05:20:23.191Z,1002.84
2023-02-17T05:21:23.193Z,1002.78
2023-02-17T05:22:23.163Z,1002.78
2023-02-17T05:23:23.202Z,1002.77
2023-02-17T05:24:23.166Z,1002.78
2023-02-17T05:25:23.149Z,1002.77
2023-02-17T05:26:23.085Z,1002.81
2023-02-17T05:27:23.070Z,1002.77
2023-02-17T05:28:23.071Z,1002.75
2023-02-17T05:29:23.052Z,1002.74
2023-02-17T05:30:23.052Z,1002.70
2023-02-17T05:31:23.101Z,1002.64
2023-02-17T05:32:22.981Z,1002.60
2023-02-17T05:33:22.979Z,1002.65
2023-02-17T05:34:22.950Z,1002.56
2023-02-17T05:35:22.929Z,1002.59
2023-02-17T05:36:22.939Z,1002.52
2023-02-17T05:37:22.925Z,1002.55
2023-02-17T05:38:22.900Z,1002.51
2023-02-17T05:39:22.860Z,1002.57
2023-02-17T05:40:22.886Z,1002.54
2023-02-17T05:41:22.829Z,1002.55
2023-02-17T05:42:22.810Z,1002.49
2023-02-17T05:43:22.788Z,1002.54
2023-02-17T05:44:22.770Z,1002.51
2023-02-17T05:45:22.752Z,1002.46
2023-02-17T05:46:22.800Z,1002.46
2023-02-17T05:47:22.748Z,1002.40
2023-02-17T05:48:22.731Z,1002.40
2023-02-17T05:49:22.709Z,1002.38
2023-02-17T05:50:22.670Z,1002.42
2023-02-17T05:51:22.653Z,1002.51
2023-02-17T05:52:22.632Z,1002.39
2023-02-17T05:53:22.610Z,1002.40
2023-02-17T05:54:22.625Z,1002.38
2023-02-17T05:55:22.595Z,1002.36
2023-02-17T05:56:22.571Z,1002.39
2023-02-17T05:57:22.543Z,1002.47
2023-02-17T05:58:22.531Z,1002.38
2023-02-17T05:59:22.564Z,1002.41
2023-02-17T06:00:22.516Z,1002.45
2023-02-17T06:01:22.475Z,1002.38
2023-02-17T06:02:22.463Z,1002.47
2023-02-17T06:03:22.475Z,1002.50
2023-02-17T06:04:22.496Z,1002.48
2023-02-17T06:05:22.414Z,1002.44
2023-02-17T06:06:22.401Z,1002.49
2023-02-17T06:07:22.368Z,1002.36
2023-02-17T06:08:22.365Z,1002.45
2023-02-17T06:09:22.372Z,1002.35
2023-02-17T06:10:22.315Z,1002.36
2023-02-17T06:11:22.311Z,1002.31
2023-02-17T06:12:22.306Z,1002.29
2023-02-17T06:13:22.275Z,1002.26
2023-02-17T06:14:22.262Z,1002.22
2023-02-17T06:15:22.227Z,1002.24
2023-02-17T06:16:22.229Z,1002.36
2023-02-17T06:17:22.197Z,1002.24
2023-02-17T06:18:22.228Z,1002.21
2023-02-17T06:19:22.176Z,1002.31
2023-02-17T06:20:22.311Z,1002.30
2023-02-17T06:21:22.132Z,1002.35
2023-02-17T06:22:22.103Z,1002.45
2023-02-17T06:23:22.100Z,1002.38
2023-02-17T06:24:22.110Z,1002.50
2023-02-17T06:25:22.061Z,1002.46
2023-02-17T06:26:22.044Z,1002.39
2023-02-17T06:27:22.025Z,1002.42
2023-02-17T06:28:22.049Z,1002.42
2023-02-17T06:29:21.984Z,1002.41
2023-02-17T06:30:22.049Z,1002.42
2023-02-17T06:31:22.086Z,1002.39
2023-02-17T06:32:21.930Z,1002.34
2023-02-17T06:33:21.913Z,1002.34
2023-02-17T06:34:21.901Z,1002.33
2023-02-17T06:35:21.905Z,1002.32
2023-02-17T06:36:21.881Z,1002.34
2023-02-17T06:37:21.843Z,1002.37
2023-02-17T06:38:21.909Z,1002.39
2023-02-17T06:39:21.797Z,1002.43
2023-02-17T06:40:21.805Z,1002.46
2023-02-17T06:41:21.770Z,1002.44
2023-02-17T06:42:21.748Z,1002.54
2023-02-17T06:43:21.760Z,1002.52
2023-02-17T06:44:21.716Z,1002.52
2023-02-17T06:45:21.741Z,1002.51
2023-02-17T06:46:21.677Z,1002.42
2023-02-17T06:47:21.690Z,1002.42
2023-02-17T06:48:21.640Z,1002.40
2023-02-17T06:49:21.670Z,1002.54
2023-02-17T06:50:21.609Z,1002.29
2023-02-17T06:51:21.599Z,1002.45
2023-02-17T06:52:21.582Z,1002.36
2023-02-17T06:53:21.553Z,1002.29
2023-02-17T06:54:21.549Z,1002.26
2023-02-17T06:55:21.513Z,1002.20
2023-02-17T06:56:21.507Z,1002.11
2023-02-17T06:57:21.481Z,1002.08
2023-02-17T06:58:21.470Z,1002.13
2023-02-17T06:59:21.513Z,1002.15
2023-02-17T07:00:21.445Z,1002.26
2023-02-17T07:01:21.414Z,1002.28
2023-02-17T07:02:21.523Z,1002.25
2023-02-17T07:03:21.378Z,1002.27
2023-02-17T07:04:21.363Z,1002.18
2023-02-17T07:05:21.370Z,1002.23
2023-02-17T07:06:21.327Z,1002.17
2023-02-17T07:07:21.311Z,1002.16
2023-02-17T07:08:21.314Z,1002.24
2023-02-17T07:09:21.276Z,1002.22
2023-02-17T07:10:21.265Z,1002.27
2023-02-17T07:11:21.242Z,1002.26
2023-02-17T07:12:21.221Z,1002.25
2023-02-17T07:13:21.208Z,1002.24
2023-02-17T07:14:22.505Z,1002.23
2023-02-17T07:15:21.189Z,1002.20
2023-02-17T07:16:21.190Z,1002.24
2023-02-17T07:17:21.135Z,1002.32
2023-02-17T07:18:21.135Z,1002.36
2023-02-17T07:19:21.102Z,1002.32
2023-02-17T07:20:21.114Z,1002.28
2023-02-17T07:21:21.065Z,1002.31
2023-02-17T07:22:21.054Z,1002.28
2023-02-17T07:23:21.031Z,1002.10
2023-02-17T07:24:21.055Z,1002.18
2023-02-17T07:25:20.998Z,1002.06
2023-02-17T07:26:21.039Z,1002.13
2023-02-17T07:27:20.960Z,1002.07
2023-02-17T07:28:20.981Z,1002.12
2023-02-17T07:29:20.931Z,1002.08
2023-02-17T07:30:20.962Z,1002.10
2023-02-17T07:31:21.072Z,1002.03
2023-02-17T07:32:20.909Z,1001.95
2023-02-17T07:33:20.873Z,1001.96
2023-02-17T07:34:20.848Z,1001.99
2023-02-17T07:35:20.823Z,1001.96
2023-02-17T07:36:20.804Z,1001.98
2023-02-17T07:37:20.784Z,1002.00
2023-02-17T07:38:20.769Z,1002.04
2023-02-17T07:39:20.747Z,1002.06
2023-02-17T07:40:20.770Z,1002.04
2023-02-17T07:41:20.714Z,1002.14
2023-02-17T07:42:20.697Z,1002.12
2023-02-17T07:43:20.708Z,1002.05
2023-02-17T07:44:20.663Z,1002.03
2023-02-17T07:45:20.643Z,1002.00
2023-02-17T07:46:20.661Z,1002.07
2023-02-17T07:47:20.635Z,1002.07
2023-02-17T07:48:20.589Z,1002.01
2023-02-17T07:49:20.582Z,1001.94
2023-02-17T07:50:20.905Z,1001.95
2023-02-17T07:51:20.623Z,1001.99
2023-02-17T07:52:20.595Z,1002.04
2023-02-17T07:53:20.516Z,1002.05
2023-02-17T07:54:20.484Z,1001.99
2023-02-17T07:55:20.481Z,1002.03
2023-02-17T07:56:20.454Z,1002.03
2023-02-17T07:57:20.467Z,1001.99
2023-02-17T07:58:20.417Z,1001.99
2023-02-17T07:59:20.395Z,1001.97
2023-02-17T08:00:20.390Z,1002.03
2023-02-17T08:01:20.365Z,1001.98
2023-02-17T08:02:20.438Z,1002.02
2023-02-17T08:03:20.368Z,1002.00
2023-02-17T08:04:20.337Z,1002.08
2023-02-17T08:05:20.291Z,1001.97
2023-02-17T08:06:20.272Z,1001.99
2023-02-17T08:07:20.256Z,1001.94
2023-02-17T08:08:20.268Z,1001.97
2023-02-17T08:09:20.221Z,1001.96
2023-02-17T08:10:20.221Z,1001.93
2023-02-17T08:11:20.186Z,1001.94
2023-02-17T08:12:20.180Z,1002.10
2023-02-17T08:13:20.172Z,1001.94
2023-02-17T08:14:20.139Z,1001.94
2023-02-17T08:15:20.157Z,1001.92
2023-02-17T08:16:20.169Z,1001.94
2023-02-17T08:17:20.080Z,1001.88
2023-02-17T08:18:20.093Z,1001.91
2023-02-17T08:19:20.124Z,1001.93
2023-02-17T08:20:20.110Z,1001.93
2023-02-17T08:21:20.012Z,1001.86
2023-02-17T08:22:20.005Z,1001.88
2023-02-17T08:23:19.988Z,1001.81
2023-02-17T08:24:19.991Z,1001.83
2023-02-17T08:25:20.002Z,1001.83
2023-02-17T08:26:19.926Z,1001.72
2023-02-17T08:27:19.909Z,1001.73
2023-02-17T08:28:19.890Z,1001.79
2023-02-17T08:29:19.895Z,1001.75
2023-02-17T08:30:19.929Z,1001.63
2023-02-17T08:31:20.023Z,1001.62
2023-02-17T08:32:19.858Z,1001.64
2023-02-17T08:33:19.811Z,1001.69
2023-02-17T08:34:19.785Z,1001.61
2023-02-17T08:35:19.844Z,1001.63
2023-02-17T08:36:19.766Z,1001.76
2023-02-17T08:37:19.760Z,1001.61
2023-02-17T08:38:19.717Z,1001.54
2023-02-17T08:39:19.706Z,1001.55
2023-02-17T08:40:19.685Z,1001.56
2023-02-17T08:41:19.667Z,1001.50
2023-02-17T08:42:19.741Z,1001.52
2023-02-17T08:43:19.626Z,1001.62
2023-02-17T08:44:19.645Z,1001.43
2023-02-17T08:45:19.592Z,1001.49
2023-02-17T08:46:19.715Z,1001.43
2023-02-17T08:47:19.559Z,1001.42
2023-02-17T08:48:19.582Z,1001.46
2023-02-17T08:49:19.524Z,1001.50
2023-02-17T08:50:19.509Z,1001.50
2023-02-17T08:51:19.534Z,1001.52
2023-02-17T08:52:19.480Z,1001.47
2023-02-17T08:53:19.478Z,1001.53
2023-02-17T08:54:19.494Z,1001.50
2023-02-17T08:55:19.415Z,1001.47
2023-02-17T08:56:19.427Z,1001.54
2023-02-17T08:57:19.461Z,1001.63
2023-02-17T08:58:19.477Z,1001.53
2023-02-17T08:59:19.346Z,1001.53
2023-02-17T09:00:19.381Z,1001.63
2023-02-17T09:01:19.372Z,1001.59
2023-02-17T09:02:19.344Z,1001.54
2023-02-17T09:03:19.333Z,1001.62
2023-02-17T09:04:19.302Z,1001.62
2023-02-17T09:05:19.260Z,1001.62
2023-02-17T09:06:19.262Z,1001.60
2023-02-17T09:07:19.214Z,1001.70
2023-02-17T09:08:19.241Z,1001.59
2023-02-17T09:09:19.238Z,1001.66
2023-02-17T09:10:19.160Z,1001.66
2023-02-17T09:11:19.135Z,1001.68
2023-02-17T09:12:19.140Z,1001.66
2023-02-17T09:13:19.172Z,1001.70
2023-02-17T09:14:19.130Z,1001.79
2023-02-17T09:15:19.100Z,1001.71
2023-02-17T09:16:19.158Z,1001.75
2023-02-17T09:17:19.051Z,1001.85
2023-02-17T09:18:19.019Z,1001.79
2023-02-17T09:19:19.015Z,1001.72
2023-02-17T09:20:24.728Z,1001.77
2023-02-17T09:21:19.051Z,1001.82
2023-02-17T09:22:31.208Z,1001.79
2023-02-17T09:23:18.992Z,1001.85
2023-02-17T09:24:18.961Z,1001.64
2023-02-17T09:25:18.943Z,1001.73
2023-02-17T09:26:18.995Z,1001.75
2023-02-17T09:27:18.863Z,1001.77
2023-02-17T09:28:18.879Z,1001.77
2023-02-17T09:29:18.883Z,1001.90
2023-02-17T09:30:18.937Z,1001.76
2023-02-17T09:31:18.912Z,1001.94
2023-02-17T09:32:18.956Z,1001.89
2023-02-17T09:33:18.771Z,1002.03
2023-02-17T09:34:18.741Z,1002.06
2023-02-17T09:35:18.827Z,1002.03
2023-02-17T09:36:19.437Z,1002.02
2023-02-17T09:37:18.698Z,1002.04
2023-02-17T09:38:18.678Z,1002.01
2023-02-17T09:39:18.731Z,1001.93
2023-02-17T09:40:18.707Z,1001.99
2023-02-17T09:41:18.620Z,1002.09
2023-02-17T09:42:18.725Z,1002.11
2023-02-17T09:43:18.585Z,1002.08
2023-02-17T09:44:18.569Z,1001.99
2023-02-17T09:45:18.593Z,1002.14
2023-02-17T09:46:18.596Z,1001.97
2023-02-17T09:47:18.591Z,1002.02
2023-02-17T09:48:18.526Z,1001.96
2023-02-17T09:49:18.482Z,1001.82
2023-02-17T09:50:18.473Z,1001.95
2023-02-17T09:51:18.443Z,1001.95
2023-02-17T09:52:18.834Z,1001.94
2023-02-17T09:53:18.438Z,1001.88
2023-02-17T09:54:18.408Z,1001.89
2023-02-17T09:55:18.377Z,1001.80
2023-02-17T09:56:19.700Z,1001.92
2023-02-17T09:57:18.424Z,1001.84
2023-02-17T09:58:18.375Z,1002.00
2023-02-17T09:59:18.381Z,1002.02
2023-02-17T10:00:18.287Z,1001.90
2023-02-17T10:01:18.283Z,1001.92
2023-02-17T10:02:18.287Z,1001.91
2023-02-17T10:03:18.689Z,1002.07
2023-02-17T10:04:18.410Z,1001.93
2023-02-17T10:05:18.297Z,1001.75
2023-02-17T10:06:18.192Z,1001.79
2023-02-17T10:07:18.197Z,1001.88
2023-02-17T10:08:18.149Z,1001.58
2023-02-17T10:09:18.166Z,1001.74
2023-02-17T10:10:18.166Z,1001.73
2023-02-17T10:11:18.157Z,1001.68
2023-02-17T10:12:18.131Z,1001.63
2023-02-17T10:13:18.062Z,1001.56
2023-02-17T10:14:18.073Z,1001.64
2023-02-17T10:15:18.554Z,1001.57
2023-02-17T10:16:18.164Z,1001.29
2023-02-17T10:17:18.108Z,1001.65
2023-02-17T10:18:18.029Z,1001.70
2023-02-17T10:19:17.958Z,1001.74
2023-02-17T10:20:17.986Z,1001.62
2023-02-17T10:21:17.925Z,1001.59
2023-02-17T10:22:17.939Z,1001.59
2023-02-17T10:23:17.889Z,1001.59
2023-02-17T10:24:17.869Z,1001.55
2023-02-17T10:25:17.911Z,1001.51
2023-02-17T10:26:17.867Z,1001.53
2023-02-17T10:27:17.880Z,1001.45
2023-02-17T10:28:17.855Z,1001.40
2023-02-17T10:29:17.799Z,1001.27
2023-02-17T10:30:17.817Z,1001.41
2023-02-17T10:31:17.817Z,1001.25
2023-02-17T10:32:20.053Z,1001.20
2023-02-17T10:33:17.716Z,1001.41
2023-02-17T10:34:17.728Z,1001.25
2023-02-17T10:35:17.764Z,1001.26
2023-02-17T10:36:17.702Z,1001.28
2023-02-17T10:37:17.661Z,1001.22
2023-02-17T10:38:17.642Z,1001.32
2023-02-17T10:39:17.632Z,1001.03
2023-02-17T10:40:17.603Z,1001.27
2023-02-17T10:41:17.585Z,1001.21
2023-02-17T10:42:17.558Z,1001.19
2023-02-17T10:43:17.547Z,1001.25
2023-02-17T10:44:17.539Z,1001.09
2023-02-17T10:45:17.527Z,1001.19
2023-02-17T10:46:17.542Z,1001.18
2023-02-17T10:47:17.475Z,1001.05
2023-02-17T10:48:17.463Z,1000.94
2023-02-17T10:49:17.525Z,1001.08
2023-02-17T10:50:17.474Z,1000.99
2023-02-17T10:51:17.412Z,1000.87
2023-02-17T10:52:17.424Z,1000.90
2023-02-17T10:53:17.407Z,1000.94
2023-02-17T10:54:17.361Z,1000.88
2023-02-17T10:55:23.198Z,1000.95
2023-02-17T10:56:17.328Z,1000.98
2023-02-17T10:57:17.373Z,1001.02
2023-02-17T10:58:17.305Z,1000.97
2023-02-17T10:59:17.280Z,1001.03
2023-02-17T11:00:17.282Z,1001.04
2023-02-17T11:01:17.317Z,1001.00
2023-02-17T11:02:17.256Z,1001.10
2023-02-17T11:03:17.226Z,1000.98
2023-02-17T11:04:17.199Z,1001.00
2023-02-17T11:05:17.485Z,1001.05
2023-02-17T11:06:17.158Z,1001.33
2023-02-17T11:07:17.150Z,1000.89
2023-02-17T11:08:17.163Z,1001.00
2023-02-17T11:09:17.121Z,1001.08
2023-02-17T11:10:17.145Z,1001.16
2023-02-17T11:11:17.108Z,1001.16
2023-02-17T11:12:17.077Z,1001.05
2023-02-17T11:13:17.065Z,1001.01
2023-02-17T11:14:17.044Z,1001.10
2023-02-17T11:15:17.091Z,1001.21
2023-02-17T11:16:17.029Z,1001.09
2023-02-17T11:17:17.041Z,1001.12
2023-02-17T11:18:16.973Z,1000.89
2023-02-17T11:19:17.024Z,1001.09
2023-02-17T11:20:17.124Z,1000.96
2023-02-17T11:21:16.962Z,1001.13
2023-02-17T11:22:16.902Z,1000.92
2023-02-17T11:23:16.888Z,1001.04
2023-02-17T11:24:16.869Z,1000.98
2023-02-17T11:25:18.822Z,1000.93
2023-02-17T11:26:16.850Z,1000.84
2023-02-17T11:27:16.840Z,1000.83
2023-02-17T11:28:16.809Z,1000.29
2023-02-17T11:29:16.791Z,1000.73
2023-02-17T11:30:16.865Z,1000.76
2023-02-17T11:31:16.808Z,1000.79
2023-02-17T11:32:16.827Z,1000.81
2023-02-17T11:33:16.725Z,1000.75
2023-02-17T11:34:16.706Z,1000.86
2023-02-17T11:35:16.726Z,1000.77
2023-02-17T11:36:16.705Z,1000.77
2023-02-17T11:37:16.662Z,1000.65
2023-02-17T11:38:16.649Z,1000.63
2023-02-17T11:39:16.626Z,1000.70
2023-02-17T11:40:17.009Z,1000.57
2023-02-17T11:41:16.596Z,1000.43
2023-02-17T11:42:16.585Z,1000.50
2023-02-17T11:43:16.566Z,1000.34
2023-02-17T11:44:16.575Z,1000.43
2023-02-17T11:45:16.534Z,1000.48
2023-02-17T11:46:16.578Z,1000.39
2023-02-17T11:47:16.545Z,1000.41
2023-02-17T11:48:16.484Z,1000.49
2023-02-17T11:49:16.468Z,1000.77
2023-02-17T11:50:16.453Z,1000.56
2023-02-17T11:51:16.433Z,1000.56
2023-02-17T11:52:16.416Z,1000.55
2023-02-17T11:53:16.426Z,1000.89
2023-02-17T11:54:16.380Z,1000.75
2023-02-17T11:55:16.393Z,1000.81
2023-02-17T11:56:16.387Z,1000.60
2023-02-17T11:57:16.341Z,1000.58
2023-02-17T11:58:16.312Z,1000.57
2023-02-17T11:59:16.300Z,1000.70
2023-02-17T12:00:16.279Z,1000.17
2023-02-17T12:01:16.264Z,1001.00
2023-02-17T12:02:16.292Z,1000.96
2023-02-17T12:03:16.255Z,1000.83
2023-02-17T12:04:16.220Z,1000.85
2023-02-17T12:05:16.319Z,1000.83