createdAt,value
2019-06-08T00:00:24.018Z,15.40
2019-06-08T00:02:53.476Z,15.30
2019-06-08T00:05:23.168Z,15.40
2019-06-08T00:07:52.770Z,15.40
2019-06-08T00:10:25.511Z,15.40
2019-06-08T00:12:53.575Z,15.40
2019-06-08T00:15:24.333Z,15.40
2019-06-08T00:17:54.266Z,15.40
2019-06-08T00:20:23.807Z,15.30
2019-06-08T00:22:53.210Z,15.40
2019-06-08T00:25:22.680Z,15.30
2019-06-08T00:27:52.143Z,15.30
2019-06-08T00:30:21.817Z,15.30
2019-06-08T00:32:51.263Z,15.20
2019-06-08T00:35:21.134Z,15.20
2019-06-08T00:37:50.639Z,15.20
2019-06-08T00:40:21.089Z,15.20
2019-06-08T00:42:51.154Z,15.20
2019-06-08T00:45:21.699Z,15.20
2019-06-08T00:47:51.255Z,15.10
2019-06-08T00:50:22.938Z,15.10
2019-06-08T00:52:52.448Z,15.10
2019-06-08T00:55:23.657Z,15.20
2019-06-08T00:57:53.525Z,15.10
2019-06-08T01:00:24.501Z,15.10
2019-06-08T01:02:54.503Z,15.20
2019-06-08T01:05:24.065Z,15.20
2019-06-08T01:07:53.547Z,15.20
2019-06-08T01:10:23.486Z,15.10
2019-06-08T01:12:52.886Z,15.10
2019-06-08T01:15:29.320Z,15.10
2019-06-08T01:18:02.602Z,15.10
2019-06-08T01:20:25.736Z,15.10
2019-06-08T01:22:55.172Z,15.10
2019-06-08T01:25:25.718Z,15.00
2019-06-08T01:27:55.628Z,15.00
2019-06-08T01:30:28.419Z,15.00
2019-06-08T01:32:58.286Z,14.90
2019-06-08T01:35:28.782Z,15.00
2019-06-08T01:37:58.376Z,14.90
2019-06-08T01:40:27.850Z,14.80
2019-06-08T01:42:57.315Z,14.80
2019-06-08T01:45:33.341Z,14.80
2019-06-08T01:48:18.853Z,14.80
2019-06-08T01:50:35.528Z,14.80
2019-06-08T01:53:06.652Z,14.70
2019-06-08T01:55:36.692Z,14.70
2019-06-08T01:58:06.137Z,14.70
2019-06-08T02:00:40.738Z,14.60
2019-06-08T02:03:06.991Z,14.60
2019-06-08T02:05:37.555Z,14.60
2019-06-08T02:08:07.057Z,14.60
2019-06-08T02:10:37.357Z,14.60
2019-06-08T02:13:08.823Z,14.60
2019-06-08T02:15:37.926Z,14.60
2019-06-08T02:18:07.416Z,14.60
2019-06-08T02:20:37.309Z,14.50
2019-06-08T02:23:06.858Z,14.50
2019-06-08T02:25:37.002Z,14.50
2019-06-08T02:28:06.535Z,14.50
2019-06-08T02:30:38.598Z,14.50
2019-06-08T02:33:07.157Z,14.50
2019-06-08T02:35:37.851Z,14.50
2019-06-08T02:38:07.472Z,14.50
2019-06-08T02:40:37.266Z,14.40
2019-06-08T02:43:06.838Z,14.40
2019-06-08T02:45:37.055Z,14.50
2019-06-08T02:48:07.903Z,14.50
2019-06-08T02:50:56.927Z,14.40
2019-06-08T02:53:29.082Z,14.40
2019-06-08T02:55:58.731Z,14.40
2019-06-08T02:58:29.253Z,14.40
2019-06-08T03:00:59.363Z,14.40
2019-06-08T03:03:31.718Z,14.30
2019-06-08T03:06:04.000Z,14.30
2019-06-08T03:08:39.205Z,14.30
2019-06-08T03:11:09.169Z,14.30
2019-06-08T03:13:42.391Z,14.30
2019-06-08T03:16:11.704Z,14.20
2019-06-08T03:18:42.532Z,14.20
2019-06-08T03:21:12.217Z,14.20
2019-06-08T03:23:43.475Z,14.20
2019-06-08T03:26:12.827Z,14.20
2019-06-08T03:28:44.349Z,14.20
2019-06-08T03:31:14.265Z,14.20
2019-06-08T03:33:53.144Z,14.10
2019-06-08T03:36:15.151Z,14.10
2019-06-08T03:38:44.977Z,14.10
2019-06-08T03:41:14.429Z,14.10
2019-06-08T03:43:43.949Z,14.00
2019-06-08T03:46:13.805Z,14.10
2019-06-08T03:48:45.772Z,14.00
2019-06-08T03:51:14.773Z,14.00
2019-06-08T03:53:46.382Z,14.00
2019-06-08T03:56:15.357Z,14.00
2019-06-08T03:58:47.559Z,14.00
2019-06-08T04:01:15.942Z,14.00
2019-06-08T04:03:46.367Z,13.90
2019-06-08T04:06:16.401Z,13.90
2019-06-08T04:08:47.471Z,13.90
2019-06-08T04:11:17.555Z,13.90
2019-06-08T04:13:47.397Z,13.90
2019-06-08T04:16:16.896Z,13.90
2019-06-08T04:18:46.769Z,13.90
2019-06-08T04:21:17.016Z,13.90
2019-06-08T04:23:47.259Z,13.80
2019-06-08T04:26:16.833Z,13.90
2019-06-08T04:28:47.352Z,13.80
2019-06-08T04:31:17.402Z,13.80
2019-06-08T04:33:47.214Z,13.80
2019-06-08T04:36:17.062Z,13.80
2019-06-08T04:38:47.846Z,13.80
2019-06-08T04:41:38.380Z,13.80
2019-06-08T04:44:07.806Z,13.80
2019-06-08T04:46:38.224Z,13.80
2019-06-08T04:49:07.697Z,13.70
2019-06-08T04:51:38.829Z,13.70
2019-06-08T04:54:08.594Z,13.70
2019-06-08T04:56:38.558Z,13.70
2019-06-08T04:59:08.409Z,13.70
2019-06-08T05:01:38.840Z,13.70
2019-06-08T05:04:08.395Z,13.70
2019-06-08T05:06:39.056Z,13.70
2019-06-08T05:09:09.030Z,13.70
2019-06-08T05:11:39.112Z,13.70
2019-06-08T05:14:08.734Z,13.70
2019-06-08T05:16:39.129Z,13.70
2019-06-08T05:19:09.345Z,13.70
2019-06-08T05:21:39.530Z,13.60
2019-06-08T05:24:09.157Z,13.60
2019-06-08T05:26:39.264Z,13.60
2019-06-08T05:29:09.090Z,13.60
2019-06-08T05:31:39.364Z,13.60
2019-06-08T05:34:08.960Z,13.60
2019-06-08T05:36:39.351Z,13.60
2019-06-08T05:39:09.263Z,13.60
2019-06-08T05:41:39.413Z,13.70
2019-06-08T05:44:09.317Z,13.70
2019-06-08T05:46:39.573Z,13.80
2019-06-08T05:49:09.169Z,13.90
2019-06-08T05:51:39.779Z,14.00
2019-06-08T05:54:09.282Z,14.00
2019-06-08T05:56:40.258Z,14.10
2019-06-08T05:59:09.697Z,14.10
2019-06-08T06:01:40.397Z,14.20
2019-06-08T06:04:09.957Z,14.20
2019-06-08T06:06:40.429Z,14.10
2019-06-08T06:09:09.918Z,14.10
2019-06-08T06:11:40.665Z,14.00
2019-06-08T06:14:10.174Z,13.90
2019-06-08T06:16:40.815Z,13.80
2019-06-08T06:19:10.421Z,13.80
2019-06-08T06:21:40.902Z,13.80
2019-06-08T06:24:10.538Z,13.80
2019-06-08T06:26:41.195Z,13.80
2019-06-08T06:29:10.678Z,13.80
2019-06-08T06:31:41.574Z,13.80
2019-06-08T06:34:11.355Z,13.80
2019-06-08T06:36:41.715Z,13.80
2019-06-08T06:39:11.187Z,13.80
2019-06-08T06:41:41.843Z,13.90
2019-06-08T06:44:11.722Z,13.90
2019-06-08T06:46:41.889Z,13.90
2019-06-08T06:49:11.269Z,13.90
2019-06-08T06:51:40.697Z,13.90
2019-06-08T06:54:10.274Z,13.90
2019-06-08T06:56:39.995Z,13.90
2019-06-08T06:59:09.531Z,13.80
2019-06-08T07:01:39.345Z,13.80
2019-06-08T07:04:08.804Z,13.80
2019-06-08T07:06:38.366Z,13.80
2019-06-08T07:09:08.011Z,13.90
2019-06-08T07:11:37.984Z,13.80
2019-06-08T07:14:07.731Z,13.80
2019-06-08T07:16:37.362Z,13.80
2019-06-08T07:19:07.142Z,13.90
2019-06-08T07:21:41.840Z,13.90
2019-06-08T07:24:07.694Z,13.90
2019-06-08T07:26:37.581Z,14.00
2019-06-08T07:29:07.425Z,14.00
2019-06-08T07:31:36.880Z,14.00
2019-06-08T07:34:06.293Z,14.00
2019-06-08T07:38:51.387Z,14.00
2019-06-08T07:41:20.944Z,14.20
2019-06-08T07:43:52.296Z,14.30
2019-06-08T07:46:22.059Z,14.40
2019-06-08T07:48:52.304Z,14.40
2019-06-08T07:51:21.924Z,14.50
2019-06-08T07:53:51.564Z,14.60
2019-06-08T07:56:21.079Z,14.50
2019-06-08T07:58:51.565Z,14.40
2019-06-08T08:01:35.256Z,14.50
2019-06-08T08:03:54.136Z,14.40
2019-06-08T08:06:23.767Z,14.50
2019-06-08T08:08:56.907Z,14.50
2019-06-08T08:11:26.546Z,14.50
2019-06-08T08:13:57.314Z,14.50
2019-06-08T08:16:27.007Z,14.40
2019-06-08T08:18:57.606Z,14.40
2019-06-08T08:21:29.481Z,14.40
2019-06-08T08:24:01.375Z,14.40
2019-06-08T08:26:31.243Z,14.40
2019-06-08T08:29:03.051Z,14.40
2019-06-08T08:31:32.436Z,14.50
2019-06-08T08:34:05.500Z,14.50
2019-06-08T08:36:33.481Z,14.50
2019-06-08T08:39:02.969Z,14.50
2019-06-08T08:41:32.405Z,14.60
2019-06-08T08:44:04.267Z,14.50
2019-06-08T08:46:33.057Z,14.50
2019-06-08T08:49:09.495Z,14.60
2019-06-08T08:51:33.990Z,14.50
2019-06-08T08:54:05.450Z,14.50
2019-06-08T08:56:34.974Z,14.60
2019-06-08T08:59:04.529Z,14.50
2019-06-08T09:01:33.973Z,14.60
2019-06-08T09:04:05.103Z,14.80
2019-06-08T09:06:34.498Z,14.90
2019-06-08T09:09:08.652Z,15.30
2019-06-08T09:11:40.844Z,15.60
2019-06-08T09:14:13.732Z,15.80
2019-06-08T09:16:40.465Z,15.80
2019-06-08T09:19:09.935Z,16.00
2019-06-08T09:21:39.862Z,16.10
2019-06-08T09:24:10.674Z,16.40
2019-06-08T09:26:40.141Z,16.70
2019-06-08T09:29:11.305Z,17.50
2019-06-08T09:31:40.874Z,17.50
2019-06-08T09:34:15.288Z,17.10
2019-06-08T09:36:42.153Z,16.90
2019-06-08T09:39:13.086Z,16.60
2019-06-08T09:41:42.736Z,16.30
2019-06-08T09:44:12.361Z,16.20
2019-06-08T09:46:42.192Z,16.30
2019-06-08T09:49:14.254Z,16.40
2019-06-08T09:51:43.722Z,16.40
2019-06-08T09:54:13.336Z,16.40
2019-06-08T09:56:42.870Z,16.20
2019-06-08T09:59:15.185Z,16.10
2019-06-08T10:01:43.497Z,16.50
2019-06-08T10:04:13.827Z,16.80
2019-06-08T10:06:43.377Z,16.90
2019-06-08T10:09:13.501Z,17.00
2019-06-08T10:11:43.008Z,17.30
2019-06-08T10:14:12.966Z,17.60
2019-06-08T10:16:43.397Z,17.70
2019-06-08T10:19:12.843Z,17.50
2019-06-08T10:21:43.780Z,17.80
2019-06-08T10:24:13.137Z,17.70
2019-06-08T10:26:42.895Z,17.50
2019-06-08T10:29:12.383Z,17.30
2019-06-08T10:31:43.836Z,17.20
2019-06-08T10:34:13.599Z,16.90
2019-06-08T10:36:43.543Z,16.90
2019-06-08T10:39:13.653Z,16.70
2019-06-08T10:41:43.151Z,16.70
2019-06-08T10:44:14.434Z,16.80
2019-06-08T10:46:44.518Z,16.80
2019-06-08T10:49:14.987Z,16.80
2019-06-08T10:51:45.437Z,16.60
2019-06-08T10:54:17.311Z,16.50
2019-06-08T10:56:48.546Z,16.50
2019-06-08T10:59:18.706Z,16.60
2019-06-08T11:01:48.671Z,17.50
2019-06-08T11:04:18.590Z,18.10
2019-06-08T11:06:48.207Z,18.40
2019-06-08T11:09:18.923Z,18.10
2019-06-08T11:11:48.547Z,18.00
2019-06-08T11:14:19.551Z,17.80
2019-06-08T11:16:49.245Z,17.90
2019-06-08T11:19:18.915Z,18.40
2019-06-08T11:21:48.821Z,18.20
2019-06-08T11:24:24.937Z,18.10
2019-06-08T11:26:49.526Z,18.10
2019-06-08T11:29:19.024Z,18.00
2019-06-08T11:31:50.958Z,18.40
2019-06-08T11:34:21.865Z,18.60
2019-06-08T11:36:51.738Z,18.60
2019-06-08T11:39:21.663Z,18.50
2019-06-08T11:41:51.178Z,18.60
2019-06-08T11:44:20.646Z,18.70
2019-06-08T11:46:50.178Z,18.40
2019-06-08T11:49:20.069Z,18.20
2019-06-08T11:51:49.874Z,17.90
2019-06-08T11:54:32.902Z,17.70
2019-06-08T11:56:53.647Z,17.50
2019-06-08T11:59:24.429Z,17.50
2019-06-08T12:01:54.135Z,17.50
2019-06-08T12:04:24.434Z,17.60
2019-06-08T12:06:53.932Z,18.50
2019-06-08T12:09:23.427Z,18.70
2019-06-08T12:11:52.941Z,18.60
2019-06-08T12:14:22.842Z,18.30
2019-06-08T12:16:52.388Z,18.00
2019-06-08T12:19:21.824Z,17.70
2019-06-08T12:21:51.282Z,17.50
2019-06-08T12:24:20.793Z,17.30
2019-06-08T12:26:54.811Z,17.20
2019-06-08T12:29:21.725Z,17.20
2019-06-08T12:31:51.182Z,17.30
2019-06-08T12:34:21.113Z,17.50
2019-06-08T12:36:50.552Z,17.60
2019-06-08T12:39:21.492Z,17.70
2019-06-08T12:41:51.033Z,17.90
2019-06-08T12:44:22.242Z,18.00
2019-06-08T12:46:52.220Z,18.00
2019-06-08T12:49:21.657Z,18.10
2019-06-08T12:51:51.904Z,18.40
2019-06-08T12:54:21.510Z,18.90
2019-06-08T12:56:50.989Z,19.90
2019-06-08T12:59:22.555Z,20.60
2019-06-08T13:01:51.633Z,20.80
2019-06-08T13:04:23.499Z,20.80
2019-06-08T13:06:52.266Z,20.40
2019-06-08T13:09:22.075Z,20.10
2019-06-08T13:11:50.894Z,19.80
2019-06-08T13:14:20.785Z,19.40
2019-06-08T13:16:52.941Z,19.10
2019-06-08T13:19:21.749Z,18.70
2019-06-08T13:21:51.583Z,18.60
2019-06-08T13:24:21.770Z,18.60
2019-06-08T13:26:51.218Z,18.70
2019-06-08T13:29:22.205Z,19.20
2019-06-08T13:31:52.013Z,19.40
2019-06-08T13:34:24.028Z,19.40
2019-06-08T13:36:55.085Z,19.20
2019-06-08T13:39:24.612Z,18.90
2019-06-08T13:41:54.182Z,18.80
2019-06-08T13:44:23.695Z,19.00
2019-06-08T13:46:53.443Z,19.10
2019-06-08T13:49:26.817Z,19.20
2019-06-08T13:51:54.384Z,19.70
2019-06-08T13:54:24.327Z,19.60
2019-06-08T13:56:54.135Z,19.10
2019-06-08T13:59:27.688Z,18.80
2019-06-08T14:01:55.035Z,19.10
2019-06-08T14:04:25.321Z,19.10
2019-06-08T14:06:54.743Z,19.00
2019-06-08T14:09:24.950Z,18.80
2019-06-08T14:11:54.508Z,18.60
2019-06-08T14:14:24.687Z,18.50
2019-06-08T14:16:58.439Z,18.30
2019-06-08T14:19:29.038Z,18.00
2019-06-08T14:21:57.928Z,18.00
2019-06-08T14:24:32.836Z,18.10
2019-06-08T14:26:58.930Z,18.20
2019-06-08T14:29:29.286Z,18.30
2019-06-08T14:31:59.528Z,18.30
2019-06-08T14:34:29.839Z,18.40
2019-06-08T14:37:00.145Z,18.40
2019-06-08T14:39:31.724Z,18.70
2019-06-08T14:42:00.771Z,18.60
2019-06-08T14:44:32.245Z,18.70
2019-06-08T14:47:14.259Z,18.70
2019-06-08T14:49:48.767Z,18.50
2019-06-08T14:52:20.603Z,18.30
2019-06-08T14:54:51.231Z,18.10
2019-06-08T14:57:21.304Z,17.50
2019-06-08T14:59:50.824Z,16.30
2019-06-08T15:02:21.221Z,15.60
2019-06-08T15:04:51.181Z,15.20
2019-06-08T15:07:23.225Z,14.80
2019-06-08T15:09:51.713Z,14.70
2019-06-08T15:12:21.480Z,14.80
2019-06-08T15:14:50.965Z,15.10
2019-06-08T15:17:21.698Z,15.60
2019-06-08T15:19:51.656Z,16.20
2019-06-08T15:22:22.294Z,16.90
2019-06-08T15:24:52.186Z,17.60
2019-06-08T15:27:24.421Z,18.20
2019-06-08T15:29:52.806Z,18.80
2019-06-08T15:32:22.936Z,19.20
2019-06-08T15:34:53.038Z,19.60
2019-06-08T15:37:23.181Z,19.90
2019-06-08T15:39:52.770Z,19.70
2019-06-08T15:42:22.293Z,19.20
2019-06-08T15:44:51.789Z,19.00
2019-06-08T15:47:22.157Z,18.80
2019-06-08T15:49:52.384Z,18.30
2019-06-08T15:52:22.418Z,18.00
2019-06-08T15:54:52.271Z,17.90
2019-06-08T15:57:28.070Z,17.90
2019-06-08T15:59:58.557Z,17.80
2019-06-08T16:02:29.365Z,17.90
2019-06-08T16:04:58.968Z,18.00
2019-06-08T16:07:32.168Z,18.20
2019-06-08T16:09:59.712Z,18.20
2019-06-08T16:12:30.555Z,18.20
2019-06-08T16:15:00.185Z,18.40
2019-06-08T16:17:29.694Z,18.40
2019-06-08T16:19:59.161Z,18.40
2019-06-08T16:22:29.577Z,18.30
2019-06-08T16:24:59.495Z,18.10
2019-06-08T16:27:29.722Z,18.10
2019-06-08T16:29:59.373Z,18.00
2019-06-08T16:32:29.267Z,17.90
2019-06-08T16:34:58.846Z,17.70
2019-06-08T16:37:29.469Z,17.60
2019-06-08T16:39:59.013Z,17.50
2019-06-08T16:42:28.610Z,17.50
2019-06-08T16:44:58.417Z,17.40
2019-06-08T16:47:28.974Z,17.40
2019-06-08T16:49:58.842Z,17.30
2019-06-08T16:52:30.320Z,17.30
2019-06-08T16:54:59.841Z,17.20
2019-06-08T16:57:29.437Z,17.10
2019-06-08T16:59:59.066Z,17.10
2019-06-08T17:02:28.707Z,17.10
2019-06-08T17:04:58.185Z,17.00
2019-06-08T17:07:29.261Z,17.00
2019-06-08T17:09:59.182Z,16.90
2019-06-08T17:12:28.641Z,16.80
2019-06-08T17:14:58.569Z,16.60
2019-06-08T17:17:28.402Z,16.50
2019-06-08T17:19:58.235Z,16.40
2019-06-08T17:22:27.765Z,16.10
2019-06-08T17:24:57.516Z,16.10
2019-06-08T17:27:27.841Z,16.00
2019-06-08T17:29:57.310Z,15.90
2019-06-08T17:32:27.075Z,15.70
2019-06-08T17:34:56.670Z,15.60
2019-06-08T17:37:26.199Z,15.50
2019-06-08T17:39:55.836Z,15.50
2019-06-08T17:42:25.318Z,15.50
2019-06-08T17:44:55.210Z,15.60
2019-06-08T17:47:25.090Z,15.70
2019-06-08T17:49:54.555Z,15.80
2019-06-08T17:52:24.026Z,15.70
2019-06-08T17:54:53.619Z,15.60
2019-06-08T17:57:23.182Z,15.60
2019-06-08T17:59:52.619Z,15.40
2019-06-08T18:02:27.975Z,15.30
2019-06-08T18:04:53.227Z,15.10
2019-06-08T18:07:22.822Z,15.00
2019-06-08T18:09:52.382Z,14.90
2019-06-08T18:12:22.485Z,14.90
2019-06-08T18:14:52.225Z,14.80
2019-06-08T18:17:21.712Z,14.80
2019-06-08T18:19:51.456Z,14.80
2019-06-08T18:22:20.865Z,14.80
2019-06-08T18:24:50.296Z,14.80
2019-06-08T18:27:19.713Z,14.90
2019-06-08T18:29:49.321Z,14.90
2019-06-08T18:32:19.469Z,15.00
2019-06-08T18:34:48.917Z,15.10
2019-06-08T18:37:19.110Z,15.20
2019-06-08T18:39:49.432Z,15.20
2019-06-08T18:42:20.179Z,15.20
2019-06-08T18:44:49.789Z,15.20
2019-06-08T18:47:19.475Z,15.20
2019-06-08T18:49:48.994Z,15.20
2019-06-08T18:52:18.469Z,15.10
2019-06-08T18:54:49.463Z,15.10
2019-06-08T18:57:19.326Z,15.10
2019-06-08T18:59:53.033Z,15.10
2019-06-08T19:02:20.314Z,15.00
2019-06-08T19:04:49.877Z,15.00
2019-06-08T19:07:19.397Z,15.00
2019-06-08T19:09:49.862Z,15.00
2019-06-08T19:12:19.821Z,14.90
2019-06-08T19:14:52.178Z,14.90
2019-06-08T19:17:21.107Z,14.90
2019-06-08T19:19:52.428Z,14.90
2019-06-08T19:22:24.032Z,14.90
2019-06-08T19:24:53.611Z,14.90
2019-06-08T19:27:23.114Z,14.90
2019-06-08T19:29:52.622Z,14.90
2019-06-08T19:32:22.114Z,14.90
2019-06-08T19:34:54.409Z,14.90
2019-06-08T19:37:23.143Z,14.90
2019-06-08T19:39:52.731Z,14.90
2019-06-08T19:42:35.749Z,14.80
2019-06-08T19:45:00.936Z,14.80
2019-06-08T19:47:27.074Z,14.80
2019-06-08T19:49:57.812Z,14.80
2019-06-08T19:52:27.292Z,14.70
2019-06-08T19:54:58.102Z,14.70
2019-06-08T19:57:28.482Z,14.60
2019-06-08T20:00:00.366Z,14.60
2019-06-08T20:02:29.712Z,14.60
2019-06-08T20:04:59.169Z,14.60
2019-06-08T20:07:29.128Z,14.50
2019-06-08T20:09:58.960Z,14.50
2019-06-08T20:12:28.689Z,14.40
2019-06-08T20:14:58.170Z,14.30
2019-06-08T20:17:28.557Z,14.30
2019-06-08T20:19:58.499Z,14.20
2019-06-08T20:22:28.046Z,14.20
2019-06-08T20:24:57.572Z,14.10
2019-06-08T20:27:27.693Z,14.10
2019-06-08T20:29:58.228Z,14.00
2019-06-08T20:32:28.313Z,13.90
2019-06-08T20:34:57.910Z,13.90
2019-06-08T20:37:28.265Z,13.80
2019-06-08T20:40:09.654Z,13.70
2019-06-08T20:42:29.411Z,13.70
2019-06-08T20:44:58.844Z,13.60
2019-06-08T20:47:29.243Z,13.60
2019-06-08T20:49:58.998Z,13.60
2019-06-08T20:52:28.597Z,13.60
2019-06-08T20:54:58.301Z,13.60
2019-06-08T20:57:28.203Z,13.60
2019-06-08T20:59:58.131Z,13.60
2019-06-08T21:02:28.465Z,13.60
2019-06-08T21:04:59.517Z,13.50
2019-06-08T21:07:29.426Z,13.50
2019-06-08T21:09:58.950Z,13.50
2019-06-08T21:12:28.493Z,13.50
2019-06-08T21:14:58.457Z,13.50
2019-06-08T21:17:27.958Z,13.50
2019-06-08T21:19:57.934Z,13.40
2019-06-08T21:22:28.321Z,13.40
2019-06-08T21:25:00.002Z,13.30
2019-06-08T21:27:28.945Z,13.20
2019-06-08T21:30:06.652Z,13.20
2019-06-08T21:32:29.746Z,13.10
2019-06-08T21:35:00.255Z,13.10
2019-06-08T21:37:30.289Z,13.10
2019-06-08T21:40:03.810Z,13.10
2019-06-08T21:42:30.827Z,13.10
2019-06-08T21:45:02.164Z,13.10
2019-06-08T21:47:31.693Z,13.10
2019-06-08T21:50:01.637Z,13.10
2019-06-08T21:52:31.210Z,13.10
2019-06-08T21:55:00.689Z,13.10
2019-06-08T21:57:30.131Z,13.00
2019-06-08T22:00:21.891Z,13.00
2019-06-08T22:02:30.794Z,13.00
2019-06-08T22:05:02.934Z,13.00
2019-06-08T22:07:31.386Z,13.00
2019-06-08T22:10:00.839Z,13.00
2019-06-08T22:12:30.433Z,13.00
2019-06-08T22:15:00.981Z,13.00
2019-06-08T22:17:30.980Z,13.00
2019-06-08T22:20:01.064Z,12.90
2019-06-08T22:22:30.765Z,12.90
2019-06-08T22:25:01.109Z,12.90
2019-06-08T22:27:30.733Z,12.80
2019-06-08T22:30:02.616Z,12.70
2019-06-08T22:32:31.776Z,12.70
2019-06-08T22:35:01.817Z,12.70
2019-06-08T22:37:31.923Z,12.60
2019-06-08T22:40:01.685Z,12.50
2019-06-08T22:42:31.185Z,12.50
2019-06-08T22:45:02.209Z,12.50
2019-06-08T22:47:31.772Z,12.40
2019-06-08T22:50:02.559Z,12.30
2019-06-08T22:52:33.138Z,12.30
2019-06-08T22:55:06.936Z,12.20
2019-06-08T22:57:33.708Z,12.10
2019-06-08T23:00:13.339Z,12.10
2019-06-08T23:02:34.208Z,12.00
2019-06-08T23:05:05.502Z,12.00
2019-06-08T23:07:37.234Z,11.90
2019-06-08T23:10:08.993Z,11.90
2019-06-08T23:12:38.464Z,11.90
2019-06-08T23:15:08.258Z,11.80
2019-06-08T23:17:38.700Z,11.90
2019-06-08T23:20:09.262Z,11.80
2019-06-08T23:22:38.819Z,11.70
2019-06-08T23:25:09.599Z,11.70
2019-06-08T23:27:39.217Z,11.70
2019-06-08T23:30:10.475Z,11.70
2019-06-08T23:32:40.412Z,11.50
2019-06-08T23:35:10.457Z,11.50
2019-06-08T23:37:40.349Z,11.40
2019-06-08T23:40:09.959Z,11.40
2019-06-08T23:42:39.425Z,11.40
2019-06-08T23:45:10.761Z,11.40
2019-06-08T23:47:41.010Z,11.30
2019-06-08T23:50:11.694Z,11.30
2019-06-08T23:52:41.294Z,11.30
2019-06-08T23:55:12.049Z,11.30
2019-06-08T23:57:41.972Z,11.20
