createdAt,value
2022-12-26T01:01:49.124Z,3.63
2022-12-26T01:04:22.708Z,3.67
2022-12-26T01:06:54.154Z,3.63
2022-12-26T01:09:25.403Z,3.20
2022-12-26T01:12:00.042Z,3.20
2022-12-26T01:14:31.155Z,3.50
2022-12-26T01:17:04.622Z,3.47
2022-12-26T01:19:37.149Z,3.70
2022-12-26T01:22:10.120Z,3.93
2022-12-26T01:24:44.934Z,4.73
2022-12-26T01:27:17.349Z,5.80
2022-12-26T01:29:48.402Z,6.33
2022-12-26T01:32:24.371Z,6.93
2022-12-26T01:34:56.411Z,7.73
2022-12-26T01:37:29.666Z,8.00
2022-12-26T01:40:00.822Z,9.23
2022-12-26T01:42:42.370Z,8.53
2022-12-26T01:45:27.385Z,9.53
2022-12-26T01:48:08.919Z,9.73
2022-12-26T01:50:46.806Z,9.93
2022-12-26T01:53:30.650Z,9.63
2022-12-26T01:56:05.064Z,10.23
2022-12-26T01:58:39.079Z,19.37
2022-12-26T02:01:12.332Z,10.37
2022-12-26T02:04:05.685Z,8.87
2022-12-26T02:06:42.717Z,7.00
2022-12-26T02:09:14.408Z,5.20
2022-12-26T02:12:33.870Z,5.07
2022-12-26T02:14:41.881Z,3.47
2022-12-26T02:17:15.186Z,3.37
2022-12-26T02:19:53.965Z,3.73
2022-12-26T02:22:58.552Z,3.27
2022-12-26T02:26:06.312Z,2.80
2022-12-26T02:28:54.826Z,2.40
2022-12-26T02:31:42.663Z,2.77
2022-12-26T02:34:22.311Z,3.10
2022-12-26T02:37:15.265Z,2.40
2022-12-26T02:40:04.024Z,4.03
2022-12-26T02:42:52.784Z,4.30
2022-12-26T02:45:48.212Z,5.70
2022-12-26T02:48:36.887Z,7.27
2022-12-26T02:51:33.156Z,7.07
2022-12-26T02:54:29.355Z,6.53
2022-12-26T02:57:24.700Z,6.23
2022-12-26T03:00:17.476Z,7.23
2022-12-26T03:03:13.355Z,6.43
2022-12-26T03:06:06.434Z,7.13
2022-12-26T03:08:57.864Z,6.03
2022-12-26T03:11:48.859Z,4.83
2022-12-26T03:14:25.898Z,5.10
2022-12-26T03:17:18.408Z,4.37
2022-12-26T03:20:02.576Z,3.80
2022-12-26T03:22:43.465Z,3.33
2022-12-26T03:25:35.919Z,3.80
2022-12-26T03:28:13.815Z,2.97
2022-12-26T03:30:53.553Z,2.57
2022-12-26T03:33:54.111Z,2.40
2022-12-26T03:36:53.123Z,2.17
2022-12-26T03:39:54.335Z,2.10
2022-12-26T03:42:50.441Z,1.70
2022-12-26T03:45:49.383Z,1.73
2022-12-26T03:48:42.959Z,2.67
2022-12-26T03:51:36.923Z,2.77
2022-12-26T03:54:25.941Z,2.87
2022-12-26T03:57:25.709Z,3.50
2022-12-26T04:00:17.753Z,3.37
2022-12-26T04:03:07.857Z,4.47
2022-12-26T04:05:58.448Z,3.70
2022-12-26T04:09:05.084Z,3.50
2022-12-26T04:11:56.618Z,3.43
2022-12-26T04:14:57.863Z,3.73
2022-12-26T04:17:51.313Z,3.57
2022-12-26T04:20:28.173Z,3.70
2022-12-26T04:23:23.989Z,3.70
2022-12-26T04:26:18.721Z,3.90
2022-12-26T04:29:06.336Z,3.87
2022-12-26T04:32:03.542Z,4.20
2022-12-26T04:35:00.271Z,4.53
2022-12-26T04:37:53.769Z,4.87
2022-12-26T04:40:48.081Z,4.13
2022-12-26T04:43:49.192Z,3.87
2022-12-26T04:46:25.829Z,4.07
2022-12-26T04:49:17.665Z,4.00
2022-12-26T04:51:51.972Z,3.93
2022-12-26T04:54:23.086Z,4.13
2022-12-26T04:56:57.414Z,4.00
2022-12-26T04:59:28.804Z,4.30
2022-12-26T05:02:18.936Z,3.67
2022-12-26T05:05:09.707Z,3.57
2022-12-26T05:08:03.448Z,3.07
2022-12-26T05:10:34.377Z,2.60
2022-12-26T05:13:06.191Z,2.90
2022-12-26T05:15:57.525Z,2.60
2022-12-26T05:18:47.306Z,3.10
2022-12-26T05:21:38.368Z,3.20
2022-12-26T05:24:28.259Z,2.97
2022-12-26T05:27:20.939Z,5.90
2022-12-26T05:29:53.282Z,3.23
2022-12-26T05:32:40.689Z,3.70
2022-12-26T05:35:12.605Z,3.60
2022-12-26T05:37:48.603Z,3.50
2022-12-26T05:40:20.771Z,3.37
2022-12-26T05:42:51.779Z,3.53
2022-12-26T05:45:29.513Z,3.70
2022-12-26T05:48:03.122Z,3.47
2022-12-26T05:50:39.592Z,2.97
2022-12-26T05:53:13.201Z,3.33
2022-12-26T05:55:44.723Z,3.50
2022-12-26T05:58:20.628Z,3.50
2022-12-26T06:00:51.926Z,3.37
2022-12-26T06:03:27.675Z,3.80
2022-12-26T06:06:01.267Z,5.23
2022-12-26T06:08:34.948Z,5.10
2022-12-26T06:11:08.403Z,5.10
2022-12-26T06:16:27.625Z,6.53
2022-12-26T06:18:59.607Z,6.43
2022-12-26T06:21:32.100Z,11.70
2022-12-26T06:24:19.647Z,6.40
2022-12-26T06:26:50.715Z,16.47
2022-12-26T06:29:21.966Z,8.27
2022-12-26T06:31:53.090Z,7.30
2022-12-26T06:34:24.334Z,6.47
2022-12-26T06:36:58.508Z,7.00
2022-12-26T06:39:31.581Z,6.17
2022-12-26T06:42:03.932Z,6.50
2022-12-26T06:44:34.972Z,6.60
2022-12-26T06:47:06.429Z,5.63
2022-12-26T06:49:38.702Z,5.93
2022-12-26T06:52:12.225Z,6.20
2022-12-26T06:54:50.758Z,8.37
2022-12-26T06:57:21.643Z,6.00
2022-12-26T06:59:52.181Z,6.10
2022-12-26T07:02:26.136Z,6.50
2022-12-26T07:04:57.380Z,5.97
2022-12-26T07:07:31.147Z,6.83
2022-12-26T07:10:04.169Z,7.20
2022-12-26T07:12:39.307Z,5.60
2022-12-26T07:15:14.553Z,4.77
2022-12-26T07:17:47.876Z,4.27
2022-12-26T07:20:23.265Z,4.40
2022-12-26T07:22:55.236Z,4.07
2022-12-26T07:25:28.662Z,3.30
2022-12-26T07:28:04.076Z,3.93
2022-12-26T07:30:36.027Z,3.50
2022-12-26T07:33:09.101Z,3.80
2022-12-26T07:35:41.020Z,4.33
2022-12-26T07:38:12.622Z,4.30
2022-12-26T07:40:46.152Z,4.50
2022-12-26T07:43:17.993Z,4.03
2022-12-26T07:45:49.255Z,3.67
2022-12-26T07:48:20.828Z,2.73
2022-12-26T07:50:53.043Z,2.40
2022-12-26T07:53:24.453Z,2.43
2022-12-26T07:56:06.857Z,2.00
2022-12-26T07:58:38.886Z,1.93
2022-12-26T08:01:12.629Z,1.90
2022-12-26T08:03:43.863Z,2.40
2022-12-26T08:06:16.033Z,2.00
2022-12-26T08:08:51.655Z,2.00
2022-12-26T08:11:38.449Z,2.30
2022-12-26T08:14:09.746Z,2.07
2022-12-26T08:16:51.440Z,1.77
2022-12-26T08:19:35.689Z,2.03
2022-12-26T08:22:10.613Z,1.53
2022-12-26T08:24:49.171Z,1.70
2022-12-26T08:27:24.316Z,1.63
2022-12-26T08:29:55.265Z,1.60
2022-12-26T08:32:26.476Z,1.60
2022-12-26T08:34:57.494Z,1.37
2022-12-26T08:37:28.546Z,1.20
2022-12-26T08:39:59.181Z,1.60
2022-12-26T08:42:44.638Z,1.63
2022-12-26T08:45:27.384Z,1.10
2022-12-26T08:48:05.868Z,1.57
