createdAt,value
2022-07-31T00:04:17.826Z,3.08
2022-07-31T00:09:53.072Z,3.13
2022-07-31T00:14:41.068Z,3.25
2022-07-31T00:19:42.533Z,3.35
2022-07-31T00:24:44.428Z,3.10
2022-07-31T00:29:45.900Z,3.20
2022-07-31T00:34:47.330Z,2.78
2022-07-31T00:39:49.507Z,3.08
2022-07-31T00:44:52.040Z,3.13
2022-07-31T00:49:53.689Z,3.22
2022-07-31T00:54:55.267Z,2.90
2022-07-31T00:59:56.915Z,3.25
2022-07-31T01:04:58.400Z,3.15
2022-07-31T01:10:05.117Z,2.70
2022-07-31T01:15:09.254Z,2.83
2022-07-31T01:20:12.104Z,2.58
2022-07-31T01:25:31.955Z,3.00
2022-07-31T01:30:42.475Z,2.85
2022-07-31T01:35:51.917Z,2.88
2022-07-31T01:40:59.377Z,2.72
2022-07-31T01:46:03.169Z,2.90
2022-07-31T01:51:08.886Z,2.80
2022-07-31T01:56:11.225Z,2.67
2022-07-31T02:01:14.671Z,2.85
2022-07-31T02:06:19.010Z,2.88
2022-07-31T02:11:21.432Z,2.58
2022-07-31T02:16:24.748Z,2.75
2022-07-31T02:21:26.502Z,3.00
2022-07-31T02:26:32.019Z,3.05
2022-07-31T02:31:35.529Z,2.67
2022-07-31T02:36:37.296Z,3.05
2022-07-31T02:41:40.151Z,3.05
2022-07-31T02:46:44.693Z,3.17
2022-07-31T02:51:46.536Z,3.28
2022-07-31T02:56:49.191Z,3.10
2022-07-31T03:01:50.656Z,3.30
2022-07-31T03:06:53.253Z,3.30
2022-07-31T03:11:54.721Z,3.75
2022-07-31T03:16:58.406Z,4.20
2022-07-31T03:22:00.533Z,3.75
2022-07-31T03:27:02.405Z,3.35
2022-07-31T03:32:04.267Z,3.60
2022-07-31T03:37:06.078Z,4.68
2022-07-31T03:42:18.573Z,4.20
2022-07-31T03:47:21.763Z,4.60
2022-07-31T03:52:23.575Z,4.70
2022-07-31T03:57:31.104Z,5.10
2022-07-31T04:02:32.978Z,4.70
2022-07-31T04:07:34.582Z,5.00
2022-07-31T04:12:36.521Z,5.50
2022-07-31T04:17:38.294Z,5.13
2022-07-31T04:22:39.890Z,5.05
2022-07-31T04:27:48.015Z,5.38
2022-07-31T04:32:51.078Z,5.32
2022-07-31T04:37:52.525Z,6.20
2022-07-31T04:42:54.899Z,5.88
2022-07-31T04:47:56.405Z,5.95
2022-07-31T04:52:57.861Z,6.35
2022-07-31T04:57:59.298Z,6.25
2022-07-31T05:03:00.799Z,6.35
2022-07-31T05:08:02.285Z,5.95
2022-07-31T05:13:03.964Z,6.20
2022-07-31T05:18:07.654Z,5.55
2022-07-31T05:23:09.177Z,6.38
2022-07-31T05:28:10.631Z,6.07
2022-07-31T05:33:13.987Z,6.25
2022-07-31T05:38:17.909Z,6.10
2022-07-31T05:43:20.200Z,6.50
2022-07-31T05:48:22.772Z,5.93
2022-07-31T05:53:24.571Z,5.78
2022-07-31T05:58:26.070Z,6.28
2022-07-31T06:03:28.675Z,6.70
2022-07-31T06:08:30.583Z,6.63
2022-07-31T06:13:32.016Z,5.95
2022-07-31T06:18:33.644Z,6.10
2022-07-31T06:23:35.535Z,5.68
2022-07-31T06:28:47.450Z,6.43
2022-07-31T06:33:50.959Z,6.40
2022-07-31T06:38:52.712Z,5.55
2022-07-31T06:43:54.156Z,5.45
2022-07-31T06:48:55.683Z,5.93
2022-07-31T06:53:57.573Z,5.95
2022-07-31T06:58:59.409Z,5.50
2022-07-31T07:04:13.039Z,5.82
2022-07-31T07:09:54.133Z,6.00
2022-07-31T07:14:55.814Z,5.25
2022-07-31T07:19:57.444Z,5.95
2022-07-31T07:25:01.346Z,5.85
2022-07-31T07:30:03.386Z,4.95
2022-07-31T07:35:05.398Z,5.35
2022-07-31T07:40:08.771Z,5.75
2022-07-31T07:45:11.030Z,5.32
2022-07-31T07:50:13.071Z,5.32
2022-07-31T07:55:14.738Z,4.88
2022-07-31T08:00:16.510Z,5.13
2022-07-31T08:05:18.122Z,5.45
2022-07-31T08:10:20.565Z,4.82
2022-07-31T08:15:22.382Z,4.75
2022-07-31T08:20:23.978Z,5.53
2022-07-31T08:25:25.630Z,4.20
2022-07-31T08:30:33.870Z,4.28
2022-07-31T08:35:35.513Z,4.40
2022-07-31T08:40:42.648Z,4.20
2022-07-31T08:45:48.179Z,4.80
2022-07-31T08:50:53.765Z,4.20
2022-07-31T08:55:57.792Z,4.05
2022-07-31T09:00:59.880Z,3.92
2022-07-31T09:06:01.690Z,3.88
2022-07-31T09:11:09.271Z,4.00
2022-07-31T09:16:10.937Z,4.18
2022-07-31T09:21:12.588Z,4.35
2022-07-31T09:26:14.543Z,3.67
2022-07-31T09:31:16.157Z,3.60
2022-07-31T09:36:23.815Z,3.88
2022-07-31T09:41:56.716Z,3.93
2022-07-31T09:46:48.538Z,3.50
2022-07-31T09:51:50.200Z,3.63
2022-07-31T09:56:52.417Z,3.75
2022-07-31T10:01:55.543Z,3.60
2022-07-31T10:06:57.510Z,3.20
2022-07-31T10:12:01.332Z,2.80
2022-07-31T10:17:05.546Z,3.10
2022-07-31T10:22:09.990Z,2.88
2022-07-31T10:27:14.394Z,3.03
2022-07-31T10:32:16.603Z,3.00
2022-07-31T10:37:58.348Z,2.63
2022-07-31T10:43:39.389Z,2.60
2022-07-31T10:48:51.458Z,2.65
2022-07-31T10:54:01.624Z,2.30
2022-07-31T10:59:03.711Z,2.40
2022-07-31T11:04:05.280Z,2.28
2022-07-31T11:09:06.948Z,1.90
2022-07-31T11:14:08.532Z,1.70
2022-07-31T11:19:10.220Z,1.90
2022-07-31T11:24:16.076Z,2.10
2022-07-31T11:30:00.679Z,1.70
2022-07-31T11:34:54.996Z,1.85
2022-07-31T11:39:57.575Z,1.83
2022-07-31T11:45:11.155Z,1.73
2022-07-31T11:50:31.031Z,1.80
2022-07-31T11:55:43.617Z,2.17
2022-07-31T12:00:50.472Z,1.73
2022-07-31T12:05:52.844Z,1.95
2022-07-31T12:10:57.721Z,1.55
2022-07-31T12:16:09.429Z,1.77
2022-07-31T12:21:11.404Z,1.85
2022-07-31T12:26:28.275Z,1.63
2022-07-31T12:31:31.219Z,1.50
2022-07-31T12:36:32.906Z,1.83
2022-07-31T12:41:43.253Z,1.75
2022-07-31T12:46:44.871Z,1.63
2022-07-31T12:51:47.241Z,1.50
2022-07-31T12:56:48.960Z,1.50
2022-07-31T13:01:50.644Z,1.70
2022-07-31T13:06:52.311Z,1.40
2022-07-31T13:11:57.719Z,1.40
2022-07-31T13:16:59.704Z,1.45
2022-07-31T13:22:01.324Z,1.50
2022-07-31T13:27:03.220Z,1.38
2022-07-31T13:32:05.313Z,1.60
2022-07-31T13:37:07.398Z,1.67
2022-07-31T13:42:09.145Z,1.30
2022-07-31T13:47:10.783Z,1.48
2022-07-31T13:52:12.366Z,1.30
2022-07-31T13:57:14.965Z,1.50
2022-07-31T14:02:16.951Z,1.75
2022-07-31T14:07:18.821Z,1.30
2022-07-31T14:12:22.300Z,1.52
2022-07-31T14:17:24.049Z,1.33
2022-07-31T14:22:25.707Z,1.50
2022-07-31T14:27:27.286Z,1.40
2022-07-31T14:32:31.244Z,1.63
2022-07-31T14:37:32.834Z,1.60
2022-07-31T14:42:35.296Z,1.50
2022-07-31T14:47:37.329Z,1.33
2022-07-31T14:52:39.698Z,1.40
2022-07-31T14:57:42.009Z,1.50
2022-07-31T15:02:44.839Z,1.42
2022-07-31T15:07:48.179Z,1.40
2022-07-31T15:12:50.035Z,1.33
2022-07-31T15:17:51.723Z,1.30
2022-07-31T15:22:53.394Z,1.52
2022-07-31T15:27:55.010Z,1.45
2022-07-31T15:32:56.610Z,1.27
2022-07-31T15:38:02.271Z,1.55
2022-07-31T15:43:04.127Z,1.35
2022-07-31T15:48:09.804Z,1.65
2022-07-31T15:53:11.694Z,1.55
2022-07-31T15:58:13.565Z,1.40
2022-07-31T16:03:17.890Z,1.58
2022-07-31T16:08:29.169Z,1.23
2022-07-31T16:13:36.675Z,1.80
2022-07-31T16:18:38.293Z,1.70
2022-07-31T16:23:39.984Z,1.83
2022-07-31T16:28:41.609Z,1.73
2022-07-31T16:33:43.241Z,1.67
2022-07-31T16:39:17.647Z,1.35
2022-07-31T16:44:13.945Z,1.48
2022-07-31T16:49:35.951Z,1.80
2022-07-31T16:54:37.303Z,1.80
2022-07-31T16:59:56.421Z,1.77
2022-07-31T17:04:59.542Z,1.70
2022-07-31T17:10:01.115Z,1.92
2022-07-31T17:15:02.818Z,1.58
2022-07-31T17:20:05.124Z,1.38
2022-07-31T17:25:09.931Z,1.60
2022-07-31T17:30:12.483Z,1.38
2022-07-31T17:35:14.100Z,1.60
2022-07-31T17:40:40.876Z,1.63
2022-07-31T17:45:59.329Z,1.88
2022-07-31T17:51:00.362Z,1.75
2022-07-31T17:56:02.071Z,1.88
2022-07-31T18:01:03.916Z,2.00
2022-07-31T18:06:05.624Z,1.85
2022-07-31T18:11:08.354Z,1.60
2022-07-31T18:16:10.129Z,1.92
2022-07-31T18:21:12.116Z,1.90
2022-07-31T18:26:13.765Z,2.00
2022-07-31T18:31:34.656Z,2.08
2022-07-31T18:36:37.727Z,2.20
2022-07-31T18:41:39.409Z,2.35
2022-07-31T18:46:41.136Z,2.30
2022-07-31T18:51:43.604Z,2.42
2022-07-31T18:56:45.600Z,2.40
2022-07-31T19:01:47.299Z,2.47
2022-07-31T19:06:54.078Z,2.88
2022-07-31T19:11:58.499Z,2.67
2022-07-31T19:17:01.219Z,2.50
2022-07-31T19:22:04.183Z,2.92
2022-07-31T19:27:05.998Z,2.70
2022-07-31T19:32:08.070Z,3.70
2022-07-31T19:37:09.972Z,3.80
2022-07-31T19:42:12.395Z,3.55
2022-07-31T19:47:14.034Z,3.50
2022-07-31T19:52:15.765Z,3.63
2022-07-31T19:57:18.202Z,3.70
2022-07-31T20:02:20.352Z,3.90
2022-07-31T20:07:23.118Z,3.65
2022-07-31T20:12:25.360Z,3.90
2022-07-31T20:17:27.519Z,3.40
2022-07-31T20:22:29.103Z,3.90
2022-07-31T20:27:30.717Z,3.95
2022-07-31T20:32:32.459Z,3.38
2022-07-31T20:37:35.763Z,3.50
2022-07-31T20:42:37.536Z,3.40
2022-07-31T20:47:39.253Z,3.63
2022-07-31T20:52:40.930Z,3.22
2022-07-31T20:57:42.542Z,3.70
2022-07-31T21:02:44.217Z,3.40
2022-07-31T21:07:45.804Z,3.67
2022-07-31T21:12:47.386Z,3.50
2022-07-31T21:17:49.023Z,3.25
2022-07-31T21:22:50.632Z,2.78
2022-07-31T21:27:52.589Z,2.65
2022-07-31T21:32:54.579Z,2.75
2022-07-31T21:37:58.124Z,2.85
2022-07-31T21:43:01.062Z,2.95
2022-07-31T21:48:10.141Z,3.10
2022-07-31T21:53:13.251Z,3.13
2022-07-31T21:58:15.199Z,2.70
2022-07-31T22:03:16.814Z,2.80
2022-07-31T22:08:18.647Z,2.42
2022-07-31T22:13:21.269Z,2.60
2022-07-31T22:18:23.614Z,2.78
2022-07-31T22:23:28.745Z,2.70
2022-07-31T22:28:31.017Z,2.70
2022-07-31T22:33:32.684Z,2.58
2022-07-31T22:38:34.825Z,2.60
2022-07-31T22:44:10.316Z,3.00
2022-07-31T22:48:58.288Z,2.95
2022-07-31T22:54:00.020Z,2.72
2022-07-31T22:59:01.647Z,3.03
2022-07-31T23:04:03.269Z,3.60
2022-07-31T23:09:04.909Z,3.45
2022-07-31T23:14:06.557Z,3.10
2022-07-31T23:19:08.238Z,3.20
2022-07-31T23:24:10.836Z,3.53
2022-07-31T23:29:12.563Z,3.13
2022-07-31T23:34:16.996Z,3.65
2022-07-31T23:39:18.976Z,3.42
2022-07-31T23:44:25.189Z,3.33
2022-07-31T23:49:26.907Z,3.30
2022-07-31T23:54:28.525Z,3.80
2022-07-31T23:59:30.181Z,3.63
