createdAt,value
2019-05-07T00:02:07.913Z,27.63
2019-05-07T00:04:36.250Z,29.00
2019-05-07T00:07:04.777Z,28.57
2019-05-07T00:09:33.135Z,29.40
2019-05-07T00:12:02.776Z,28.40
2019-05-07T00:14:32.018Z,27.33
2019-05-07T00:17:02.250Z,28.20
2019-05-07T00:19:32.446Z,27.37
2019-05-07T00:22:02.402Z,28.60
2019-05-07T00:24:32.971Z,28.00
2019-05-07T00:27:02.815Z,26.83
2019-05-07T00:29:32.144Z,28.40
2019-05-07T00:32:02.977Z,30.63
2019-05-07T00:34:37.218Z,31.00
2019-05-07T00:37:15.342Z,30.80
2019-05-07T00:40:06.899Z,30.80
2019-05-07T00:42:54.430Z,30.60
2019-05-07T00:45:28.918Z,32.77
2019-05-07T00:47:57.247Z,30.43
2019-05-07T00:50:30.479Z,31.10
2019-05-07T00:52:59.066Z,29.90
2019-05-07T00:55:27.407Z,30.30
2019-05-07T00:57:55.734Z,29.57
2019-05-07T01:00:24.079Z,32.07
2019-05-07T01:02:52.672Z,30.43
2019-05-07T01:05:23.066Z,29.63
2019-05-07T01:07:52.903Z,29.20
2019-05-07T01:10:22.247Z,32.07
2019-05-07T01:12:52.989Z,31.30
2019-05-07T01:15:28.786Z,31.43
2019-05-07T01:17:52.057Z,32.30
2019-05-07T01:20:22.168Z,30.63
2019-05-07T01:22:54.172Z,32.60
2019-05-07T01:25:22.099Z,30.43
2019-05-07T01:27:53.181Z,26.40
2019-05-07T01:30:23.060Z,25.63
2019-05-07T01:32:55.794Z,26.37
2019-05-07T01:35:42.385Z,26.80
2019-05-07T01:38:12.312Z,27.47
2019-05-07T01:40:42.713Z,24.03
2019-05-07T01:43:12.073Z,24.30
2019-05-07T01:45:49.241Z,26.43
2019-05-07T01:48:14.378Z,21.67
2019-05-07T01:50:42.956Z,20.17
2019-05-07T01:53:12.245Z,17.60
2019-05-07T01:55:42.737Z,15.50
2019-05-07T01:58:12.595Z,15.80
2019-05-07T02:00:42.394Z,15.00
2019-05-07T02:03:29.981Z,17.27
2019-05-07T02:06:13.052Z,18.67
2019-05-07T02:08:49.981Z,18.10
2019-05-07T02:11:21.898Z,16.67
2019-05-07T02:13:50.257Z,18.13
2019-05-07T02:16:18.621Z,19.07
2019-05-07T02:18:47.291Z,16.77
2019-05-07T02:21:15.641Z,19.37
2019-05-07T02:23:43.964Z,17.67
2019-05-07T02:26:13.337Z,18.50
2019-05-07T02:28:42.615Z,18.50
2019-05-07T02:31:14.646Z,17.40
2019-05-07T02:33:43.358Z,17.27
2019-05-07T02:36:14.246Z,12.90
2019-05-07T02:38:55.779Z,13.33
2019-05-07T02:41:27.436Z,12.60
2019-05-07T02:43:59.636Z,14.07
2019-05-07T02:46:47.784Z,14.63
2019-05-07T02:49:32.684Z,15.07
2019-05-07T02:52:06.564Z,16.20
2019-05-07T02:54:53.964Z,15.43
2019-05-07T02:57:24.073Z,16.30
2019-05-07T02:59:54.455Z,16.50
2019-05-07T03:02:24.076Z,15.50
2019-05-07T03:04:53.345Z,15.57
2019-05-07T03:07:24.160Z,15.27
2019-05-07T03:09:53.884Z,15.53
2019-05-07T03:12:23.688Z,15.20
2019-05-07T03:14:53.698Z,16.30
2019-05-07T03:17:24.731Z,13.40
2019-05-07T03:19:53.649Z,13.60
2019-05-07T03:22:23.243Z,12.90
2019-05-07T03:24:56.433Z,11.40
2019-05-07T03:27:24.774Z,11.20
2019-05-07T03:30:06.036Z,9.40
2019-05-07T03:32:40.238Z,9.30
2019-05-07T03:35:28.534Z,8.33
2019-05-07T03:37:57.134Z,6.93
2019-05-07T03:40:25.486Z,6.93
2019-05-07T03:42:53.903Z,6.90
2019-05-07T03:45:33.580Z,7.50
2019-05-07T03:48:16.315Z,8.37
2019-05-07T03:50:44.740Z,7.60
2019-05-07T03:53:14.345Z,7.30
2019-05-07T03:55:44.653Z,7.23
2019-05-07T03:58:14.638Z,7.50
2019-05-07T04:00:44.226Z,9.30
2019-05-07T04:03:16.402Z,8.47
2019-05-07T04:05:43.715Z,7.60
2019-05-07T04:08:13.341Z,7.73
2019-05-07T04:10:44.143Z,7.13
2019-05-07T04:13:13.381Z,7.43
2019-05-07T04:15:44.075Z,7.63
2019-05-07T04:18:13.067Z,8.17
2019-05-07T04:20:43.501Z,9.37
2019-05-07T04:23:13.761Z,9.20
2019-05-07T04:26:16.949Z,9.60
2019-05-07T04:28:54.205Z,9.47
2019-05-07T04:31:24.131Z,9.33
2019-05-07T04:33:53.388Z,9.70
2019-05-07T04:36:25.317Z,10.40
2019-05-07T04:38:53.672Z,10.57
2019-05-07T04:41:23.411Z,11.97
2019-05-07T04:43:54.022Z,11.27
2019-05-07T04:46:23.522Z,11.10
2019-05-07T04:48:52.823Z,10.80
2019-05-07T04:51:28.237Z,12.60
2019-05-07T04:53:56.603Z,11.43
2019-05-07T04:56:25.057Z,10.30
2019-05-07T04:58:53.500Z,12.63
2019-05-07T05:01:23.756Z,11.53
2019-05-07T05:03:54.013Z,11.97
2019-05-07T05:06:24.229Z,11.60
2019-05-07T05:08:56.023Z,13.13
2019-05-07T05:11:23.650Z,12.40
2019-05-07T05:13:53.225Z,12.00
2019-05-07T05:16:26.126Z,14.10
2019-05-07T05:18:55.443Z,12.73
2019-05-07T05:21:52.830Z,14.50
2019-05-07T05:24:26.096Z,12.67
2019-05-07T05:26:54.485Z,12.43
2019-05-07T05:29:22.947Z,13.00
2019-05-07T05:31:52.893Z,13.00
2019-05-07T05:34:22.263Z,10.60
2019-05-07T05:36:52.622Z,12.07
2019-05-07T05:39:22.467Z,11.10
2019-05-07T05:41:55.219Z,13.57
2019-05-07T05:44:32.006Z,12.30
2019-05-07T05:47:02.388Z,12.57
2019-05-07T05:49:32.189Z,11.47
2019-05-07T05:52:26.556Z,11.90
2019-05-07T05:54:58.867Z,12.00
2019-05-07T05:57:45.192Z,11.00
2019-05-07T06:00:32.854Z,10.93
2019-05-07T06:03:26.443Z,11.10
2019-05-07T06:06:04.261Z,11.03
2019-05-07T06:08:43.280Z,7.87
2019-05-07T06:11:16.546Z,9.37
2019-05-07T06:14:03.098Z,10.33
2019-05-07T06:16:36.697Z,9.50
2019-05-07T06:19:13.053Z,8.20
2019-05-07T06:22:01.975Z,10.37
2019-05-07T06:24:37.489Z,8.00
2019-05-07T06:27:06.302Z,7.80
2019-05-07T06:29:34.841Z,8.87
2019-05-07T06:32:04.811Z,8.00
2019-05-07T06:34:34.246Z,7.00
2019-05-07T06:37:02.762Z,7.37
2019-05-07T06:39:42.129Z,6.60
2019-05-07T06:42:27.718Z,7.50
2019-05-07T06:45:07.409Z,5.90
2019-05-07T06:47:35.888Z,5.00
2019-05-07T06:50:04.503Z,5.57
2019-05-07T06:52:33.115Z,5.03
2019-05-07T06:55:03.352Z,5.77
2019-05-07T06:57:33.029Z,5.70
2019-05-07T07:00:04.918Z,6.43
2019-05-07T07:03:02.077Z,5.50
2019-05-07T07:05:48.683Z,5.20
2019-05-07T07:08:23.086Z,5.73
2019-05-07T07:11:07.243Z,5.10
2019-05-07T07:13:35.572Z,5.40
2019-05-07T07:16:04.408Z,6.10
2019-05-07T07:18:32.726Z,5.43
2019-05-07T07:21:02.301Z,4.33
2019-05-07T07:23:32.313Z,3.53
2019-05-07T07:26:03.207Z,4.53
2019-05-07T07:28:32.637Z,3.90
2019-05-07T07:31:26.191Z,3.20
2019-05-07T07:33:54.606Z,3.30
2019-05-07T07:36:24.943Z,4.03
2019-05-07T07:38:53.304Z,4.07
2019-05-07T07:41:43.501Z,3.10
2019-05-07T07:44:13.216Z,2.50
2019-05-07T07:46:42.516Z,2.57
2019-05-07T07:49:14.776Z,3.30
2019-05-07T07:51:45.081Z,2.20
2019-05-07T07:54:13.080Z,2.70
2019-05-07T07:56:57.644Z,3.13
2019-05-07T07:59:42.008Z,3.50
2019-05-07T08:02:17.398Z,4.07
2019-05-07T08:04:45.728Z,2.60
2019-05-07T08:07:14.159Z,2.43
2019-05-07T08:09:42.896Z,2.00
2019-05-07T08:12:12.730Z,2.20
2019-05-07T08:14:42.727Z,2.37
2019-05-07T08:17:12.983Z,2.87
2019-05-07T08:19:42.895Z,2.40
2019-05-07T08:22:12.138Z,2.97
2019-05-07T08:24:42.611Z,2.43
2019-05-07T08:27:12.836Z,2.30
2019-05-07T08:29:42.962Z,2.67
2019-05-07T08:32:45.533Z,2.20
2019-05-07T08:35:36.323Z,3.00
2019-05-07T08:38:04.761Z,2.90
2019-05-07T08:40:33.204Z,2.80
2019-05-07T08:43:03.281Z,2.00
2019-05-07T08:45:49.575Z,2.10
2019-05-07T08:48:22.900Z,2.40
2019-05-07T08:50:52.504Z,3.67
2019-05-07T08:53:22.514Z,3.20
2019-05-07T08:55:52.655Z,2.70
2019-05-07T08:58:22.362Z,2.80
2019-05-07T09:00:52.358Z,2.60
2019-05-07T09:03:38.666Z,2.60
2019-05-07T09:06:07.196Z,2.97
2019-05-07T09:08:35.647Z,2.30
2019-05-07T09:11:04.047Z,2.80
2019-05-07T09:13:33.330Z,1.80
2019-05-07T09:16:02.432Z,1.87
2019-05-07T09:18:32.238Z,2.67
2019-05-07T09:21:02.172Z,2.40
2019-05-07T09:23:31.877Z,2.37
2019-05-07T09:26:02.628Z,2.57
2019-05-07T09:28:52.391Z,2.00
2019-05-07T09:31:27.920Z,2.73
2019-05-07T09:33:56.732Z,2.47
2019-05-07T09:36:32.138Z,2.20
2019-05-07T09:39:00.219Z,2.30
2019-05-07T09:41:28.530Z,2.50
2019-05-07T09:43:57.387Z,2.33
2019-05-07T09:46:26.095Z,2.10
2019-05-07T09:48:54.567Z,2.40
2019-05-07T09:51:23.368Z,2.30
2019-05-07T09:53:52.104Z,2.03
2019-05-07T09:56:22.473Z,1.80
2019-05-07T09:58:53.061Z,3.20
2019-05-07T10:01:23.540Z,3.00
2019-05-07T10:03:51.820Z,2.63
2019-05-07T10:06:22.814Z,2.50
2019-05-07T10:08:52.408Z,2.50
2019-05-07T10:11:32.714Z,2.47
2019-05-07T10:14:04.332Z,1.93
2019-05-07T10:16:42.290Z,1.80
2019-05-07T10:19:10.962Z,2.10
2019-05-07T10:21:39.469Z,2.10
2019-05-07T10:24:08.148Z,2.00
2019-05-07T10:26:36.482Z,1.83
2019-05-07T10:29:05.109Z,2.73
2019-05-07T10:31:33.426Z,2.10
2019-05-07T10:34:03.023Z,2.00
2019-05-07T10:36:32.125Z,2.13
2019-05-07T10:39:02.477Z,2.37
2019-05-07T10:41:31.857Z,2.50
2019-05-07T10:44:02.432Z,2.83
2019-05-07T10:46:56.321Z,2.30
2019-05-07T10:49:31.857Z,2.80
2019-05-07T10:52:02.046Z,2.43
2019-05-07T10:54:30.310Z,2.83
2019-05-07T10:56:58.629Z,2.43
2019-05-07T10:59:27.294Z,2.43
2019-05-07T11:02:05.457Z,2.67
2019-05-07T11:04:42.114Z,2.60
2019-05-07T11:07:04.295Z,2.97
2019-05-07T11:09:32.886Z,2.70
2019-05-07T11:12:02.533Z,2.87
2019-05-07T11:14:32.132Z,2.60
2019-05-07T11:17:26.061Z,1.77
2019-05-07T11:19:54.763Z,2.20
2019-05-07T11:22:23.411Z,2.97
2019-05-07T11:24:52.256Z,2.60
2019-05-07T11:27:22.414Z,2.50
2019-05-07T11:29:50.943Z,2.70
2019-05-07T11:32:19.249Z,2.97
2019-05-07T11:34:48.281Z,2.50
2019-05-07T11:37:17.069Z,2.90
2019-05-07T11:39:45.419Z,2.20
2019-05-07T11:42:42.699Z,2.13
2019-05-07T11:45:17.078Z,2.90
2019-05-07T11:47:45.717Z,2.57
2019-05-07T11:50:37.527Z,2.77
2019-05-07T11:53:07.881Z,2.60
2019-05-07T11:55:36.588Z,4.50
2019-05-07T11:58:04.987Z,3.30
2019-05-07T12:00:42.605Z,2.50
2019-05-07T12:03:11.061Z,2.40
2019-05-07T12:05:39.408Z,3.10
2019-05-07T12:08:07.803Z,2.53
2019-05-07T12:10:36.168Z,2.70
2019-05-07T12:13:05.060Z,2.50
2019-05-07T12:15:33.395Z,2.70
2019-05-07T12:18:03.035Z,2.60
2019-05-07T12:20:32.457Z,2.57
2019-05-07T12:23:02.903Z,2.30
2019-05-07T12:25:32.062Z,1.93
2019-05-07T12:28:02.511Z,2.73
2019-05-07T12:30:56.084Z,2.63
2019-05-07T12:33:42.872Z,3.20
2019-05-07T12:36:12.645Z,2.30
2019-05-07T12:38:41.737Z,2.77
2019-05-07T12:41:28.716Z,2.83
2019-05-07T12:43:57.806Z,2.37
2019-05-07T12:46:26.214Z,1.70
2019-05-07T12:48:54.552Z,2.27
2019-05-07T12:51:33.484Z,2.50
2019-05-07T12:54:03.961Z,2.67
2019-05-07T12:56:32.306Z,2.53
2019-05-07T12:59:02.174Z,2.50
2019-05-07T13:01:45.145Z,1.70
2019-05-07T13:04:17.514Z,2.50
2019-05-07T13:07:05.119Z,2.47
2019-05-07T13:09:48.098Z,2.50
2019-05-07T13:12:16.867Z,2.70
2019-05-07T13:14:45.186Z,4.43
2019-05-07T13:17:13.591Z,2.43
2019-05-07T13:19:42.107Z,2.70
2019-05-07T13:22:12.425Z,2.40
2019-05-07T13:24:42.559Z,2.70
2019-05-07T13:27:10.795Z,2.40
2019-05-07T13:29:39.177Z,2.70
2019-05-07T13:32:09.210Z,2.73
2019-05-07T13:34:37.946Z,2.67
2019-05-07T13:37:12.733Z,2.73
2019-05-07T13:39:46.907Z,3.27
2019-05-07T13:42:46.563Z,2.40
2019-05-07T13:45:23.807Z,3.00
2019-05-07T13:48:02.732Z,3.57
2019-05-07T13:50:32.538Z,3.63
2019-05-07T13:53:01.755Z,3.27
2019-05-07T13:55:32.259Z,2.73
2019-05-07T13:58:00.580Z,2.63
2019-05-07T14:00:33.894Z,2.97
2019-05-07T14:03:03.291Z,3.10
2019-05-07T14:05:32.343Z,2.90
2019-05-07T14:08:04.446Z,2.83
2019-05-07T14:10:32.096Z,3.17
2019-05-07T14:13:11.188Z,2.63
2019-05-07T14:15:34.852Z,3.00
2019-05-07T14:18:02.616Z,2.67
2019-05-07T14:20:33.076Z,3.30
2019-05-07T14:23:01.311Z,2.60
2019-05-07T14:25:29.829Z,3.20
2019-05-07T14:27:58.908Z,2.93
2019-05-07T14:30:27.462Z,3.00
2019-05-07T14:33:12.434Z,3.00
2019-05-07T14:35:58.818Z,3.23
2019-05-07T14:38:32.206Z,2.73
2019-05-07T14:41:02.517Z,3.13
2019-05-07T14:43:37.595Z,2.83
2019-05-07T14:46:05.993Z,2.97
2019-05-07T14:48:36.191Z,2.87
2019-05-07T14:51:04.586Z,2.50
2019-05-07T14:53:33.001Z,2.70
2019-05-07T14:56:01.553Z,2.83
2019-05-07T14:58:31.839Z,2.63
2019-05-07T15:01:02.265Z,3.77
2019-05-07T15:03:31.904Z,3.10
2019-05-07T15:06:02.070Z,3.10
2019-05-07T15:08:32.315Z,2.83
2019-05-07T15:11:02.734Z,2.90
2019-05-07T15:13:32.306Z,3.37
2019-05-07T15:16:02.949Z,3.10
2019-05-07T15:18:48.789Z,3.23
2019-05-07T15:21:17.260Z,3.40
2019-05-07T15:23:45.890Z,2.87
2019-05-07T15:26:14.411Z,2.60
2019-05-07T15:28:44.931Z,2.80
2019-05-07T15:31:16.248Z,2.90
2019-05-07T15:33:44.754Z,3.27
2019-05-07T15:36:13.149Z,3.13
2019-05-07T15:38:42.880Z,3.07
2019-05-07T15:41:12.148Z,3.80
2019-05-07T15:43:43.795Z,3.53
2019-05-07T15:46:12.161Z,3.30
2019-05-07T15:48:42.021Z,2.70
2019-05-07T15:51:11.888Z,3.17
2019-05-07T15:53:45.683Z,4.20
2019-05-07T15:56:14.022Z,2.47
2019-05-07T15:58:42.687Z,3.20
2019-05-07T16:01:12.887Z,2.87
2019-05-07T16:03:43.215Z,2.67
2019-05-07T16:08:49.180Z,3.30
2019-05-07T16:09:38.308Z,3.00
2019-05-07T16:11:17.828Z,3.87
2019-05-07T16:14:04.414Z,3.10
2019-05-07T16:16:33.341Z,3.37
2019-05-07T16:19:05.184Z,3.63
2019-05-07T16:21:33.518Z,2.73
2019-05-07T16:24:03.898Z,3.00
2019-05-07T16:26:32.672Z,2.87
2019-05-07T16:29:04.287Z,2.70
2019-05-07T16:31:33.283Z,2.97
2019-05-07T16:34:02.559Z,2.67
2019-05-07T16:36:32.877Z,2.63
2019-05-07T16:39:03.260Z,2.80
2019-05-07T16:41:31.913Z,2.50
2019-05-07T16:44:02.699Z,2.67
2019-05-07T16:46:30.738Z,2.70
2019-05-07T16:48:59.081Z,2.83
2019-05-07T16:51:27.866Z,2.47
2019-05-07T16:53:56.587Z,2.10
2019-05-07T16:56:25.301Z,3.43
2019-05-07T16:59:07.477Z,2.43
2019-05-07T17:01:35.036Z,2.57
2019-05-07T17:04:04.134Z,3.47
2019-05-07T17:06:32.820Z,3.27
2019-05-07T17:09:09.460Z,2.90
2019-05-07T17:11:37.782Z,3.13
2019-05-07T17:14:06.170Z,4.83
2019-05-07T17:16:34.763Z,2.50
2019-05-07T17:19:03.466Z,4.00
2019-05-07T17:21:32.473Z,3.10
2019-05-07T17:24:02.523Z,3.63
2019-05-07T17:26:31.204Z,3.33
2019-05-07T17:28:59.853Z,3.27
2019-05-07T17:31:28.279Z,3.30
2019-05-07T17:33:56.659Z,4.70
2019-05-07T17:36:25.384Z,3.60
2019-05-07T17:38:53.737Z,3.00
2019-05-07T17:41:26.505Z,3.97
2019-05-07T17:43:52.264Z,3.20
2019-05-07T17:46:21.754Z,3.53
2019-05-07T17:48:52.231Z,3.80
2019-05-07T17:51:42.172Z,3.73
2019-05-07T17:54:10.105Z,3.80
2019-05-07T17:56:38.437Z,3.73
2019-05-07T17:59:07.110Z,4.20
2019-05-07T18:02:02.407Z,4.43
2019-05-07T18:04:33.760Z,5.53
2019-05-07T18:07:03.010Z,5.30
2019-05-07T18:09:31.958Z,6.50
2019-05-07T18:12:00.487Z,5.87
2019-05-07T18:14:29.079Z,7.60
2019-05-07T18:17:16.598Z,5.53
2019-05-07T18:19:47.343Z,5.40
2019-05-07T18:22:15.782Z,4.87
2019-05-07T18:24:44.229Z,4.87
2019-05-07T18:27:19.676Z,4.00
2019-05-07T18:29:48.541Z,3.83
2019-05-07T18:32:17.198Z,5.80
2019-05-07T18:34:45.880Z,3.90
2019-05-07T18:37:15.156Z,3.97
2019-05-07T18:39:43.569Z,4.80
2019-05-07T18:42:12.670Z,4.90
2019-05-07T18:44:41.791Z,4.00
2019-05-07T18:47:12.750Z,3.90
2019-05-07T18:49:42.943Z,4.50
2019-05-07T18:52:12.220Z,4.73
2019-05-07T18:54:42.851Z,4.53
2019-05-07T18:57:11.414Z,4.27
2019-05-07T18:59:42.190Z,4.40
2019-05-07T19:02:10.381Z,4.57
2019-05-07T19:04:39.243Z,4.83
2019-05-07T19:07:08.039Z,3.80
2019-05-07T19:09:36.437Z,3.90
2019-05-07T19:12:06.186Z,4.00
2019-05-07T19:14:35.280Z,4.50
2019-05-07T19:17:04.087Z,4.83
2019-05-07T19:19:32.911Z,6.10
2019-05-07T19:22:02.174Z,5.40
2019-05-07T19:24:42.265Z,5.40
2019-05-07T19:27:02.154Z,4.30
2019-05-07T19:29:32.536Z,4.40
2019-05-07T19:32:03.024Z,3.93
2019-05-07T19:34:32.436Z,3.97
2019-05-07T19:37:02.566Z,4.27
2019-05-07T19:39:32.528Z,4.77
2019-05-07T19:42:02.598Z,5.00
2019-05-07T19:44:31.373Z,4.87
2019-05-07T19:47:01.895Z,4.73
2019-05-07T19:49:32.302Z,5.20
2019-05-07T19:52:01.610Z,4.80
2019-05-07T19:54:32.304Z,5.10
2019-05-07T19:57:02.701Z,5.27
2019-05-07T19:59:32.635Z,5.63
2019-05-07T20:02:03.396Z,6.60
2019-05-07T20:04:32.207Z,5.73
2019-05-07T20:07:02.876Z,5.40
2019-05-07T20:09:34.046Z,5.30
2019-05-07T20:12:02.747Z,5.20
2019-05-07T20:14:33.035Z,4.93
2019-05-07T20:17:01.507Z,4.33
2019-05-07T20:19:32.118Z,5.20
2019-05-07T20:22:01.945Z,4.70
2019-05-07T20:24:32.395Z,5.27
2019-05-07T20:27:02.929Z,4.97
2019-05-07T20:29:32.323Z,5.30
2019-05-07T20:32:00.978Z,5.17
2019-05-07T20:34:29.730Z,4.80
2019-05-07T20:36:58.428Z,4.90
2019-05-07T20:39:26.842Z,5.67
2019-05-07T20:41:55.498Z,5.90
2019-05-07T20:44:23.850Z,5.50
2019-05-07T20:46:53.605Z,6.13
2019-05-07T20:49:22.688Z,4.80
2019-05-07T20:51:52.600Z,5.10
2019-05-07T20:54:32.507Z,5.40
2019-05-07T20:57:06.872Z,4.80
2019-05-07T20:59:35.552Z,5.80
2019-05-07T21:02:04.205Z,5.73
2019-05-07T21:04:33.141Z,5.50
2019-05-07T21:07:02.184Z,6.20
2019-05-07T21:09:32.790Z,5.43
2019-05-07T21:12:01.458Z,5.57
2019-05-07T21:14:32.454Z,5.87
2019-05-07T21:17:00.971Z,6.23
2019-05-07T21:19:29.654Z,5.90
2019-05-07T21:21:57.977Z,6.50
2019-05-07T21:24:26.782Z,6.40
2019-05-07T21:26:55.436Z,5.90
2019-05-07T21:29:24.301Z,5.40
2019-05-07T21:31:52.626Z,6.10
2019-05-07T21:34:22.849Z,5.90
2019-05-07T21:36:52.416Z,6.00
2019-05-07T21:39:22.303Z,5.87
2019-05-07T21:41:51.969Z,6.10
2019-05-07T21:44:22.775Z,5.87
2019-05-07T21:46:51.829Z,5.90
2019-05-07T21:49:22.309Z,6.00
2019-05-07T21:51:52.267Z,5.90
2019-05-07T21:54:27.369Z,5.17
2019-05-07T21:57:09.645Z,5.67
2019-05-07T21:59:38.756Z,6.00
2019-05-07T22:02:13.014Z,5.20
2019-05-07T22:04:42.184Z,5.43
2019-05-07T22:07:12.230Z,5.77
2019-05-07T22:09:40.715Z,6.03
2019-05-07T22:12:11.957Z,5.50
2019-05-07T22:14:39.795Z,5.80
2019-05-07T22:17:08.119Z,6.10
2019-05-07T22:19:36.806Z,6.07
2019-05-07T22:22:05.285Z,6.37
2019-05-07T22:24:33.612Z,6.10
2019-05-07T22:27:04.055Z,6.67
2019-05-07T22:29:32.320Z,5.90
2019-05-07T22:32:18.663Z,5.47
2019-05-07T22:34:58.024Z,6.97
2019-05-07T22:37:26.643Z,5.70
2019-05-07T22:39:54.981Z,6.50
2019-05-07T22:42:23.339Z,5.90
2019-05-07T22:44:51.983Z,7.57
2019-05-07T22:47:22.531Z,7.03
2019-05-07T22:49:53.200Z,6.20
2019-05-07T22:52:22.421Z,6.47
2019-05-07T22:54:50.937Z,7.27
2019-05-07T22:57:42.026Z,6.90
2019-05-07T23:00:14.139Z,6.70
2019-05-07T23:02:42.853Z,5.93
2019-05-07T23:05:12.206Z,7.07
2019-05-07T23:07:41.799Z,7.43
2019-05-07T23:10:11.931Z,6.93
2019-05-07T23:12:40.482Z,7.00
2019-05-07T23:15:09.418Z,6.90
2019-05-07T23:17:38.096Z,6.90
2019-05-07T23:20:06.608Z,7.30
2019-05-07T23:22:35.026Z,7.50
2019-05-07T23:25:03.358Z,8.10
2019-05-07T23:27:32.587Z,7.90
2019-05-07T23:30:02.534Z,7.27
2019-05-07T23:32:32.905Z,7.33
2019-05-07T23:35:02.068Z,7.83
2019-05-07T23:37:32.959Z,7.60
2019-05-07T23:40:03.559Z,6.80
2019-05-07T23:42:34.143Z,7.27
2019-05-07T23:45:02.549Z,7.53
2019-05-07T23:47:31.827Z,7.10
2019-05-07T23:50:02.049Z,7.27
2019-05-07T23:52:30.873Z,8.13
2019-05-07T23:54:59.455Z,7.00
2019-05-07T23:57:27.788Z,7.23
2019-05-07T23:59:56.110Z,7.70
