createdAt,value
2019-05-29T00:01:43.977Z,51.70
2019-05-29T00:02:44.173Z,51.31
2019-05-29T00:04:36.027Z,51.60
2019-05-29T00:05:36.207Z,51.21
2019-05-29T00:07:28.969Z,51.41
2019-05-29T00:08:28.928Z,51.41
2019-05-29T00:10:21.938Z,51.12
2019-05-29T00:11:21.883Z,51.02
2019-05-29T00:13:14.878Z,51.12
2019-05-29T00:14:22.904Z,51.12
2019-05-29T00:16:08.267Z,51.02
2019-05-29T00:17:08.335Z,51.12
2019-05-29T00:18:59.967Z,51.12
2019-05-29T00:19:59.937Z,51.21
2019-05-29T00:21:53.064Z,51.60
2019-05-29T00:22:53.005Z,50.99
2019-05-29T00:24:46.203Z,51.21
2019-05-29T00:25:46.151Z,51.02
2019-05-29T00:27:39.165Z,51.67
2019-05-29T00:28:39.107Z,51.02
2019-05-29T00:30:32.097Z,51.21
2019-05-29T00:31:32.062Z,51.19
2019-05-29T00:33:25.687Z,51.38
2019-05-29T00:34:25.633Z,51.60
2019-05-29T00:36:17.707Z,51.38
2019-05-29T00:37:17.671Z,51.57
2019-05-29T00:39:10.696Z,51.29
2019-05-29T00:40:10.943Z,51.50
2019-05-29T00:42:03.740Z,51.50
2019-05-29T00:43:03.682Z,51.29
2019-05-29T00:44:56.703Z,51.38
2019-05-29T00:45:56.649Z,51.48
2019-05-29T00:47:50.669Z,51.19
2019-05-29T00:48:50.848Z,51.19
2019-05-29T00:50:43.630Z,51.31
2019-05-29T00:51:43.806Z,51.48
2019-05-29T00:53:36.585Z,51.50
2019-05-29T00:54:36.760Z,51.50
2019-05-29T00:56:29.634Z,51.41
2019-05-29T00:57:29.821Z,51.50
2019-05-29T00:59:22.578Z,51.48
2019-05-29T01:00:22.546Z,51.48
2019-05-29T01:02:15.877Z,51.50
2019-05-29T01:03:15.937Z,51.48
2019-05-29T01:05:09.709Z,51.50
2019-05-29T01:06:08.456Z,51.48
2019-05-29T01:08:01.551Z,51.57
2019-05-29T01:09:01.516Z,51.48
2019-05-29T01:10:54.554Z,51.57
2019-05-29T01:11:54.473Z,51.48
2019-05-29T01:13:47.491Z,51.48
2019-05-29T01:14:50.409Z,51.48
2019-05-29T01:16:40.416Z,51.67
2019-05-29T01:17:40.615Z,51.57
2019-05-29T01:19:33.394Z,50.81
2019-05-29T01:20:33.569Z,51.09
2019-05-29T01:22:25.422Z,51.38
2019-05-29T01:23:25.371Z,51.48
2019-05-29T01:25:18.773Z,51.48
2019-05-29T01:26:18.645Z,51.19
2019-05-29T01:28:12.668Z,51.48
2019-05-29T01:29:11.387Z,51.48
2019-05-29T01:31:04.498Z,50.99
2019-05-29T01:32:04.444Z,51.38
2019-05-29T01:33:57.741Z,50.90
2019-05-29T01:34:57.712Z,51.29
2019-05-29T01:36:50.717Z,51.29
2019-05-29T01:37:50.895Z,51.09
2019-05-29T01:39:43.980Z,50.99
2019-05-29T01:40:44.159Z,50.99
2019-05-29T01:42:36.005Z,51.09
2019-05-29T01:43:36.197Z,51.48
2019-05-29T01:45:28.994Z,51.19
2019-05-29T01:46:29.154Z,50.99
2019-05-29T01:48:21.982Z,51.29
2019-05-29T01:49:21.933Z,50.99
2019-05-29T01:51:15.439Z,50.90
2019-05-29T01:52:15.515Z,50.90
2019-05-29T01:54:07.942Z,50.99
2019-05-29T01:55:07.890Z,51.19
2019-05-29T01:57:00.903Z,50.99
2019-05-29T01:58:00.844Z,50.71
2019-05-29T01:59:52.812Z,50.99
2019-05-29T02:00:52.777Z,50.99
2019-05-29T02:02:45.825Z,50.99
2019-05-29T02:03:45.731Z,50.90
2019-05-29T02:05:38.721Z,51.09
2019-05-29T02:06:38.688Z,50.90
2019-05-29T02:08:31.704Z,50.90
2019-05-29T02:09:31.876Z,50.99
2019-05-29T02:11:24.662Z,50.99
2019-05-29T02:12:24.834Z,50.99
2019-05-29T02:14:16.697Z,51.19
2019-05-29T02:15:26.000Z,50.81
2019-05-29T02:17:09.655Z,51.09
2019-05-29T02:18:09.590Z,51.19
2019-05-29T02:20:01.968Z,50.90
2019-05-29T02:21:01.932Z,50.99
2019-05-29T02:22:54.951Z,50.90
2019-05-29T02:23:54.888Z,50.90
2019-05-29T02:25:47.916Z,50.90
2019-05-29T02:26:47.862Z,50.81
2019-05-29T02:28:39.913Z,50.90
2019-05-29T02:29:39.879Z,50.90
2019-05-29T03:02:09.767Z,50.51
2019-05-29T03:03:09.938Z,50.61
2019-05-29T03:05:02.714Z,50.71
2019-05-29T03:06:02.898Z,50.51
2019-05-29T03:07:55.676Z,50.42
2019-05-29T03:08:55.855Z,50.23
2019-05-29T03:10:48.029Z,50.04
2019-05-29T03:11:48.214Z,50.23
2019-05-29T03:13:40.955Z,50.23
2019-05-29T03:14:40.922Z,50.13
2019-05-29T03:16:34.963Z,50.23
2019-05-29T03:17:33.979Z,49.94
2019-05-29T03:19:27.993Z,50.23
2019-05-29T03:20:28.162Z,50.23
2019-05-29T03:22:19.854Z,50.13
2019-05-29T03:23:20.022Z,50.13
2019-05-29T03:25:12.784Z,49.94
2019-05-29T03:26:12.875Z,50.04
2019-05-29T03:28:06.788Z,50.13
2019-05-29T03:29:06.725Z,50.13
2019-05-29T03:30:59.940Z,50.23
2019-05-29T03:31:59.883Z,50.13
2019-05-29T03:33:52.875Z,49.94
2019-05-29T03:34:52.841Z,50.04
2019-05-29T03:36:48.266Z,49.94
2019-05-29T03:37:46.036Z,49.94
2019-05-29T03:39:38.790Z,49.84
2019-05-29T03:40:38.983Z,49.84
2019-05-29T03:42:32.535Z,50.13
2019-05-29T03:43:32.921Z,49.94
2019-05-29T03:45:24.122Z,50.13
2019-05-29T03:46:31.340Z,50.04
2019-05-29T03:48:17.042Z,49.94
2019-05-29T03:49:17.039Z,50.04
2019-05-29T03:51:10.110Z,49.94
2019-05-29T03:52:10.342Z,49.84
2019-05-29T03:54:03.164Z,49.84
2019-05-29T03:55:03.367Z,49.84
2019-05-29T03:56:56.131Z,49.74
2019-05-29T03:57:56.308Z,49.46
2019-05-29T03:59:49.070Z,49.46
2019-05-29T04:00:49.797Z,49.55
2019-05-29T04:02:42.061Z,49.27
2019-05-29T04:03:41.990Z,49.65
2019-05-29T04:05:35.502Z,49.46
2019-05-29T04:06:35.585Z,49.65
2019-05-29T04:08:29.450Z,49.65
2019-05-29T04:09:29.197Z,49.07
2019-05-29T04:11:21.832Z,49.17
2019-05-29T04:12:21.780Z,49.07
2019-05-29T04:14:14.776Z,49.27
2019-05-29T04:15:14.738Z,49.17
2019-05-29T04:17:07.754Z,49.17
2019-05-29T04:18:07.936Z,49.27
2019-05-29T04:20:00.701Z,49.36
2019-05-29T04:21:00.881Z,48.97
2019-05-29T04:22:53.760Z,49.07
2019-05-29T04:23:53.936Z,49.07
2019-05-29T04:25:46.716Z,48.69
2019-05-29T04:26:46.689Z,48.79
2019-05-29T04:28:39.772Z,48.88
2019-05-29T04:29:39.723Z,48.59
2019-05-29T04:31:34.362Z,49.07
2019-05-29T04:32:34.225Z,48.88
2019-05-29T04:34:25.701Z,48.88
2019-05-29T04:35:25.865Z,48.79
2019-05-29T04:37:18.728Z,48.69
2019-05-29T04:38:18.690Z,48.49
2019-05-29T04:40:11.795Z,48.49
2019-05-29T04:41:11.748Z,48.43
2019-05-29T04:43:04.739Z,48.30
2019-05-29T04:44:04.706Z,48.02
2019-05-29T04:45:57.819Z,48.30
2019-05-29T04:47:10.319Z,48.40
2019-05-29T04:48:51.695Z,48.30
2019-05-29T04:49:51.874Z,48.40
2019-05-29T04:51:44.730Z,48.02
2019-05-29T04:52:44.933Z,48.03
2019-05-29T04:54:38.413Z,48.23
2019-05-29T04:55:37.654Z,48.03
2019-05-29T04:57:30.845Z,47.92
2019-05-29T04:58:30.757Z,47.85
2019-05-29T05:00:23.004Z,47.75
2019-05-29T05:01:22.951Z,47.94
2019-05-29T05:03:15.964Z,48.02
2019-05-29T05:04:16.141Z,47.85
2019-05-29T05:06:08.917Z,47.85
2019-05-29T05:07:09.109Z,47.75
2019-05-29T05:09:01.872Z,47.75
2019-05-29T05:10:02.075Z,47.27
2019-05-29T05:11:53.888Z,47.46
2019-05-29T05:12:53.858Z,47.75
2019-05-29T05:14:47.787Z,47.46
2019-05-29T05:15:47.732Z,47.46
2019-05-29T05:17:40.827Z,47.27
2019-05-29T05:18:40.789Z,46.98
2019-05-29T05:20:34.005Z,46.98
2019-05-29T05:21:33.927Z,46.40
2019-05-29T05:23:26.122Z,46.88
2019-05-29T05:24:26.110Z,46.62
2019-05-29T05:26:19.198Z,46.71
2019-05-29T05:27:19.145Z,47.00
2019-05-29T05:29:12.136Z,46.91
2019-05-29T05:30:12.103Z,46.62
2019-05-29T05:32:05.214Z,46.33
2019-05-29T05:33:05.166Z,46.52
2019-05-29T05:34:58.180Z,46.91
2019-05-29T05:35:58.129Z,46.62
2019-05-29T05:37:51.288Z,46.64
2019-05-29T05:38:51.173Z,46.42
2019-05-29T05:40:45.137Z,46.55
2019-05-29T05:41:45.055Z,46.45
2019-05-29T05:43:37.242Z,46.25
2019-05-29T05:44:37.195Z,46.64
2019-05-29T05:46:30.959Z,46.55
2019-05-29T05:47:47.318Z,46.73
2019-05-29T05:49:23.157Z,47.12
2019-05-29T05:50:23.102Z,46.25
2019-05-29T05:52:16.099Z,46.25
2019-05-29T05:53:16.057Z,46.15
2019-05-29T05:55:09.097Z,46.15
2019-05-29T05:56:09.061Z,46.35
2019-05-29T05:58:02.013Z,46.06
2019-05-29T05:59:01.977Z,45.79
2019-05-29T06:00:54.990Z,45.87
2019-05-29T06:01:54.933Z,46.08
2019-05-29T06:03:47.016Z,45.41
2019-05-29T06:04:46.962Z,45.51
2019-05-29T06:06:40.333Z,45.41
2019-05-29T06:07:40.480Z,44.93
2019-05-29T06:09:34.143Z,45.31
2019-05-29T06:10:34.073Z,45.03
2019-05-29T06:12:26.215Z,44.64
2019-05-29T06:13:26.136Z,45.12
2019-05-29T06:15:19.129Z,44.35
2019-05-29T06:16:19.093Z,44.83
2019-05-29T06:18:21.171Z,44.37
2019-05-29T06:19:12.151Z,43.98
2019-05-29T06:21:05.169Z,43.60
2019-05-29T06:22:05.335Z,43.79
2019-05-29T06:23:57.183Z,43.98
2019-05-29T06:24:57.368Z,43.31
2019-05-29T06:26:50.148Z,43.60
2019-05-29T06:27:50.226Z,43.41
2019-05-29T06:29:43.652Z,43.62
2019-05-29T06:30:44.920Z,43.41
2019-05-29T06:32:37.386Z,42.85
2019-05-29T06:33:37.380Z,42.75
2019-05-29T06:35:29.338Z,42.85
2019-05-29T06:36:29.271Z,42.85
2019-05-29T06:38:22.280Z,43.14
2019-05-29T06:39:22.226Z,42.85
2019-05-29T06:41:14.201Z,43.04
2019-05-29T06:42:14.175Z,42.39
2019-05-29T06:44:07.179Z,41.91
2019-05-29T06:45:07.277Z,42.00
2019-05-29T06:46:59.310Z,41.91
2019-05-29T06:47:59.266Z,41.91
2019-05-29T06:49:51.339Z,41.23
2019-05-29T06:50:51.816Z,41.33
2019-05-29T06:52:44.394Z,41.71
2019-05-29T06:53:44.377Z,41.13
2019-05-29T06:55:37.903Z,40.86
2019-05-29T06:56:37.767Z,40.96
2019-05-29T06:58:29.400Z,40.67
2019-05-29T06:59:29.571Z,40.77
2019-05-29T07:01:22.457Z,40.47
2019-05-29T07:02:22.419Z,40.38
2019-05-29T07:04:15.513Z,39.90
2019-05-29T07:05:15.453Z,39.90
2019-05-29T07:07:08.445Z,39.90
2019-05-29T07:08:19.071Z,40.09
2019-05-29T07:10:01.433Z,40.20
2019-05-29T07:11:01.362Z,40.11
2019-05-29T07:12:54.491Z,39.53
2019-05-29T07:13:54.447Z,39.72
2019-05-29T07:15:47.593Z,40.40
2019-05-29T07:16:55.722Z,39.24
2019-05-29T07:18:54.773Z,39.36
2019-05-29T07:19:57.478Z,39.45
2019-05-29T07:21:33.548Z,39.45
2019-05-29T07:22:33.538Z,39.26
2019-05-29T07:24:26.593Z,39.06
2019-05-29T07:25:26.555Z,38.78
2019-05-29T07:27:19.599Z,38.68
2019-05-29T07:28:19.515Z,38.48
2019-05-29T07:30:12.504Z,38.58
2019-05-29T07:31:12.470Z,38.58
2019-05-29T07:33:05.593Z,37.81
2019-05-29T07:34:05.537Z,38.31
2019-05-29T07:35:58.534Z,37.52
2019-05-29T07:36:58.482Z,37.44
2019-05-29T07:39:02.435Z,37.44
2019-05-29T07:39:51.771Z,37.44
2019-05-29T07:41:45.706Z,37.24
2019-05-29T07:42:50.218Z,37.24
2019-05-29T07:44:37.911Z,37.44
2019-05-29T07:45:37.757Z,37.54
2019-05-29T07:47:28.752Z,37.44
2019-05-29T07:48:28.668Z,37.63
2019-05-29T07:50:20.743Z,37.63
2019-05-29T07:51:20.713Z,37.63
2019-05-29T07:53:12.785Z,37.52
2019-05-29T07:54:12.737Z,37.70
2019-05-29T07:56:04.823Z,37.81
2019-05-29T07:57:04.769Z,37.42
2019-05-29T07:59:03.118Z,36.94
2019-05-29T07:59:57.741Z,36.74
2019-05-29T08:01:50.923Z,35.58
2019-05-29T08:02:51.124Z,36.47
2019-05-29T08:04:43.113Z,35.80
2019-05-29T08:05:46.160Z,35.80
2019-05-29T08:07:35.910Z,35.12
2019-05-29T08:08:35.875Z,35.31
2019-05-29T08:10:28.067Z,35.02
2019-05-29T08:11:28.012Z,35.21
2019-05-29T08:13:21.025Z,35.02
2019-05-29T08:14:21.196Z,34.73
2019-05-29T08:16:13.971Z,34.54
2019-05-29T08:17:13.926Z,34.17
2019-05-29T08:19:08.123Z,34.54
2019-05-29T08:20:07.956Z,34.15
2019-05-29T08:21:59.986Z,34.17
2019-05-29T08:22:59.941Z,33.87
2019-05-29T08:24:52.012Z,33.97
2019-05-29T08:25:51.990Z,33.78
2019-05-29T08:27:44.987Z,34.27
2019-05-29T08:28:45.159Z,34.17
2019-05-29T08:30:37.921Z,34.17
2019-05-29T08:31:38.114Z,33.67
2019-05-29T08:33:30.892Z,33.29
2019-05-29T08:34:30.842Z,34.17
2019-05-29T08:36:23.855Z,33.29
2019-05-29T08:37:23.798Z,33.20
2019-05-29T08:39:33.383Z,33.10
2019-05-29T08:40:17.679Z,33.01
2019-05-29T08:42:22.636Z,33.29
2019-05-29T08:43:10.635Z,32.71
2019-05-29T08:45:03.653Z,32.42
2019-05-29T08:46:03.593Z,32.62
2019-05-29T08:47:56.677Z,32.52
2019-05-29T08:48:56.657Z,32.71
2019-05-29T08:50:50.011Z,32.73
2019-05-29T08:51:50.062Z,32.64
2019-05-29T08:53:44.028Z,32.06
2019-05-29T08:54:43.877Z,32.44
2019-05-29T08:56:35.042Z,31.96
2019-05-29T08:57:34.930Z,32.06
2019-05-29T08:59:28.028Z,32.31
2019-05-29T09:00:28.190Z,32.60
2019-05-29T09:02:21.323Z,32.23
2019-05-29T09:03:21.279Z,32.41
2019-05-29T09:05:14.371Z,32.52
2019-05-29T09:06:14.299Z,32.15
2019-05-29T09:08:06.428Z,31.47
2019-05-29T09:09:06.381Z,31.47
2019-05-29T09:10:59.672Z,31.57
2019-05-29T09:12:00.156Z,31.28
2019-05-29T09:13:51.542Z,31.47
2019-05-29T09:14:52.049Z,31.28
2019-05-29T09:16:45.489Z,31.09
2019-05-29T09:17:46.390Z,30.62
2019-05-29T09:19:36.873Z,30.71
2019-05-29T09:21:00.004Z,30.52
2019-05-29T09:22:29.921Z,29.94
2019-05-29T09:23:29.905Z,30.13
2019-05-29T09:25:23.218Z,30.04
2019-05-29T09:26:25.494Z,30.23
2019-05-29T09:28:16.648Z,29.76
2019-05-29T09:29:18.275Z,29.76
2019-05-29T09:31:08.918Z,29.95
2019-05-29T09:32:08.026Z,29.84
2019-05-29T09:34:01.234Z,30.23
2019-05-29T09:35:01.176Z,29.84
2019-05-29T09:36:55.840Z,30.11
2019-05-29T09:37:54.242Z,30.42
2019-05-29T09:39:46.337Z,30.04
2019-05-29T09:40:46.271Z,30.05
2019-05-29T09:42:39.261Z,30.26
2019-05-29T09:43:55.250Z,29.97
2019-05-29T09:45:32.238Z,30.08
2019-05-29T09:46:32.214Z,29.79
2019-05-29T09:48:26.869Z,29.98
2019-05-29T09:49:24.317Z,29.88
2019-05-29T09:51:21.091Z,30.00
2019-05-29T09:52:17.383Z,30.77
2019-05-29T09:54:10.542Z,31.07
2019-05-29T09:55:10.517Z,30.68
2019-05-29T09:57:03.437Z,31.35
2019-05-29T09:58:03.395Z,30.87
2019-05-29T09:59:58.157Z,30.77
2019-05-29T10:01:15.755Z,30.58
2019-05-29T10:02:49.340Z,30.69
2019-05-29T10:03:49.536Z,30.40
2019-05-29T10:05:42.317Z,30.88
2019-05-29T10:06:42.493Z,30.79
2019-05-29T10:08:34.657Z,30.59
2019-05-29T10:09:34.605Z,30.98
2019-05-29T10:11:27.601Z,30.88
2019-05-29T10:12:27.559Z,30.79
2019-05-29T10:14:20.783Z,30.69
2019-05-29T10:15:20.718Z,30.71
2019-05-29T10:17:13.746Z,30.41
2019-05-29T10:18:31.354Z,30.80
2019-05-29T10:20:06.662Z,30.71
2019-05-29T10:21:06.907Z,30.61
2019-05-29T10:23:00.913Z,30.32
2019-05-29T10:23:59.699Z,30.32
2019-05-29T10:25:52.603Z,30.33
2019-05-29T10:26:52.558Z,30.12
2019-05-29T10:29:48.825Z,30.04
2019-05-29T10:31:02.883Z,29.94
2019-05-29T10:31:38.617Z,29.85
2019-05-29T10:32:38.821Z,29.94
2019-05-29T10:34:30.646Z,29.65
2019-05-29T10:35:30.592Z,29.65
2019-05-29T10:37:23.606Z,29.55
2019-05-29T10:38:23.574Z,29.65
2019-05-29T10:40:16.663Z,29.65
2019-05-29T10:41:16.835Z,29.46
2019-05-29T10:43:09.601Z,29.94
2019-05-29T10:44:12.612Z,29.94
2019-05-29T10:46:02.578Z,30.04
2019-05-29T10:47:02.519Z,29.93
2019-05-29T10:48:56.542Z,30.30
2019-05-29T10:49:54.801Z,30.40
2019-05-29T10:52:00.277Z,30.59
2019-05-29T10:52:47.909Z,30.21
2019-05-29T10:54:40.623Z,30.32
2019-05-29T10:55:40.569Z,30.02
2019-05-29T10:57:34.572Z,29.93
2019-05-29T10:58:47.925Z,29.93
2019-05-29T11:00:26.637Z,29.74
2019-05-29T11:01:27.959Z,28.96
2019-05-29T11:03:19.611Z,28.75
2019-05-29T11:04:19.548Z,28.94
2019-05-29T11:06:12.676Z,29.80
2019-05-29T11:07:12.612Z,28.32
2019-05-29T11:09:04.788Z,30.58
2019-05-29T11:10:04.731Z,30.46
2019-05-29T11:11:57.730Z,30.11
2019-05-29T11:12:56.871Z,29.74
2019-05-29T11:14:52.901Z,29.17
2019-05-29T11:15:50.858Z,28.61
2019-05-29T11:17:43.658Z,28.53
2019-05-29T11:18:43.599Z,28.63
2019-05-29T11:20:36.719Z,28.64
2019-05-29T11:21:37.450Z,28.44
2019-05-29T11:23:28.775Z,28.54
2019-05-29T11:24:28.737Z,28.05
2019-05-29T11:26:21.702Z,28.26
2019-05-29T11:27:25.868Z,28.26
2019-05-29T11:29:14.667Z,28.45
2019-05-29T11:30:14.607Z,28.07
2019-05-29T11:32:07.655Z,27.87
2019-05-29T11:33:07.820Z,27.87
2019-05-29T11:35:02.136Z,28.17
2019-05-29T11:36:09.849Z,28.07
2019-05-29T11:37:54.660Z,28.25
2019-05-29T11:38:54.587Z,28.15
2019-05-29T11:40:46.737Z,28.26
2019-05-29T11:41:46.532Z,27.79
2019-05-29T11:43:39.546Z,27.78
2019-05-29T11:44:39.509Z,27.87
2019-05-29T11:46:33.415Z,27.39
2019-05-29T11:47:32.452Z,27.68
2019-05-29T11:49:25.756Z,27.31
2019-05-29T11:50:25.708Z,27.50
2019-05-29T11:52:24.792Z,27.59
2019-05-29T11:53:18.778Z,27.87
2019-05-29T11:55:12.095Z,27.87
2019-05-29T11:56:12.042Z,27.59
2019-05-29T11:58:05.044Z,27.59
2019-05-29T11:59:04.986Z,27.21
2019-05-29T12:00:59.139Z,27.42
2019-05-29T12:01:59.308Z,27.42
2019-05-29T12:04:13.170Z,27.03
2019-05-29T12:04:51.173Z,27.51
2019-05-29T12:06:44.008Z,27.40
2019-05-29T12:07:44.183Z,27.61
2019-05-29T12:09:37.112Z,27.22
2019-05-29T12:10:36.912Z,27.42
2019-05-29T12:12:29.121Z,26.94
2019-05-29T12:13:29.084Z,27.42
2019-05-29T12:15:22.059Z,27.61
2019-05-29T12:16:22.005Z,27.80
2019-05-29T12:18:23.666Z,27.80
2019-05-29T12:19:15.213Z,27.70
2019-05-29T12:21:07.027Z,28.09
2019-05-29T12:22:07.238Z,27.03
2019-05-29T12:24:00.929Z,27.70
2019-05-29T12:25:00.881Z,27.51
2019-05-29T12:26:54.464Z,27.33
2019-05-29T12:27:55.332Z,27.43
2019-05-29T12:29:46.854Z,27.14
2019-05-29T12:30:47.031Z,26.94
2019-05-29T12:32:39.782Z,27.33
2019-05-29T12:33:39.749Z,27.14
2019-05-29T12:35:31.830Z,27.51
2019-05-29T12:36:31.781Z,27.90
2019-05-29T12:38:24.208Z,28.00
2019-05-29T12:39:24.133Z,27.69
2019-05-29T12:41:16.200Z,28.19
2019-05-29T12:42:16.199Z,27.69
2019-05-29T12:44:10.067Z,27.79
2019-05-29T12:45:10.032Z,27.61
2019-05-29T12:47:04.267Z,27.70
2019-05-29T12:48:09.987Z,27.70
2019-05-29T12:49:56.012Z,28.00
2019-05-29T12:50:56.184Z,27.80
2019-05-29T12:52:48.136Z,28.18
2019-05-29T12:53:47.994Z,28.38
2019-05-29T12:55:41.906Z,28.47
2019-05-29T12:56:41.863Z,28.47
2019-05-29T12:58:34.797Z,28.38
2019-05-29T12:59:33.914Z,28.47
2019-05-29T13:01:27.012Z,28.86
2019-05-29T13:02:26.952Z,29.25
2019-05-29T13:04:19.018Z,28.96
2019-05-29T13:05:20.652Z,28.47
2019-05-29T13:07:11.988Z,28.66
2019-05-29T13:08:11.943Z,28.96
2019-05-29T13:10:05.184Z,28.86
2019-05-29T13:11:05.139Z,29.05
2019-05-29T13:13:03.869Z,28.57
2019-05-29T13:13:58.485Z,28.47
2019-05-29T13:15:52.172Z,28.76
2019-05-29T13:16:52.149Z,28.66
2019-05-29T13:18:45.136Z,28.96
2019-05-29T13:19:45.104Z,29.05
2019-05-29T13:21:38.186Z,29.25
2019-05-29T13:22:38.154Z,29.43
2019-05-29T13:24:31.166Z,29.91
2019-05-29T13:25:31.113Z,29.43
2019-05-29T13:27:24.099Z,29.72
2019-05-29T13:28:24.065Z,29.91
2019-05-29T13:30:17.991Z,29.72
2019-05-29T13:31:17.940Z,29.80
2019-05-29T13:33:10.013Z,30.00
2019-05-29T13:34:10.204Z,30.00
2019-05-29T13:36:04.350Z,29.80
2019-05-29T13:37:07.340Z,30.09
2019-05-29T13:38:55.984Z,29.91
2019-05-29T13:39:55.923Z,29.90
2019-05-29T13:41:47.974Z,30.11
2019-05-29T13:42:48.167Z,29.91
2019-05-29T13:44:41.022Z,29.90
2019-05-29T13:45:41.105Z,30.01
2019-05-29T13:47:33.884Z,29.91
2019-05-29T13:48:33.833Z,30.09
2019-05-29T13:50:25.922Z,30.37
2019-05-29T13:51:25.870Z,31.04
2019-05-29T13:53:18.974Z,31.62
2019-05-29T13:54:18.927Z,31.89
2019-05-29T13:56:12.020Z,31.99
2019-05-29T13:57:11.985Z,32.09
2019-05-29T13:59:06.580Z,32.47
2019-05-29T14:00:28.516Z,32.47
2019-05-29T14:01:58.385Z,32.28
2019-05-29T14:02:58.403Z,32.65
2019-05-29T14:04:50.909Z,32.65
2019-05-29T14:05:50.852Z,32.56
2019-05-29T14:07:44.152Z,32.65
2019-05-29T14:08:44.114Z,33.42
2019-05-29T14:10:36.206Z,32.94
2019-05-29T14:11:36.170Z,33.14
2019-05-29T14:13:29.263Z,32.84
2019-05-29T14:14:29.233Z,32.84
2019-05-29T14:16:22.322Z,33.23
2019-05-29T14:17:22.492Z,32.84
2019-05-29T14:19:14.365Z,32.94
2019-05-29T14:20:14.304Z,33.14
2019-05-29T14:22:07.596Z,33.14
2019-05-29T14:23:07.588Z,33.22
2019-05-29T14:25:01.188Z,33.31
2019-05-29T14:26:00.621Z,33.41
2019-05-29T14:27:53.916Z,33.99
2019-05-29T14:28:54.115Z,33.70
2019-05-29T14:30:46.069Z,33.99
2019-05-29T14:31:46.026Z,33.89
2019-05-29T14:33:38.395Z,34.07
2019-05-29T14:34:38.376Z,34.07
2019-05-29T14:36:31.471Z,34.36
2019-05-29T14:37:31.422Z,34.17
2019-05-29T14:39:24.420Z,34.27
2019-05-29T14:40:24.384Z,34.36
2019-05-29T14:42:17.388Z,34.55
2019-05-29T14:43:17.565Z,34.45
2019-05-29T14:45:10.637Z,34.65
2019-05-29T14:46:10.523Z,34.94
2019-05-29T14:48:04.041Z,35.13
2019-05-29T14:49:04.338Z,35.13
2019-05-29T14:50:56.259Z,34.94
2019-05-29T14:51:56.202Z,35.13
2019-05-29T14:53:49.213Z,35.04
2019-05-29T14:54:49.386Z,35.04
2019-05-29T14:56:42.190Z,35.21
2019-05-29T14:57:42.138Z,35.02
2019-05-29T14:59:35.211Z,35.21
2019-05-29T15:00:35.400Z,35.02
2019-05-29T15:02:27.258Z,34.27
2019-05-29T15:03:27.205Z,34.25
2019-05-29T15:05:19.582Z,34.63
2019-05-29T15:06:19.546Z,34.75
2019-05-29T15:08:13.986Z,35.02
2019-05-29T15:09:13.779Z,35.02
2019-05-29T15:11:05.803Z,35.21
2019-05-29T15:12:06.004Z,35.21
2019-05-29T15:13:58.579Z,35.21
2019-05-29T15:14:58.753Z,35.02
2019-05-29T15:16:51.514Z,35.21
2019-05-29T15:17:51.738Z,35.12
2019-05-29T15:19:43.559Z,35.50
2019-05-29T15:20:43.509Z,35.41
2019-05-29T15:22:36.600Z,35.50
2019-05-29T15:23:36.568Z,35.50
2019-05-29T15:25:29.566Z,35.12
2019-05-29T15:26:29.522Z,35.02
2019-05-29T15:28:22.523Z,34.92
2019-05-29T15:29:22.486Z,35.21
2019-05-29T15:31:14.697Z,35.21
2019-05-29T15:32:14.687Z,35.12
2019-05-29T15:34:08.178Z,35.60
2019-05-29T15:35:13.829Z,35.50
2019-05-29T15:37:00.681Z,35.50
2019-05-29T15:38:00.630Z,35.68
2019-05-29T15:39:53.636Z,35.50
2019-05-29T15:40:53.585Z,35.20
2019-05-29T15:42:46.700Z,35.68
2019-05-29T15:43:49.271Z,35.78
2019-05-29T15:45:39.776Z,35.88
2019-05-29T15:46:39.601Z,35.78
2019-05-29T15:48:32.593Z,35.88
2019-05-29T15:49:32.584Z,35.88
2019-05-29T15:51:25.565Z,35.88
2019-05-29T15:52:25.515Z,36.16
2019-05-29T15:54:17.671Z,36.26
2019-05-29T15:55:28.556Z,36.16
2019-05-29T15:57:11.018Z,36.55
2019-05-29T15:58:11.194Z,36.46
2019-05-29T16:00:03.510Z,36.65
2019-05-29T16:01:03.695Z,36.74
2019-05-29T16:02:56.467Z,36.16
2019-05-29T16:03:56.416Z,36.16
2019-05-29T16:05:49.527Z,36.16
2019-05-29T16:06:49.473Z,36.07
2019-05-29T16:08:42.463Z,36.36
2019-05-29T16:09:42.430Z,36.36
2019-05-29T16:11:35.534Z,36.84
2019-05-29T16:12:35.487Z,36.44
2019-05-29T16:14:28.515Z,36.44
2019-05-29T16:15:28.475Z,36.55
2019-05-29T16:17:21.470Z,36.63
2019-05-29T16:18:28.212Z,36.74
2019-05-29T16:20:14.572Z,36.16
2019-05-29T16:21:14.817Z,36.46
2019-05-29T16:23:06.444Z,36.46
2019-05-29T16:24:06.390Z,36.55
2019-05-29T16:25:58.560Z,36.65
2019-05-29T16:27:08.251Z,36.72
2019-05-29T16:28:51.538Z,36.72
2019-05-29T16:29:51.489Z,36.53
2019-05-29T16:31:43.571Z,36.53
2019-05-29T16:32:43.524Z,36.72
2019-05-29T16:34:35.717Z,36.44
2019-05-29T16:35:37.474Z,36.92
2019-05-29T16:37:29.565Z,36.72
2019-05-29T16:38:29.761Z,37.02
2019-05-29T16:40:22.541Z,36.72
2019-05-29T16:41:22.742Z,36.82
2019-05-29T16:43:15.885Z,36.82
2019-05-29T16:44:14.526Z,36.92
2019-05-29T16:46:07.542Z,37.02
2019-05-29T16:47:07.494Z,37.21
2019-05-29T16:49:00.486Z,36.92
2019-05-29T16:50:00.435Z,37.21
2019-05-29T16:51:53.441Z,37.21
2019-05-29T16:52:53.394Z,37.40
2019-05-29T16:54:46.432Z,37.30
2019-05-29T16:55:53.710Z,37.19
2019-05-29T16:57:39.437Z,37.30
2019-05-29T16:58:39.645Z,37.29
2019-05-29T17:00:32.416Z,37.70
2019-05-29T17:01:32.593Z,37.58
2019-05-29T17:03:25.371Z,37.29
2019-05-29T17:04:25.317Z,37.38
2019-05-29T17:06:18.326Z,37.67
2019-05-29T17:07:18.275Z,37.19
2019-05-29T17:09:11.268Z,37.58
2019-05-29T17:10:11.229Z,37.58
2019-05-29T17:12:03.324Z,37.58
2019-05-29T17:13:03.495Z,37.48
2019-05-29T17:14:55.330Z,37.38
2019-05-29T17:15:55.529Z,37.67
2019-05-29T17:17:48.305Z,37.38
2019-05-29T17:18:48.495Z,37.38
2019-05-29T17:20:41.567Z,37.48
2019-05-29T17:21:41.542Z,37.77
2019-05-29T17:23:34.625Z,37.77
2019-05-29T17:24:34.809Z,37.77
2019-05-29T17:26:27.567Z,38.16
2019-05-29T17:27:27.768Z,37.96
2019-05-29T17:29:20.802Z,38.06
2019-05-29T17:30:21.028Z,38.16
2019-05-29T17:32:11.995Z,37.96
2019-05-29T17:33:11.906Z,38.06
2019-05-29T17:35:04.919Z,37.96
2019-05-29T17:36:04.865Z,37.96
2019-05-29T17:37:57.870Z,38.25
2019-05-29T17:38:58.063Z,38.25
2019-05-29T17:40:50.810Z,38.45
2019-05-29T17:41:51.011Z,37.96
2019-05-29T17:43:43.786Z,38.35
2019-05-29T17:44:43.733Z,38.45
2019-05-29T17:46:36.742Z,38.35
2019-05-29T17:47:36.688Z,38.35
2019-05-29T17:49:34.427Z,38.45
2019-05-29T17:50:29.647Z,38.43
2019-05-29T17:52:21.893Z,38.16
2019-05-29T17:53:22.440Z,38.62
2019-05-29T17:55:13.996Z,38.53
2019-05-29T17:56:28.325Z,38.33
2019-05-29T17:58:07.009Z,38.23
2019-05-29T17:59:07.208Z,38.43
2019-05-29T18:00:59.994Z,38.53
2019-05-29T18:02:00.164Z,39.01
2019-05-29T18:03:53.025Z,38.91
2019-05-29T18:04:52.991Z,38.53
2019-05-29T18:06:45.998Z,38.71
2019-05-29T18:07:45.945Z,38.43
2019-05-29T18:09:38.940Z,38.71
2019-05-29T18:10:38.905Z,38.62
2019-05-29T18:12:31.911Z,39.01
2019-05-29T18:13:32.090Z,39.01
2019-05-29T18:15:25.679Z,39.01
2019-05-29T18:16:25.618Z,38.91
2019-05-29T18:18:17.831Z,39.11
2019-05-29T18:19:17.771Z,38.71
2019-05-29T18:21:10.151Z,38.62
2019-05-29T18:22:10.111Z,38.91
2019-05-29T18:24:03.239Z,38.81
2019-05-29T18:25:03.173Z,38.91
2019-05-29T18:26:58.907Z,38.91
2019-05-29T18:27:55.510Z,38.81
2019-05-29T18:29:48.531Z,39.20
2019-05-29T18:30:48.468Z,39.49
2019-05-29T18:32:41.671Z,39.59
2019-05-29T18:33:41.624Z,39.49
2019-05-29T18:35:34.842Z,39.39
2019-05-29T18:36:34.790Z,39.11
2019-05-29T18:38:28.761Z,39.37
2019-05-29T18:39:28.420Z,39.29
2019-05-29T18:41:20.859Z,39.20
2019-05-29T18:42:21.033Z,39.28
2019-05-29T18:44:13.792Z,39.18
2019-05-29T18:45:20.722Z,39.37
2019-05-29T18:47:06.887Z,39.37
2019-05-29T18:48:07.062Z,39.37
2019-05-29T18:49:59.816Z,39.47
2019-05-29T18:50:59.774Z,39.37
2019-05-29T18:52:52.789Z,39.09
2019-05-29T18:53:52.735Z,39.28
2019-05-29T18:55:45.718Z,39.57
2019-05-29T18:57:13.078Z,39.66
2019-05-29T18:58:38.796Z,39.57
2019-05-29T18:59:38.745Z,39.95
2019-05-29T19:01:31.804Z,39.76
2019-05-29T19:02:31.730Z,39.76
2019-05-29T19:04:25.501Z,39.57