createdAt,value
2023-02-07T00:01:37.077Z,96.40
2023-02-07T00:04:06.692Z,96.90
2023-02-07T00:06:37.567Z,96.60
2023-02-07T00:09:08.709Z,96.80
2023-02-07T00:11:40.519Z,97.20
2023-02-07T00:14:10.749Z,96.70
2023-02-07T00:16:40.115Z,96.90
2023-02-07T00:19:09.980Z,96.90
2023-02-07T00:21:38.776Z,96.30
2023-02-07T00:24:07.499Z,96.40
2023-02-07T00:26:35.612Z,96.60
2023-02-07T00:29:03.647Z,97.10
2023-02-07T00:31:35.315Z,96.50
2023-02-07T00:34:08.302Z,96.90
2023-02-07T00:36:39.419Z,97.00
2023-02-07T00:39:13.258Z,96.70
2023-02-07T00:41:41.793Z,97.20
2023-02-07T00:44:10.502Z,97.00
2023-02-07T00:46:39.721Z,97.30
2023-02-07T00:49:08.404Z,97.10
2023-02-07T00:51:38.428Z,97.30
2023-02-07T00:54:07.172Z,97.10
2023-02-07T00:56:35.570Z,96.90
2023-02-07T00:59:03.824Z,96.70
2023-02-07T01:01:32.219Z,96.60
2023-02-07T01:04:00.581Z,96.80
2023-02-07T01:06:31.029Z,97.00
2023-02-07T01:09:02.510Z,97.20
2023-02-07T01:11:31.505Z,97.40
2023-02-07T01:14:01.191Z,97.70
2023-02-07T01:16:32.099Z,97.60
2023-02-07T01:19:04.057Z,97.30
2023-02-07T01:21:32.109Z,97.50
2023-02-07T01:24:01.915Z,97.10
2023-02-07T01:26:31.017Z,97.00
2023-02-07T01:28:59.116Z,97.00
2023-02-07T01:31:27.487Z,97.30
2023-02-07T01:33:56.498Z,97.30
2023-02-07T01:36:25.608Z,97.30
2023-02-07T01:38:55.689Z,97.40
2023-02-07T01:41:27.690Z,97.40
2023-02-07T01:44:01.044Z,97.50
2023-02-07T01:46:31.608Z,97.60
2023-02-07T01:49:05.326Z,97.70
2023-02-07T01:51:34.582Z,97.70
2023-02-07T01:54:10.940Z,97.60
2023-02-07T01:56:45.370Z,97.70
2023-02-07T01:59:15.428Z,97.60
2023-02-07T02:01:44.876Z,97.50
2023-02-07T02:04:12.971Z,97.40
2023-02-07T02:06:42.737Z,97.40
2023-02-07T02:09:13.923Z,97.50
2023-02-07T02:12:20.347Z,97.50
2023-02-07T02:15:11.564Z,97.40
2023-02-07T02:18:04.033Z,97.30
2023-02-07T02:21:31.595Z,97.20
2023-02-07T02:24:52.679Z,97.70
2023-02-07T02:27:47.645Z,97.30
2023-02-07T02:31:13.605Z,97.00
2023-02-07T02:33:55.434Z,96.90
2023-02-07T02:36:35.504Z,97.10
2023-02-07T02:39:14.410Z,96.90
2023-02-07T02:41:54.013Z,96.60
2023-02-07T02:44:30.402Z,97.10
2023-02-07T02:47:01.064Z,97.10
2023-02-07T02:49:34.074Z,97.00
2023-02-07T02:52:03.060Z,97.20
2023-02-07T02:54:34.441Z,97.10
2023-02-07T02:57:21.587Z,97.50
2023-02-07T03:00:45.741Z,97.40
2023-02-07T03:03:36.272Z,97.50
2023-02-07T03:06:25.148Z,97.40
2023-02-07T03:09:07.067Z,97.60
2023-02-07T03:11:43.164Z,97.50
2023-02-07T03:14:23.873Z,97.30
2023-02-07T03:16:59.875Z,97.30
2023-02-07T03:19:36.584Z,97.70
2023-02-07T03:22:13.066Z,97.70
2023-02-07T03:24:47.696Z,97.60
2023-02-07T03:27:21.373Z,97.50
2023-02-07T03:29:57.650Z,97.50
2023-02-07T03:32:30.107Z,97.40
2023-02-07T03:35:07.544Z,97.10
2023-02-07T03:37:42.542Z,97.10
2023-02-07T03:40:13.101Z,97.00
2023-02-07T03:42:47.630Z,96.90
2023-02-07T03:45:22.300Z,96.90
2023-02-07T03:47:50.776Z,97.20
2023-02-07T03:50:19.529Z,97.70
2023-02-07T03:52:49.352Z,97.10
2023-02-07T03:55:19.816Z,97.00
2023-02-07T03:57:47.881Z,97.00
2023-02-07T04:00:16.816Z,96.90
2023-02-07T04:02:44.994Z,96.70
2023-02-07T04:05:13.459Z,96.90
2023-02-07T04:07:41.676Z,97.40
2023-02-07T04:10:12.930Z,97.60
2023-02-07T04:12:41.002Z,97.40
2023-02-07T04:15:10.741Z,97.40
2023-02-07T04:17:39.454Z,97.20
2023-02-07T04:20:09.314Z,97.20
2023-02-07T04:22:37.393Z,97.00
2023-02-07T04:25:06.296Z,97.30
2023-02-07T04:27:35.713Z,97.30
2023-02-07T04:30:04.103Z,97.00
2023-02-07T04:32:32.586Z,97.40
2023-02-07T04:35:00.663Z,97.40
2023-02-07T04:37:29.083Z,97.30
2023-02-07T04:39:57.145Z,97.10
2023-02-07T04:42:25.189Z,97.30
2023-02-07T04:44:54.612Z,97.40
2023-02-07T04:47:22.672Z,97.10
2023-02-07T04:49:50.727Z,97.00
2023-02-07T04:52:18.867Z,97.20
2023-02-07T04:54:47.054Z,97.70
2023-02-07T04:57:15.167Z,97.30
2023-02-07T04:59:43.389Z,97.00
2023-02-07T05:02:12.821Z,97.60
2023-02-07T05:04:41.257Z,97.90
2023-02-07T05:07:09.364Z,97.70
2023-02-07T05:09:37.458Z,97.10
2023-02-07T05:12:05.764Z,96.70
2023-02-07T05:14:33.800Z,96.60
2023-02-07T05:17:02.086Z,96.70
2023-02-07T05:19:32.453Z,96.80
2023-02-07T05:22:00.548Z,96.50
2023-02-07T05:24:28.631Z,96.80
2023-02-07T05:26:56.695Z,96.80
2023-02-07T05:29:25.000Z,96.40
2023-02-07T05:32:10.331Z,96.20
2023-02-07T05:34:39.784Z,96.60
2023-02-07T05:37:07.868Z,96.80
2023-02-07T05:39:35.958Z,96.90
2023-02-07T05:42:04.040Z,97.00
2023-02-07T05:44:32.187Z,97.30
2023-02-07T05:47:00.215Z,97.00
2023-02-07T05:49:28.386Z,96.80
2023-02-07T05:51:57.808Z,96.70
2023-02-07T05:54:25.942Z,96.40
2023-02-07T05:56:53.974Z,96.20
2023-02-07T05:59:22.168Z,96.50
2023-02-07T06:01:50.252Z,96.80
2023-02-07T06:04:18.349Z,96.90
2023-02-07T06:06:46.444Z,96.40
2023-02-07T06:09:15.885Z,96.50
2023-02-07T06:11:43.994Z,96.60
2023-02-07T06:14:12.128Z,96.60
2023-02-07T06:16:40.606Z,97.00
2023-02-07T06:19:08.708Z,97.10
2023-02-07T06:21:46.043Z,97.30
2023-02-07T06:24:16.773Z,97.30
2023-02-07T06:26:47.024Z,97.40
2023-02-07T06:29:15.393Z,97.60
2023-02-07T06:31:44.023Z,98.00
2023-02-07T06:34:12.198Z,97.60
2023-02-07T06:36:40.350Z,97.60
2023-02-07T06:39:08.554Z,97.70
2023-02-07T06:41:38.005Z,97.80
2023-02-07T06:44:06.608Z,97.80
2023-02-07T06:46:34.946Z,97.70
2023-02-07T06:49:03.036Z,97.60
2023-02-07T06:51:31.184Z,97.30
2023-02-07T06:53:59.643Z,97.10
2023-02-07T06:56:27.724Z,96.80
2023-02-07T06:58:57.181Z,97.10
2023-02-07T07:01:25.251Z,97.00
2023-02-07T07:03:53.586Z,97.40
2023-02-07T07:06:21.629Z,97.00
2023-02-07T07:08:49.837Z,97.30
2023-02-07T07:11:18.794Z,97.20
2023-02-07T07:13:46.944Z,97.20
2023-02-07T07:16:16.411Z,96.80
2023-02-07T07:18:44.512Z,96.80
2023-02-07T07:21:12.628Z,96.60
2023-02-07T07:23:41.106Z,96.50
2023-02-07T07:26:09.248Z,96.40
2023-02-07T07:28:37.358Z,96.30
2023-02-07T07:31:07.971Z,96.40
2023-02-07T07:33:37.996Z,96.50
2023-02-07T07:36:09.773Z,97.10
2023-02-07T07:41:11.254Z,97.20
2023-02-07T07:43:39.572Z,96.80
2023-02-07T07:46:08.770Z,96.70
2023-02-07T07:48:38.330Z,96.60
2023-02-07T07:51:07.121Z,96.80
2023-02-07T07:53:35.218Z,97.60
2023-02-07T07:56:03.450Z,97.80
2023-02-07T07:58:31.881Z,97.20
2023-02-07T08:01:00.057Z,97.50
2023-02-07T08:03:28.505Z,97.70
2023-02-07T08:05:57.926Z,97.90
2023-02-07T08:08:26.027Z,98.10
2023-02-07T08:10:54.142Z,98.20
2023-02-07T08:13:22.604Z,98.30
2023-02-07T08:15:50.708Z,98.40
2023-02-07T08:18:18.759Z,98.60
2023-02-07T08:20:46.866Z,98.70
2023-02-07T08:23:16.367Z,98.60
2023-02-07T08:25:46.406Z,98.80
2023-02-07T08:28:15.446Z,98.80
2023-02-07T08:30:45.632Z,98.90
2023-02-07T08:33:13.864Z,98.80
2023-02-07T08:35:42.454Z,98.90
2023-02-07T08:38:11.199Z,98.90
2023-02-07T08:40:41.218Z,99.00
2023-02-07T08:43:12.341Z,99.00
2023-02-07T08:45:40.707Z,98.90
2023-02-07T08:48:09.524Z,98.90
2023-02-07T08:50:38.009Z,99.00
2023-02-07T08:53:06.241Z,99.10
2023-02-07T08:55:34.328Z,99.10
2023-02-07T08:58:04.105Z,99.10
2023-02-07T09:00:32.242Z,99.10
2023-02-07T09:03:00.293Z,99.20
2023-02-07T09:05:28.386Z,99.30
2023-02-07T09:07:56.403Z,99.10
2023-02-07T09:10:24.550Z,99.30
2023-02-07T09:12:52.641Z,99.10
2023-02-07T09:15:22.107Z,99.10
2023-02-07T09:17:50.335Z,99.10
2023-02-07T09:20:18.500Z,99.20
2023-02-07T09:23:09.318Z,99.10
2023-02-07T09:25:40.771Z,99.10
2023-02-07T09:28:10.187Z,99.30
2023-02-07T09:30:42.675Z,99.10
2023-02-07T09:33:11.674Z,99.10
2023-02-07T09:35:42.250Z,99.20
2023-02-07T09:38:15.572Z,99.20
2023-02-07T09:40:45.848Z,99.20
2023-02-07T09:43:36.516Z,99.10
2023-02-07T09:46:18.569Z,99.30
2023-02-07T09:48:53.229Z,99.20
2023-02-07T09:51:24.708Z,99.00
2023-02-07T09:53:59.050Z,98.70
2023-02-07T09:56:31.075Z,98.40
2023-02-07T09:59:06.252Z,98.10
2023-02-07T10:01:44.197Z,97.80
2023-02-07T10:04:34.739Z,97.90
2023-02-07T10:07:08.740Z,97.90
2023-02-07T10:09:41.895Z,97.70
2023-02-07T10:12:31.581Z,97.70
2023-02-07T10:15:23.288Z,97.50
2023-02-07T10:18:19.047Z,97.50
2023-02-07T10:20:59.208Z,97.00
2023-02-07T10:24:07.620Z,96.80
2023-02-07T10:26:42.937Z,96.60
2023-02-07T10:29:44.350Z,96.60
2023-02-07T10:32:18.624Z,96.10
2023-02-07T10:34:52.534Z,96.30
2023-02-07T10:37:24.850Z,95.60
2023-02-07T10:40:02.582Z,95.10
2023-02-07T10:42:34.921Z,94.90
2023-02-07T10:45:03.319Z,94.70
2023-02-07T10:47:36.588Z,94.90
2023-02-07T10:50:16.076Z,94.80
2023-02-07T10:52:53.251Z,94.30
2023-02-07T10:55:38.061Z,94.10
2023-02-07T10:58:17.778Z,94.20
2023-02-07T11:00:52.940Z,94.10
2023-02-07T11:03:23.646Z,94.20
2023-02-07T11:06:02.564Z,94.10
2023-02-07T11:08:32.956Z,93.10
2023-02-07T11:11:25.724Z,93.10
2023-02-07T11:13:55.596Z,93.40
2023-02-07T11:16:26.121Z,92.50
2023-02-07T11:18:59.374Z,92.90
2023-02-07T11:21:35.530Z,93.00
2023-02-07T11:24:09.008Z,92.10
2023-02-07T11:26:51.203Z,92.40
2023-02-07T11:29:23.572Z,92.30
2023-02-07T11:31:56.148Z,90.70
2023-02-07T11:34:46.834Z,90.70
2023-02-07T11:37:32.422Z,89.60
2023-02-07T11:40:25.512Z,90.00
2023-02-07T11:43:01.954Z,88.70
2023-02-07T11:45:32.907Z,85.40
2023-02-07T11:48:02.696Z,86.20
2023-02-07T11:50:36.429Z,87.20
2023-02-07T11:53:07.532Z,86.20
2023-02-07T11:55:41.922Z,86.20
2023-02-07T11:58:21.069Z,85.40
2023-02-07T12:00:49.425Z,86.00
2023-02-07T12:03:24.579Z,83.40
2023-02-07T12:05:57.755Z,82.40
2023-02-07T12:08:34.136Z,82.40
2023-02-07T12:11:08.126Z,79.90
2023-02-07T12:13:43.827Z,78.80
2023-02-07T12:16:21.422Z,77.40
2023-02-07T12:18:56.958Z,76.30
2023-02-07T12:21:32.318Z,75.90
2023-02-07T12:24:06.793Z,76.20
2023-02-07T12:26:44.119Z,76.70
2023-02-07T12:29:31.731Z,78.50
2023-02-07T12:32:11.020Z,75.70
2023-02-07T12:34:49.892Z,75.80
2023-02-07T12:37:29.908Z,74.40
2023-02-07T12:40:14.077Z,72.40
2023-02-07T12:42:47.018Z,72.70
2023-02-07T12:45:19.345Z,74.30
2023-02-07T12:48:00.499Z,72.50
2023-02-07T12:50:54.346Z,73.40
2023-02-07T12:53:46.815Z,72.90
2023-02-07T12:56:40.631Z,71.70
2023-02-07T12:59:21.550Z,72.70
2023-02-07T13:02:03.899Z,71.30
2023-02-07T13:05:13.297Z,71.70
2023-02-07T13:07:57.397Z,72.30
2023-02-07T13:10:38.710Z,69.00
2023-02-07T13:13:18.843Z,69.10
2023-02-07T13:15:56.781Z,69.60
2023-02-07T13:18:38.478Z,68.50
2023-02-07T13:21:22.452Z,66.90
2023-02-07T13:24:01.424Z,68.80
2023-02-07T13:26:31.487Z,68.50
2023-02-07T13:29:06.372Z,64.90
2023-02-07T13:31:41.790Z,63.70
2023-02-07T13:34:19.097Z,63.80
2023-02-07T13:36:50.151Z,66.20
2023-02-07T13:39:40.002Z,64.50
2023-02-07T13:42:21.876Z,64.60
2023-02-07T13:45:04.020Z,64.90
2023-02-07T13:47:57.989Z,61.80
2023-02-07T13:50:45.238Z,63.10
2023-02-07T13:53:38.905Z,65.90
2023-02-07T13:56:33.459Z,64.50
2023-02-07T13:59:20.206Z,64.40
2023-02-07T14:01:53.524Z,64.80
2023-02-07T14:04:23.566Z,62.60
2023-02-07T14:07:11.685Z,65.10
2023-02-07T14:09:46.606Z,65.40
2023-02-07T14:12:24.439Z,65.30
2023-02-07T14:15:02.200Z,64.20
2023-02-07T14:18:01.975Z,63.20
2023-02-07T14:20:51.482Z,66.00
2023-02-07T14:23:20.976Z,63.20
2023-02-07T14:25:50.492Z,62.40
2023-02-07T14:28:36.131Z,62.80
2023-02-07T14:31:24.077Z,61.20
2023-02-07T14:34:15.782Z,65.30
2023-02-07T14:36:44.394Z,62.80
2023-02-07T14:39:31.132Z,60.30
2023-02-07T14:42:18.705Z,61.80
2023-02-07T14:44:50.909Z,63.00
2023-02-07T14:47:26.327Z,60.90
2023-02-07T14:50:00.820Z,61.00
2023-02-07T14:52:33.725Z,60.00
2023-02-07T14:55:07.363Z,61.30
2023-02-07T14:57:47.300Z,61.00
2023-02-07T15:00:32.350Z,62.60
2023-02-07T15:03:06.061Z,64.80
2023-02-07T15:05:38.964Z,63.40
2023-02-07T15:08:17.404Z,64.20
2023-02-07T15:10:54.532Z,64.20
2023-02-07T15:13:29.372Z,64.30
2023-02-07T15:16:01.451Z,66.50
2023-02-07T15:18:35.497Z,66.00
2023-02-07T15:21:05.939Z,67.30
2023-02-07T15:23:34.644Z,69.80
2023-02-07T15:26:09.171Z,70.00
2023-02-07T15:28:37.472Z,71.10
2023-02-07T15:31:12.415Z,70.70
2023-02-07T15:33:49.446Z,71.70
2023-02-07T15:36:32.293Z,72.00
2023-02-07T15:39:03.115Z,73.30
2023-02-07T15:41:31.382Z,73.60
2023-02-07T15:44:02.157Z,74.10
2023-02-07T15:46:47.080Z,73.30
2023-02-07T15:49:28.389Z,73.30
2023-02-07T15:52:06.731Z,72.20
2023-02-07T15:54:41.388Z,73.10
2023-02-07T15:57:22.376Z,72.10
2023-02-07T15:59:52.360Z,71.70
2023-02-07T16:02:29.768Z,71.70
2023-02-07T16:04:58.273Z,71.00
2023-02-07T16:07:28.353Z,71.40
2023-02-07T16:09:57.215Z,71.30
2023-02-07T16:12:47.829Z,71.40
2023-02-07T16:15:29.457Z,72.40
2023-02-07T16:17:57.746Z,72.70
2023-02-07T16:20:27.320Z,73.40
2023-02-07T16:23:01.083Z,73.60
2023-02-07T16:25:34.200Z,74.50
2023-02-07T16:28:08.496Z,74.50
2023-02-07T16:30:39.398Z,75.10
2023-02-07T16:33:08.863Z,75.10
2023-02-07T16:35:37.001Z,76.40
2023-02-07T16:38:06.403Z,77.00
2023-02-07T16:40:34.651Z,77.20
2023-02-07T16:43:07.003Z,77.50
2023-02-07T16:45:40.032Z,77.30
2023-02-07T16:48:15.794Z,77.20
2023-02-07T16:50:44.119Z,78.00
2023-02-07T16:53:13.541Z,79.40
2023-02-07T16:55:41.788Z,80.20
2023-02-07T16:58:22.074Z,80.30
2023-02-07T17:00:50.171Z,80.30
2023-02-07T17:03:18.238Z,80.60
2023-02-07T17:05:46.467Z,80.50
2023-02-07T17:08:20.816Z,81.30
2023-02-07T17:10:57.266Z,82.10
2023-02-07T17:13:25.523Z,82.40
2023-02-07T17:15:53.971Z,83.20
2023-02-07T17:18:22.057Z,83.00
2023-02-07T17:20:50.370Z,83.30
2023-02-07T17:23:20.089Z,83.30
2023-02-07T17:25:49.426Z,83.10
2023-02-07T17:28:17.668Z,82.20
2023-02-07T17:30:45.847Z,82.60
2023-02-07T17:33:14.044Z,81.70
2023-02-07T17:35:42.505Z,81.80
2023-02-07T17:38:11.717Z,81.40
2023-02-07T17:40:42.520Z,82.00
2023-02-07T17:43:10.811Z,82.70
2023-02-07T17:45:39.415Z,82.80
2023-02-07T17:48:07.714Z,82.80
2023-02-07T17:50:40.775Z,83.60
2023-02-07T17:53:10.468Z,83.60
2023-02-07T17:55:41.233Z,84.60
2023-02-07T17:58:09.340Z,85.00
2023-02-07T18:00:40.331Z,84.30
2023-02-07T18:03:09.803Z,84.00
2023-02-07T18:05:39.807Z,84.60
2023-02-07T18:08:07.930Z,85.00
2023-02-07T18:10:36.843Z,85.30
2023-02-07T18:13:06.343Z,85.00
2023-02-07T18:15:34.943Z,85.30
2023-02-07T18:18:03.125Z,85.90
2023-02-07T18:20:34.881Z,85.20
2023-02-07T18:23:02.962Z,85.20
2023-02-07T18:25:31.903Z,84.50
2023-02-07T18:28:01.436Z,84.80
2023-02-07T18:30:31.163Z,85.20
2023-02-07T18:33:00.104Z,85.40
2023-02-07T18:35:28.205Z,87.00
2023-02-07T18:37:56.379Z,86.20
2023-02-07T18:40:24.447Z,86.90
2023-02-07T18:42:52.761Z,87.50
2023-02-07T18:45:20.992Z,87.60
2023-02-07T18:47:50.559Z,87.40
2023-02-07T18:50:19.612Z,87.40
2023-02-07T18:52:47.844Z,87.20
2023-02-07T18:55:16.176Z,88.30
2023-02-07T18:57:44.286Z,88.50
2023-02-07T19:00:14.074Z,88.60
2023-02-07T19:02:42.219Z,88.80
2023-02-07T19:05:11.697Z,88.90
2023-02-07T19:07:39.785Z,89.20
2023-02-07T19:10:12.060Z,89.40
2023-02-07T19:12:40.510Z,89.70
2023-02-07T19:15:10.057Z,90.00
2023-02-07T19:17:38.175Z,90.20
2023-02-07T19:20:06.988Z,90.30
2023-02-07T19:22:37.280Z,90.50
2023-02-07T19:25:06.928Z,90.60
2023-02-07T19:27:35.190Z,91.00
2023-02-07T19:30:03.338Z,91.10
2023-02-07T19:32:31.426Z,91.50
2023-02-07T19:34:59.625Z,91.80
2023-02-07T19:37:27.730Z,91.90
2023-02-07T19:39:57.182Z,92.30
2023-02-07T19:42:25.643Z,92.30
2023-02-07T19:44:53.727Z,92.10
2023-02-07T19:47:21.807Z,92.20
2023-02-07T19:49:51.885Z,92.60
2023-02-07T19:52:20.582Z,92.70
2023-02-07T19:54:49.025Z,92.70
2023-02-07T19:57:18.757Z,92.80
2023-02-07T19:59:48.307Z,93.00
2023-02-07T20:02:16.434Z,92.80
2023-02-07T20:04:44.543Z,92.80
2023-02-07T20:07:12.617Z,93.40
2023-02-07T20:09:40.880Z,93.20
2023-02-07T20:12:09.343Z,93.20
2023-02-07T20:14:39.040Z,93.40
2023-02-07T20:17:07.573Z,93.20
2023-02-07T20:19:36.559Z,93.30
2023-02-07T20:22:04.700Z,93.50
2023-02-07T20:24:32.921Z,93.50
2023-02-07T20:27:00.957Z,93.60
2023-02-07T20:29:29.068Z,93.90
2023-02-07T20:31:58.538Z,94.20
2023-02-07T20:34:26.622Z,94.30
2023-02-07T20:36:54.694Z,94.10
2023-02-07T20:39:23.941Z,94.00
2023-02-07T20:41:52.024Z,94.20
2023-02-07T20:44:22.969Z,94.20
2023-02-07T20:46:51.740Z,94.50
2023-02-07T20:49:26.120Z,94.60
2023-02-07T20:51:55.955Z,94.50
2023-02-07T20:54:26.867Z,94.30
2023-02-07T20:56:56.464Z,94.80
2023-02-07T20:59:27.571Z,94.60
2023-02-07T21:01:56.620Z,94.90
2023-02-07T21:04:27.753Z,94.60
2023-02-07T21:06:56.012Z,94.70
2023-02-07T21:09:24.327Z,94.60
2023-02-07T21:11:54.494Z,94.60
2023-02-07T21:14:25.994Z,94.70
2023-02-07T21:16:54.866Z,94.10
2023-02-07T21:19:23.896Z,94.10
2023-02-07T21:21:54.984Z,94.10
2023-02-07T21:24:23.933Z,94.50
2023-02-07T21:26:54.372Z,93.90
2023-02-07T21:29:23.638Z,93.70
2023-02-07T21:31:53.255Z,94.00
2023-02-07T21:34:22.243Z,94.10
2023-02-07T21:36:51.124Z,94.10
2023-02-07T21:39:21.161Z,94.10
2023-02-07T21:41:49.332Z,93.90
2023-02-07T21:44:20.898Z,94.00
2023-02-07T21:46:49.825Z,93.80
2023-02-07T21:49:20.477Z,93.80
2023-02-07T21:51:53.655Z,93.70
2023-02-07T21:54:23.118Z,93.40
2023-02-07T21:56:51.997Z,93.40
2023-02-07T21:59:22.371Z,93.30
2023-02-07T22:01:51.422Z,93.30
2023-02-07T22:04:19.805Z,93.30
2023-02-07T22:06:49.235Z,94.00
2023-02-07T22:09:20.587Z,94.30
2023-02-07T22:11:50.964Z,94.20
2023-02-07T22:14:19.437Z,94.30
2023-02-07T22:16:52.154Z,94.10
2023-02-07T22:19:21.770Z,94.30
2023-02-07T22:21:51.412Z,94.10
2023-02-07T22:24:21.628Z,94.00
2023-02-07T22:26:51.019Z,93.80
2023-02-07T22:29:19.149Z,93.50
2023-02-07T22:31:47.370Z,94.10
2023-02-07T22:34:16.026Z,94.60
2023-02-07T22:36:46.074Z,94.10
2023-02-07T22:39:17.183Z,94.50
2023-02-07T22:41:45.634Z,94.50
2023-02-07T22:44:16.042Z,94.30
2023-02-07T22:46:44.464Z,94.50
2023-02-07T22:49:12.586Z,94.60
2023-02-07T22:51:40.687Z,94.60
2023-02-07T22:54:13.632Z,94.90
2023-02-07T22:56:41.734Z,94.60
2023-02-07T22:59:09.878Z,94.40
2023-02-07T23:01:41.821Z,94.00
2023-02-07T23:04:15.304Z,94.00
2023-02-07T23:06:43.933Z,94.00
2023-02-07T23:09:12.524Z,94.40
2023-02-07T23:11:40.656Z,94.30
2023-02-07T23:14:08.812Z,94.30
2023-02-07T23:16:39.246Z,94.20
2023-02-07T23:19:11.897Z,94.60
2023-02-07T23:21:40.177Z,94.50
2023-02-07T23:24:10.516Z,94.60
2023-02-07T23:26:39.305Z,95.10
2023-02-07T23:29:07.742Z,95.60
2023-02-07T23:31:36.139Z,95.70
2023-02-07T23:34:05.699Z,95.80
2023-02-07T23:36:33.810Z,96.10
2023-02-07T23:39:02.308Z,95.90
2023-02-07T23:41:31.499Z,95.50
2023-02-07T23:44:00.318Z,95.60
2023-02-07T23:46:30.332Z,95.30
2023-02-07T23:48:58.640Z,95.40
2023-02-07T23:51:29.467Z,95.40
2023-02-07T23:53:57.886Z,95.10
2023-02-07T23:56:26.343Z,95.10
2023-02-07T23:58:54.579Z,95.10
