createdAt,value
2022-12-17T00:00:07.301Z,-2.58
2022-12-17T00:03:19.545Z,-2.58
2022-12-17T00:06:06.608Z,-2.59
2022-12-17T00:08:53.537Z,-2.61
2022-12-17T00:11:40.380Z,-2.63
2022-12-17T00:14:27.097Z,-2.66
2022-12-17T00:17:13.846Z,-2.66
2022-12-17T00:20:00.603Z,-2.67
2022-12-17T00:22:47.577Z,-2.67
2022-12-17T00:25:34.932Z,-2.65
2022-12-17T00:28:22.154Z,-2.64
2022-12-17T00:31:12.258Z,-2.63
2022-12-17T00:33:59.152Z,-2.63
2022-12-17T00:36:47.157Z,-2.64
2022-12-17T00:39:34.046Z,-2.64
2022-12-17T00:42:21.022Z,-2.65
2022-12-17T00:45:07.959Z,-2.67
2022-12-17T00:47:55.065Z,-2.67
2022-12-17T00:50:43.692Z,-2.67
2022-12-17T00:53:30.480Z,-2.66
2022-12-17T00:56:17.382Z,-2.66
2022-12-17T00:59:04.112Z,-2.66
2022-12-17T01:01:51.063Z,-2.67
2022-12-17T01:04:39.372Z,-2.69
2022-12-17T01:07:26.483Z,-2.69
2022-12-17T01:10:13.315Z,-2.69
2022-12-17T01:13:00.280Z,-2.69
2022-12-17T01:15:47.081Z,-2.70
2022-12-17T01:18:38.420Z,-2.72
2022-12-17T01:21:25.141Z,-2.74
2022-12-17T01:24:13.509Z,-2.76
2022-12-17T01:27:00.688Z,-2.77
2022-12-17T01:29:47.336Z,-2.76
2022-12-17T01:32:35.359Z,-2.75
2022-12-17T01:35:22.638Z,-2.75
2022-12-17T01:38:10.477Z,-2.74
2022-12-17T01:40:57.092Z,-2.74
2022-12-17T01:43:56.411Z,-2.76
2022-12-17T01:46:47.553Z,-2.77
2022-12-17T01:49:36.835Z,-2.79
2022-12-17T01:52:25.442Z,-2.82
2022-12-17T01:55:12.781Z,-2.86
2022-12-17T01:57:59.499Z,-2.88
2022-12-17T02:00:46.507Z,-2.89
2022-12-17T02:03:35.983Z,-2.88
2022-12-17T02:06:41.191Z,-2.89
2022-12-17T02:10:13.422Z,-2.89
2022-12-17T02:13:10.131Z,-2.88
2022-12-17T02:16:05.634Z,-2.87
2022-12-17T02:19:03.922Z,-2.86
2022-12-17T02:21:54.607Z,-2.88
2022-12-17T02:24:54.832Z,-2.93
2022-12-17T02:27:43.441Z,-2.97
2022-12-17T02:30:31.054Z,-2.97
2022-12-17T02:33:19.872Z,-2.97
2022-12-17T02:36:18.920Z,-2.98
2022-12-17T02:39:05.857Z,-2.98
2022-12-17T02:42:08.540Z,-2.97
2022-12-17T02:44:57.204Z,-2.96
2022-12-17T02:47:44.999Z,-2.98
2022-12-17T02:50:32.658Z,-2.99
2022-12-17T02:53:21.998Z,-2.99
2022-12-17T02:56:08.773Z,-3.01
2022-12-17T02:58:57.258Z,-3.03
2022-12-17T03:02:04.182Z,-3.03
2022-12-17T03:04:51.308Z,-3.03
2022-12-17T03:07:38.303Z,-3.01
2022-12-17T03:10:25.797Z,-3.00
2022-12-17T03:13:12.744Z,-2.99
2022-12-17T03:15:59.614Z,-2.99
2022-12-17T03:18:46.340Z,-2.99
2022-12-17T03:21:33.365Z,-2.98
2022-12-17T03:24:20.188Z,-2.98
2022-12-17T03:27:06.879Z,-2.99
2022-12-17T03:29:53.503Z,-3.01
2022-12-17T03:32:40.596Z,-3.03
2022-12-17T03:35:27.600Z,-3.07
2022-12-17T03:38:14.315Z,-3.12
2022-12-17T03:41:01.003Z,-3.15
2022-12-17T03:43:48.101Z,-3.17
2022-12-17T03:46:35.270Z,-3.16
2022-12-17T03:49:22.004Z,-3.15
2022-12-17T03:52:09.172Z,-3.16
2022-12-17T03:54:56.184Z,-3.18
2022-12-17T03:57:43.116Z,-3.21
2022-12-17T04:00:30.260Z,-3.20
2022-12-17T04:03:17.425Z,-3.21
2022-12-17T04:06:04.462Z,-3.23
2022-12-17T04:08:51.253Z,-3.23
2022-12-17T04:11:38.092Z,-3.24
2022-12-17T04:14:25.015Z,-3.26
2022-12-17T04:17:11.744Z,-3.26
2022-12-17T04:19:58.646Z,-3.26
2022-12-17T04:22:45.743Z,-3.26
2022-12-17T04:25:32.581Z,-3.26
2022-12-17T04:28:19.620Z,-3.25
2022-12-17T04:31:06.761Z,-3.25
2022-12-17T04:33:53.588Z,-3.24
2022-12-17T04:36:40.103Z,-3.23
2022-12-17T04:39:28.448Z,-3.22
2022-12-17T04:42:15.066Z,-3.22
2022-12-17T04:45:01.956Z,-3.22
2022-12-17T04:47:48.725Z,-3.22
2022-12-17T04:50:36.080Z,-3.24
2022-12-17T04:53:25.280Z,-3.25
2022-12-17T04:56:15.630Z,-3.28
2022-12-17T04:59:02.641Z,-3.31
2022-12-17T05:01:49.910Z,-3.31
2022-12-17T05:04:36.633Z,-3.32
2022-12-17T05:07:23.701Z,-3.33
2022-12-17T05:10:10.406Z,-3.34
2022-12-17T05:12:57.327Z,-3.35
2022-12-17T05:15:48.330Z,-3.36
2022-12-17T05:18:38.390Z,-3.35
2022-12-17T05:21:28.100Z,-3.34
2022-12-17T05:24:19.341Z,-3.34
2022-12-17T05:27:06.629Z,-3.34
2022-12-17T05:29:53.690Z,-3.35
2022-12-17T05:32:40.378Z,-3.37
2022-12-17T05:35:28.745Z,-3.39
2022-12-17T05:38:23.101Z,-3.41
2022-12-17T05:41:10.905Z,-3.43
2022-12-17T05:43:57.793Z,-3.44
2022-12-17T05:46:45.060Z,-3.46
2022-12-17T05:49:32.474Z,-3.48
2022-12-17T05:52:19.479Z,-3.49
2022-12-17T05:55:06.456Z,-3.49
2022-12-17T05:57:56.453Z,-3.49
2022-12-17T06:00:44.066Z,-3.50
2022-12-17T06:03:31.223Z,-3.50
2022-12-17T06:06:18.042Z,-3.50
2022-12-17T06:09:05.136Z,-3.50
2022-12-17T06:11:51.766Z,-3.51
2022-12-17T06:14:38.787Z,-3.52
2022-12-17T06:17:25.648Z,-3.53
2022-12-17T06:20:12.617Z,-3.55
2022-12-17T06:22:59.209Z,-3.56
2022-12-17T06:25:45.916Z,-3.55
2022-12-17T06:28:32.926Z,-3.55
2022-12-17T06:31:19.705Z,-3.55
2022-12-17T06:34:06.449Z,-3.55
2022-12-17T06:36:53.543Z,-3.57
2022-12-17T06:39:40.176Z,-3.57
2022-12-17T06:42:27.198Z,-3.57
2022-12-17T06:45:13.907Z,-3.59
2022-12-17T06:48:00.782Z,-3.57
2022-12-17T06:50:47.476Z,-3.58
2022-12-17T06:53:34.478Z,-3.55
2022-12-17T06:56:21.689Z,-3.54
2022-12-17T06:59:13.103Z,-3.54
2022-12-17T07:01:59.900Z,-3.55
2022-12-17T07:04:46.846Z,-3.55
2022-12-17T07:07:33.702Z,-3.52
2022-12-17T07:10:20.370Z,-3.52
2022-12-17T07:13:07.440Z,-3.49
2022-12-17T07:15:56.669Z,-3.44
2022-12-17T07:18:43.282Z,-3.40
2022-12-17T07:21:30.227Z,-3.39
2022-12-17T07:24:17.355Z,-3.38
2022-12-17T07:27:04.103Z,-3.35
2022-12-17T07:29:50.944Z,-3.29
2022-12-17T07:32:37.757Z,-3.27
2022-12-17T07:35:25.384Z,-3.22
2022-12-17T07:38:23.505Z,-3.15
2022-12-17T07:41:10.358Z,-3.09
2022-12-17T07:43:57.054Z,-3.01
2022-12-17T07:46:43.787Z,-2.95
2022-12-17T07:49:30.859Z,-2.90
2022-12-17T07:52:19.580Z,-2.84
2022-12-17T07:55:06.590Z,-2.87
2022-12-17T07:57:53.493Z,-2.92
2022-12-17T08:00:44.658Z,-2.94
2022-12-17T08:03:35.328Z,-2.99
2022-12-17T08:06:23.156Z,-3.03
2022-12-17T08:09:10.041Z,-2.97
2022-12-17T08:11:57.239Z,-2.92
2022-12-17T08:14:43.944Z,-2.90
2022-12-17T08:17:30.879Z,-2.89
2022-12-17T08:20:18.042Z,-2.90
2022-12-17T08:23:05.027Z,-2.84
2022-12-17T08:25:52.024Z,-2.79
2022-12-17T08:28:50.541Z,-2.71
2022-12-17T08:31:38.455Z,-2.62
2022-12-17T08:34:25.716Z,-2.51
2022-12-17T08:37:12.848Z,-2.44
2022-12-17T08:39:59.570Z,-2.42
2022-12-17T08:42:46.373Z,-2.41
2022-12-17T08:45:33.764Z,-2.32
2022-12-17T08:48:25.872Z,-2.37
2022-12-17T08:51:12.948Z,-2.36
2022-12-17T08:53:59.792Z,-2.34
2022-12-17T08:56:47.059Z,-2.36
2022-12-17T08:59:34.228Z,-2.41
2022-12-17T09:02:24.611Z,-2.45
2022-12-17T09:05:20.566Z,-2.50
2022-12-17T09:08:08.044Z,-2.52
2022-12-17T09:10:55.168Z,-2.45
2022-12-17T09:13:42.284Z,-2.50
2022-12-17T09:16:29.402Z,-2.46
2022-12-17T09:19:16.588Z,-2.38
2022-12-17T09:22:04.294Z,-2.35
2022-12-17T09:24:51.800Z,-2.36
2022-12-17T09:27:38.922Z,-2.34
2022-12-17T09:30:26.730Z,-2.30
2022-12-17T09:33:13.583Z,-2.18
2022-12-17T09:36:01.383Z,-2.09
2022-12-17T09:38:48.291Z,-2.10
2022-12-17T09:41:56.328Z,-2.04
2022-12-17T09:45:06.900Z,-1.84
2022-12-17T09:48:19.134Z,-1.66
2022-12-17T09:51:10.647Z,-1.49
2022-12-17T09:54:10.095Z,-1.35
2022-12-17T09:56:59.536Z,-1.17
2022-12-17T09:59:52.334Z,-1.23
2022-12-17T10:02:44.054Z,-1.25
2022-12-17T10:05:43.936Z,-1.34
2022-12-17T10:08:36.118Z,-1.49
2022-12-17T10:11:47.311Z,-1.52
2022-12-17T10:14:44.465Z,-1.61
2022-12-17T10:17:39.940Z,-1.69
2022-12-17T10:20:42.367Z,-1.81
2022-12-17T10:23:29.385Z,-1.91
2022-12-17T10:26:16.349Z,-1.95
2022-12-17T10:29:03.067Z,-1.94
2022-12-17T10:31:49.671Z,-1.90
2022-12-17T10:34:39.286Z,-1.97
2022-12-17T10:37:38.000Z,-2.04
2022-12-17T10:40:39.615Z,-2.09
2022-12-17T10:43:46.535Z,-2.08
2022-12-17T10:46:53.811Z,-2.10
2022-12-17T10:49:43.844Z,-2.12
2022-12-17T10:52:39.808Z,-2.09
2022-12-17T10:55:38.660Z,-2.03
2022-12-17T10:58:33.131Z,-1.93
2022-12-17T11:01:22.316Z,-1.76
2022-12-17T11:04:18.751Z,-1.60
2022-12-17T11:07:09.908Z,-1.54
2022-12-17T11:10:30.041Z,-1.51
2022-12-17T11:13:22.204Z,-1.48
2022-12-17T11:16:15.624Z,-1.63
2022-12-17T11:19:40.419Z,-1.72
2022-12-17T11:22:56.795Z,-1.74
2022-12-17T11:26:22.500Z,-1.66
2022-12-17T11:29:09.922Z,-1.65
2022-12-17T11:32:26.041Z,-1.72
2022-12-17T11:35:28.347Z,-1.77
2022-12-17T11:38:51.538Z,-1.86
2022-12-17T11:41:53.423Z,-2.03
2022-12-17T11:44:40.231Z,-2.07
2022-12-17T11:47:39.801Z,-2.08
2022-12-17T11:50:52.983Z,-2.09
2022-12-17T11:54:08.409Z,-2.19
2022-12-17T11:57:04.225Z,-2.20
2022-12-17T12:00:02.235Z,-2.15
2022-12-17T12:03:10.525Z,-2.06
2022-12-17T12:06:18.083Z,-2.04
2022-12-17T12:09:19.020Z,-2.03
2022-12-17T12:12:43.744Z,-2.07
2022-12-17T12:15:54.811Z,-2.07
2022-12-17T12:19:30.780Z,-2.12
2022-12-17T12:22:44.787Z,-2.32
2022-12-17T12:25:46.821Z,-2.54
2022-12-17T12:28:51.301Z,-2.67
2022-12-17T12:32:06.300Z,-2.71
2022-12-17T12:34:57.284Z,-2.74
2022-12-17T12:37:45.358Z,-2.76
2022-12-17T12:40:55.575Z,-2.83
2022-12-17T12:43:49.371Z,-2.89
2022-12-17T12:47:01.127Z,-2.95
2022-12-17T12:50:04.414Z,-3.04
2022-12-17T12:52:50.983Z,-3.05
2022-12-17T12:55:37.679Z,-3.10
2022-12-17T12:58:45.727Z,-3.17
2022-12-17T13:01:33.260Z,-3.19
2022-12-17T13:04:34.772Z,-3.23
2022-12-17T13:07:05.677Z,-3.28
2022-12-17T13:09:48.482Z,-3.29
2022-12-17T13:12:28.383Z,-3.34
2022-12-17T13:15:01.052Z,-3.36
2022-12-17T13:17:39.849Z,-3.38
2022-12-17T13:20:28.393Z,-3.40
2022-12-17T13:23:11.742Z,-3.41
2022-12-17T13:25:40.583Z,-3.41
2022-12-17T13:28:35.639Z,-3.41
2022-12-17T13:31:14.272Z,-3.39
2022-12-17T13:34:06.767Z,-3.38
2022-12-17T13:37:07.308Z,-3.36
2022-12-17T13:39:59.708Z,-3.34
2022-12-17T13:42:32.821Z,-3.34
2022-12-17T13:45:02.132Z,-3.36
2022-12-17T13:47:33.381Z,-3.37
2022-12-17T13:50:32.659Z,-3.35
2022-12-17T13:52:53.600Z,-3.32
2022-12-17T13:55:29.290Z,-3.31
2022-12-17T13:57:58.104Z,-3.28
2022-12-17T14:00:29.539Z,-3.25
2022-12-17T14:02:58.067Z,-3.23
2022-12-17T14:05:42.538Z,-3.21
2022-12-17T14:08:17.285Z,-3.20
2022-12-17T14:10:52.241Z,-3.19
2022-12-17T14:13:20.496Z,-3.16
2022-12-17T14:15:52.943Z,-3.12
2022-12-17T14:18:22.184Z,-3.09
2022-12-17T14:20:55.653Z,-3.07
2022-12-17T14:23:30.855Z,-3.08
2022-12-17T14:26:00.082Z,-3.10
2022-12-17T14:28:36.374Z,-3.11
2022-12-17T14:34:11.592Z,-3.14
2022-12-17T14:36:43.019Z,-3.16
2022-12-17T14:39:22.694Z,-3.20
2022-12-17T14:42:10.398Z,-3.22
2022-12-17T14:44:53.331Z,-3.26
2022-12-17T14:47:30.732Z,-3.28
2022-12-17T14:50:17.195Z,-3.32
2022-12-17T14:52:48.957Z,-3.36
2022-12-17T14:55:24.401Z,-3.38
2022-12-17T14:57:54.600Z,-3.38
2022-12-17T15:00:22.803Z,-3.38
2022-12-17T15:02:54.622Z,-3.38
2022-12-17T15:05:23.183Z,-3.40
2022-12-17T15:07:52.188Z,-3.41
2022-12-17T15:10:21.749Z,-3.42
2022-12-17T15:12:51.683Z,-3.44
2022-12-17T15:15:21.955Z,-3.43
2022-12-17T15:17:50.124Z,-3.42
2022-12-17T15:20:20.882Z,-3.41
2022-12-17T15:22:49.012Z,-3.39
2022-12-17T15:25:19.452Z,-3.37
2022-12-17T15:27:47.704Z,-3.36
2022-12-17T15:30:17.935Z,-3.34
2022-12-17T15:32:46.469Z,-3.32
2022-12-17T15:35:15.026Z,-3.31
2022-12-17T15:37:43.149Z,-3.31
2022-12-17T15:40:12.193Z,-3.33
2022-12-17T15:43:04.425Z,-3.33
2022-12-17T15:45:34.329Z,-3.33
2022-12-17T15:48:02.566Z,-3.34
2022-12-17T15:50:30.731Z,-3.34
2022-12-17T15:52:58.996Z,-3.34
2022-12-17T15:55:28.110Z,-3.34
2022-12-17T15:57:56.628Z,-3.34
2022-12-17T16:00:24.922Z,-3.35
2022-12-17T16:02:53.460Z,-3.35
2022-12-17T16:05:23.744Z,-3.35
2022-12-17T16:07:53.240Z,-3.35
2022-12-17T16:10:21.789Z,-3.34
2022-12-17T16:12:50.157Z,-3.34
2022-12-17T16:15:19.371Z,-3.34
2022-12-17T16:17:47.535Z,-3.33
2022-12-17T16:20:15.824Z,-3.32
2022-12-17T16:22:44.757Z,-3.31
2022-12-17T16:25:12.977Z,-3.31
2022-12-17T16:27:41.870Z,-3.31
2022-12-17T16:30:11.532Z,-3.33
2022-12-17T16:32:39.987Z,-3.34
2022-12-17T16:35:08.722Z,-3.34
2022-12-17T16:37:36.988Z,-3.34
2022-12-17T16:40:05.945Z,-3.35
2022-12-17T16:42:34.039Z,-3.35
2022-12-17T16:45:02.105Z,-3.37
2022-12-17T16:47:30.357Z,-3.38
2022-12-17T16:49:58.588Z,-3.38
2022-12-17T16:52:26.738Z,-3.39
2022-12-17T16:54:54.871Z,-3.39
2022-12-17T16:57:22.943Z,-3.40
2022-12-17T16:59:51.169Z,-3.41
2022-12-17T17:02:19.883Z,-3.41
2022-12-17T17:04:48.404Z,-3.40
2022-12-17T17:07:16.597Z,-3.38
2022-12-17T17:09:44.776Z,-3.36
2022-12-17T17:12:13.782Z,-3.37
2022-12-17T17:14:44.575Z,-3.37
2022-12-17T17:17:12.626Z,-3.37
2022-12-17T17:19:40.745Z,-3.34
2022-12-17T17:22:09.008Z,-3.34
2022-12-17T17:24:37.093Z,-3.36
2022-12-17T17:27:05.108Z,-3.37
2022-12-17T17:29:33.324Z,-3.37
2022-12-17T17:32:16.835Z,-3.37
2022-12-17T17:34:45.189Z,-3.37
2022-12-17T17:37:13.900Z,-3.38
2022-12-17T17:39:42.276Z,-3.37
2022-12-17T17:42:10.580Z,-3.37
2022-12-17T17:44:38.613Z,-3.37
2022-12-17T17:47:06.831Z,-3.37
2022-12-17T17:49:35.046Z,-3.37
2022-12-17T17:52:11.442Z,-3.38
2022-12-17T17:54:41.029Z,-3.38
2022-12-17T17:57:10.418Z,-3.35
2022-12-17T17:59:39.831Z,-3.32
2022-12-17T18:02:11.044Z,-3.26
2022-12-17T18:04:40.295Z,-3.22
2022-12-17T18:07:26.610Z,-3.17
2022-12-17T18:09:56.395Z,-3.14
2022-12-17T18:12:43.461Z,-3.13
2022-12-17T18:15:15.354Z,-3.11
2022-12-17T18:17:49.296Z,-3.11
2022-12-17T18:20:18.264Z,-3.10
2022-12-17T18:22:47.090Z,-3.09
2022-12-17T18:25:17.895Z,-3.08
2022-12-17T18:27:47.357Z,-3.08
2022-12-17T18:30:16.575Z,-3.08
2022-12-17T18:32:45.771Z,-3.08
2022-12-17T18:35:14.160Z,-3.10
2022-12-17T18:37:42.592Z,-3.12
2022-12-17T18:40:11.373Z,-3.14
2022-12-17T18:42:58.379Z,-3.14
2022-12-17T18:45:26.725Z,-3.13
2022-12-17T18:47:54.980Z,-3.14
2022-12-17T18:50:23.280Z,-3.16
2022-12-17T18:52:51.744Z,-3.19
2022-12-17T18:55:19.900Z,-3.21
2022-12-17T18:57:51.205Z,-3.22
2022-12-17T19:00:19.680Z,-3.21
2022-12-17T19:02:47.996Z,-3.20
2022-12-17T19:05:16.725Z,-3.19
2022-12-17T19:07:44.983Z,-3.20
2022-12-17T19:10:13.311Z,-3.23
2022-12-17T19:12:41.587Z,-3.27
2022-12-17T19:15:10.518Z,-3.31
2022-12-17T19:17:38.777Z,-3.33
2022-12-17T19:20:07.768Z,-3.34
2022-12-17T19:22:37.609Z,-3.34
2022-12-17T19:25:06.005Z,-3.33
2022-12-17T19:27:34.282Z,-3.33
2022-12-17T19:30:06.643Z,-3.33
2022-12-17T19:32:35.876Z,-3.34
2022-12-17T19:35:04.525Z,-3.33
2022-12-17T19:37:32.669Z,-3.32
2022-12-17T19:40:01.781Z,-3.31
2022-12-17T19:42:36.742Z,-3.28
2022-12-17T19:45:09.678Z,-3.28
2022-12-17T19:47:39.451Z,-3.30
2022-12-17T19:50:10.539Z,-3.33
2022-12-17T19:52:38.962Z,-3.35
2022-12-17T19:55:07.636Z,-3.35
2022-12-17T19:57:36.920Z,-3.35
2022-12-17T20:00:07.479Z,-3.34
2022-12-17T20:02:44.623Z,-3.34
2022-12-17T20:05:13.426Z,-3.34
2022-12-17T20:07:42.578Z,-3.33
2022-12-17T20:10:12.188Z,-3.34
2022-12-17T20:12:41.460Z,-3.36
2022-12-17T20:15:10.309Z,-3.37
2022-12-17T20:17:39.273Z,-3.36
2022-12-17T20:20:09.444Z,-3.34
2022-12-17T20:22:37.879Z,-3.33
2022-12-17T20:25:09.601Z,-3.35
2022-12-17T20:27:39.508Z,-3.38
2022-12-17T20:30:10.736Z,-3.41
2022-12-17T20:32:39.913Z,-3.41
2022-12-17T20:35:08.598Z,-3.41
2022-12-17T20:37:36.821Z,-3.41
2022-12-17T20:40:06.032Z,-3.43
2022-12-17T20:42:37.142Z,-3.44
2022-12-17T20:45:05.932Z,-3.45
2022-12-17T20:47:34.102Z,-3.49
2022-12-17T20:50:03.865Z,-3.55
2022-12-17T20:52:32.135Z,-3.59
2022-12-17T20:55:00.281Z,-3.62
2022-12-17T20:57:28.769Z,-3.64
2022-12-17T20:59:57.082Z,-3.68
2022-12-17T21:02:29.421Z,-3.71
2022-12-17T21:04:57.803Z,-3.75
2022-12-17T21:07:25.936Z,-3.77
2022-12-17T21:09:56.094Z,-3.78
2022-12-17T21:12:45.204Z,-3.80
2022-12-17T21:15:13.613Z,-3.81
2022-12-17T21:17:42.357Z,-3.83
2022-12-17T21:20:14.937Z,-3.84
2022-12-17T21:22:43.926Z,-3.84
2022-12-17T21:25:12.377Z,-3.86
2022-12-17T21:27:41.147Z,-3.87
2022-12-17T21:30:13.422Z,-3.90
2022-12-17T21:32:42.217Z,-3.94
2022-12-17T21:35:11.721Z,-4.01
2022-12-17T21:37:40.259Z,-4.05
2022-12-17T21:40:10.389Z,-4.05
2022-12-17T21:42:58.479Z,-4.06
2022-12-17T21:45:26.752Z,-4.05
2022-12-17T21:47:55.252Z,-4.08
2022-12-17T21:50:23.398Z,-4.10
2022-12-17T21:52:51.705Z,-4.15
2022-12-17T21:55:19.962Z,-4.16
2022-12-17T21:57:48.493Z,-4.15
2022-12-17T22:00:17.563Z,-4.14
2022-12-17T22:02:45.852Z,-4.12
2022-12-17T22:05:17.805Z,-4.12
2022-12-17T22:08:06.600Z,-4.13
2022-12-17T22:10:48.478Z,-4.15
2022-12-17T22:13:37.246Z,-4.15
2022-12-17T22:16:07.901Z,-4.16
2022-12-17T22:18:36.502Z,-4.17
2022-12-17T22:21:05.148Z,-4.16
2022-12-17T22:23:33.317Z,-4.21
2022-12-17T22:26:02.124Z,-4.24
2022-12-17T22:28:30.353Z,-4.24
2022-12-17T22:31:23.795Z,-4.22
2022-12-17T22:34:28.910Z,-4.19
2022-12-17T22:39:19.251Z,-4.16
2022-12-17T22:44:31.511Z,-4.15
2022-12-17T22:44:38.629Z,-4.17
2022-12-17T22:45:25.977Z,-4.17
2022-12-17T22:47:54.612Z,-4.15
2022-12-17T22:50:28.664Z,-4.12
2022-12-17T22:53:01.528Z,-4.10
2022-12-17T22:55:30.637Z,-4.11
2022-12-17T22:57:59.503Z,-4.15
2022-12-17T23:00:32.294Z,-4.17
2022-12-17T23:03:01.044Z,-4.17
2022-12-17T23:05:30.304Z,-4.16
2022-12-17T23:07:59.904Z,-4.16
2022-12-17T23:10:28.977Z,-4.17
2022-12-17T23:12:57.551Z,-4.19
2022-12-17T23:15:30.414Z,-4.22
2022-12-17T23:18:02.179Z,-4.26
2022-12-17T23:20:32.579Z,-4.27
2022-12-17T23:23:01.364Z,-4.26
2022-12-17T23:25:31.468Z,-4.23
2022-12-17T23:28:00.218Z,-4.21
2022-12-17T23:30:32.185Z,-4.21
2022-12-17T23:33:00.720Z,-4.24
2022-12-17T23:35:29.825Z,-4.23
2022-12-17T23:37:58.580Z,-4.23
2022-12-17T23:40:27.088Z,-4.21
2022-12-17T23:42:57.637Z,-4.20
2022-12-17T23:45:26.035Z,-4.19
2022-12-17T23:47:54.475Z,-4.18
2022-12-17T23:50:23.117Z,-4.18
2022-12-17T23:52:51.692Z,-4.19
2022-12-17T23:55:20.507Z,-4.21
2022-12-17T23:57:48.911Z,-4.22
