createdAt,value
2019-02-21T00:00:02.548Z,84.69
2019-02-21T01:05:02.586Z,84.71
2019-02-21T01:10:03.022Z,84.69
2019-02-21T01:15:02.351Z,84.7
2019-02-21T01:20:02.788Z,84.68
2019-02-21T01:25:03.131Z,84.7
2019-02-21T01:30:01.822Z,84.69
2019-02-21T01:35:03.195Z,84.7
2019-02-21T01:40:02.644Z,84.69
2019-02-21T01:45:03.054Z,84.71
2019-02-21T01:50:02.502Z,84.67
2019-02-21T01:55:02.926Z,84.71
2019-02-21T02:00:03.355Z,84.71
2019-02-21T02:05:02.786Z,84.75
2019-02-21T02:10:03.224Z,84.74
2019-02-21T02:15:02.637Z,84.74
2019-02-21T02:20:03.106Z,84.72
2019-02-21T02:25:02.528Z,84.76
2019-02-21T02:30:02.879Z,84.78
2019-02-21T02:35:03.295Z,84.8
2019-02-21T02:40:02.723Z,84.83
2019-02-21T02:45:03.153Z,84.81
2019-02-21T02:50:02.558Z,84.82
2019-02-21T02:55:02.909Z,84.8
2019-02-21T03:00:03.274Z,84.86
2019-02-21T03:05:02.671Z,84.8
2019-02-21T03:10:03.137Z,84.88
2019-02-21T03:15:02.531Z,84.85
2019-02-21T03:20:02.990Z,84.85
2019-02-21T03:25:02.395Z,84.82
2019-02-21T03:30:02.740Z,84.94
2019-02-21T03:35:03.095Z,84.88
2019-02-21T03:40:02.602Z,84.84
2019-02-21T03:45:03.049Z,84.85
2019-02-21T03:50:02.498Z,84.88
2019-02-21T03:55:02.961Z,84.92
2019-02-21T04:00:03.751Z,84.85
2019-02-21T04:05:03.194Z,84.85
2019-02-21T04:10:02.702Z,84.81
2019-02-21T04:15:03.141Z,84.82
2019-02-21T04:20:02.594Z,84.77
2019-02-21T04:25:03.012Z,84.79
2019-02-21T04:30:02.420Z,84.84
2019-02-21T04:35:02.770Z,84.73
2019-02-21T04:40:03.212Z,84.76
2019-02-21T04:45:02.687Z,84.73
2019-02-21T04:50:03.095Z,84.72
2019-02-21T04:55:02.739Z,84.7
2019-02-21T05:00:03.138Z,84.7
2019-02-21T05:05:02.561Z,84.69
2019-02-21T05:10:03.005Z,84.69
2019-02-21T05:15:02.420Z,84.67
2019-02-21T05:20:02.871Z,84.72
2019-02-21T05:25:03.208Z,84.69
2019-02-21T05:30:03.341Z,84.68
2019-02-21T05:35:02.796Z,84.68
2019-02-21T05:40:03.783Z,84.66
2019-02-21T05:45:02.433Z,84.67
2019-02-21T05:50:02.909Z,84.64
2019-02-21T05:55:03.331Z,84.65
2019-02-21T06:00:02.726Z,84.62
2019-02-21T06:05:03.091Z,84.68
2019-02-21T06:10:02.582Z,84.89
2019-02-21T06:15:02.926Z,84.73
2019-02-21T06:20:03.408Z,84.72
2019-02-21T06:25:03.033Z,84.72
2019-02-21T06:30:02.521Z,84.74
2019-02-21T06:35:03.220Z,84.74
2019-02-21T06:40:02.686Z,84.72
2019-02-21T06:45:03.029Z,84.79
2019-02-21T06:50:02.459Z,84.83
2019-02-21T06:55:02.908Z,84.83
2019-02-21T07:00:03.441Z,84.77
2019-02-21T07:05:02.846Z,84.83
2019-02-21T07:10:03.306Z,84.86
2019-02-21T07:15:02.634Z,84.9
2019-02-21T07:20:03.057Z,84.95
2019-02-21T07:25:02.479Z,85.09
2019-02-21T07:30:02.948Z,85.1
2019-02-21T07:35:03.279Z,85.19
2019-02-21T07:40:02.978Z,85.21
2019-02-21T07:45:02.607Z,85.26
2019-02-21T07:50:03.050Z,85.31
2019-02-21T07:55:02.696Z,85.36
2019-02-21T08:00:03.135Z,85.4
2019-02-21T08:05:02.515Z,85.4
2019-02-21T08:10:02.986Z,85.49
2019-02-21T08:15:02.445Z,85.49
2019-02-21T08:20:08.502Z,85.48
2019-02-21T08:25:03.291Z,85.51
2019-02-21T08:30:02.715Z,85.54
2019-02-21T08:35:03.161Z,85.58
2019-02-21T08:40:02.665Z,85.55
2019-02-21T08:45:03.118Z,85.55
2019-02-21T08:50:02.532Z,85.57
2019-02-21T08:55:02.885Z,85.49
2019-02-21T09:00:03.321Z,85.43
2019-02-21T09:05:02.736Z,85.41
2019-02-21T09:10:03.179Z,85.4
2019-02-21T09:15:02.604Z,85.43
2019-02-21T09:20:02.952Z,85.43
2019-02-21T09:25:03.385Z,85.4
2019-02-21T09:30:05.084Z,85.43
2019-02-21T09:35:02.640Z,85.45
2019-02-21T09:40:03.079Z,85.44
2019-02-21T09:45:02.403Z,85.41
2019-02-21T09:50:02.851Z,85.39
2019-02-21T09:55:03.216Z,85.36
2019-02-21T10:00:02.594Z,85.41
2019-02-21T10:05:05.297Z,85.51
2019-02-21T10:10:03.218Z,85.57
2019-02-21T10:15:02.604Z,85.61
2019-02-21T10:20:04.230Z,85.6
2019-02-21T10:25:01.973Z,85.54
2019-02-21T10:30:02.392Z,85.53
2019-02-21T10:35:02.840Z,85.5
2019-02-21T10:40:03.295Z,85.55
2019-02-21T10:45:03.488Z,85.6
2019-02-21T10:50:03.033Z,85.56
2019-02-21T10:55:02.378Z,85.56
2019-02-21T11:00:02.807Z,85.62
2019-02-21T11:05:03.242Z,85.52
2019-02-21T11:10:02.652Z,85.49
2019-02-21T11:15:03.010Z,85.46
2019-02-21T11:20:02.415Z,85.45
2019-02-21T11:25:02.877Z,85.44
2019-02-21T11:30:03.308Z,85.43
2019-02-21T11:35:06.174Z,85.4
2019-02-21T11:40:05.459Z,85.46
2019-02-21T11:45:03.141Z,85.49
2019-02-21T11:50:02.471Z,85.46
2019-02-21T11:55:02.864Z,85.46
2019-02-21T12:00:03.310Z,85.43
2019-02-21T12:05:02.712Z,85.29
2019-02-21T12:10:03.162Z,85.3
2019-02-21T12:15:02.588Z,85.19
2019-02-21T12:20:03.039Z,85.06
2019-02-21T12:25:02.451Z,85.12
2019-02-21T12:30:02.789Z,85.06
2019-02-21T12:35:03.143Z,84.91
2019-02-21T12:40:02.668Z,84.9
2019-02-21T12:45:03.105Z,84.96
2019-02-21T12:50:02.512Z,84.61
2019-02-21T12:55:02.855Z,84.63
2019-02-21T13:00:03.296Z,84.7
2019-02-21T13:05:02.722Z,84.84
2019-02-21T13:10:03.412Z,84.89
2019-02-21T13:15:02.781Z,85.03
2019-02-21T13:20:02.388Z,85.12
2019-02-21T13:25:02.748Z,85.16
2019-02-21T13:30:03.190Z,85.15
2019-02-21T13:35:02.603Z,84.58
2019-02-21T13:40:03.065Z,84.51
2019-02-21T13:45:02.474Z,84.23
2019-02-21T13:50:02.811Z,84.24
2019-02-21T13:55:03.264Z,84.42
2019-02-21T14:00:02.672Z,84.55
2019-02-21T14:05:03.012Z,84.71
2019-02-21T14:10:02.433Z,84.74
2019-02-21T14:15:02.883Z,84.79
2019-02-21T14:20:05.348Z,84.83
2019-02-21T14:25:02.728Z,84.87
2019-02-21T14:30:03.092Z,84.93
2019-02-21T14:35:02.501Z,85.0
2019-02-21T14:40:02.937Z,85.01
2019-02-21T14:45:03.290Z,85.06
2019-02-21T14:50:04.622Z,85.11
2019-02-21T14:55:03.152Z,85.15
2019-02-21T15:00:02.562Z,85.16
2019-02-21T15:05:02.902Z,85.19
2019-02-21T15:10:03.292Z,85.16
2019-02-21T15:15:02.665Z,85.16
2019-02-21T15:20:03.012Z,85.17
2019-02-21T15:25:02.465Z,85.19
2019-02-21T15:30:02.810Z,85.22
2019-02-21T15:35:03.214Z,85.34
2019-02-21T15:40:02.937Z,85.06
2019-02-21T15:45:05.864Z,85.07
2019-02-21T15:50:03.312Z,85.18
2019-02-21T15:55:11.999Z,85.25
2019-02-21T16:00:06.716Z,85.23
2019-02-21T16:05:03.058Z,85.32
2019-02-21T16:10:02.562Z,85.25
2019-02-21T16:15:03.010Z,85.32
2019-02-21T16:20:02.387Z,84.95
2019-02-21T16:25:02.841Z,84.77
2019-02-21T16:30:03.274Z,84.66
2019-02-21T16:35:02.695Z,84.52
2019-02-21T16:40:03.133Z,84.34
2019-02-21T16:45:02.561Z,84.19
2019-02-21T16:50:03.048Z,84.14
2019-02-21T16:55:01.680Z,84.35
2019-02-21T17:00:03.007Z,84.56
2019-02-21T17:05:02.377Z,84.91
2019-02-21T17:10:04.008Z,85.04
2019-02-21T17:15:02.549Z,85.27
2019-02-21T17:20:02.900Z,85.36
2019-02-21T17:25:03.340Z,85.33
2019-02-21T17:30:02.663Z,85.14
2019-02-21T17:35:03.094Z,85.3
2019-02-21T17:40:02.506Z,85.41
2019-02-21T17:45:02.847Z,85.56
2019-02-21T17:50:03.296Z,85.56
2019-02-21T17:55:02.707Z,85.58
2019-02-21T18:00:03.462Z,85.6
2019-02-21T18:05:02.870Z,85.52
2019-02-21T18:10:03.283Z,85.42
2019-02-21T18:15:02.669Z,85.61
2019-02-21T18:20:03.007Z,85.69
2019-02-21T18:25:02.329Z,85.76
2019-02-21T18:30:02.657Z,85.59
2019-02-21T18:35:07.184Z,85.74
2019-02-21T18:40:02.594Z,85.77
2019-02-21T18:45:02.992Z,85.71
2019-02-21T18:50:02.361Z,85.7
2019-02-21T18:55:02.709Z,85.78
2019-02-21T19:00:03.191Z,85.83
2019-02-21T19:05:02.595Z,85.82
2019-02-21T19:10:03.146Z,85.84
2019-02-21T19:15:02.575Z,85.85
2019-02-21T19:20:03.013Z,85.86
2019-02-21T19:25:02.412Z,85.91
2019-02-21T19:30:02.811Z,85.95
2019-02-21T19:35:03.205Z,85.94
2019-02-21T19:40:02.694Z,85.94
2019-02-21T19:45:03.085Z,85.99
2019-02-21T19:50:02.560Z,85.99
2019-02-21T19:55:02.962Z,86.02
2019-02-21T20:00:03.395Z,86.02
2019-02-21T20:05:02.788Z,86.04
2019-02-21T20:10:03.217Z,86.06
2019-02-21T20:15:02.546Z,86.07
2019-02-21T20:20:02.909Z,86.09
2019-02-21T20:25:07.414Z,86.09
2019-02-21T20:30:03.001Z,86.13
2019-02-21T20:35:02.325Z,86.15
2019-02-21T20:40:02.771Z,86.17
2019-02-21T20:45:03.210Z,86.18
2019-02-21T20:50:02.624Z,86.2
2019-02-21T20:55:02.971Z,86.22
2019-02-21T21:00:02.409Z,86.21
2019-02-21T21:05:02.837Z,86.23
2019-02-21T21:10:03.281Z,86.24
2019-02-21T21:15:02.700Z,86.24
2019-02-21T21:20:03.141Z,86.24
2019-02-21T21:25:02.570Z,86.21
2019-02-21T21:30:03.005Z,86.23
2019-02-21T21:35:02.423Z,86.27
2019-02-21T21:40:02.863Z,86.3
2019-02-21T21:45:03.216Z,86.3
2019-02-21T21:50:02.628Z,86.31
2019-02-21T21:55:02.235Z,86.35
2019-02-21T22:00:02.581Z,86.37
2019-02-21T22:05:03.038Z,86.35
2019-02-21T22:10:02.467Z,86.36
2019-02-21T22:15:02.894Z,86.37
2019-02-21T22:20:03.337Z,86.4
2019-02-21T22:25:02.859Z,86.39
2019-02-21T22:30:03.192Z,86.39
2019-02-21T22:35:02.550Z,86.39
2019-02-21T22:40:03.060Z,86.42
2019-02-21T22:45:02.478Z,86.44
2019-02-21T22:50:02.820Z,86.42
2019-02-21T22:55:09.636Z,86.42
2019-02-21T23:00:02.676Z,86.42
2019-02-21T23:05:03.128Z,86.49
2019-02-21T23:10:02.537Z,86.51
2019-02-21T23:15:02.883Z,86.54
2019-02-21T23:20:03.240Z,86.55
2019-02-21T23:25:02.635Z,86.51
2019-02-21T23:30:02.988Z,86.51
2019-02-21T23:35:02.442Z,86.56
2019-02-21T23:40:02.875Z,86.53
2019-02-21T23:45:03.192Z,86.56
2019-02-21T23:50:02.646Z,86.56
2019-02-21T23:55:03.014Z,86.6
